ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101648;"Coffret de voyage rectangulaire";Anonyme;"vers 1750";"OAR 309; CMV69D5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101645;"Coffret à décor de borderies appliquées";Anonyme;"vers 1630";"OAR 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle (?) ; XVIIIe siècle (?))";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101642;"Coffre de voyage rectangulaire aux armes de Marie-Antoinette, dauphine de France (armoiries rapportées)";"Lanson, Antoine";"1770 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 300; MV 69 D3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101639;"Coffre de voyage rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 297; MV69D1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101665;"Coffre de voyage aux armes de Mesdames";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101663;"Coffre de voyage";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 332; MV69D7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098955;"Coffre de fer à décor de feuillages";Anonyme;1708;"OAR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101722;"Coffre couvert en tapisserie au petit point";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OAR 432; MV69D8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114418;"Coffre à décor de marqueterie";Anonyme;1714;"OAR 430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061389;"Clorinde intervenant pour sauver Olinde et Sophronie (Le Tasse, Jérusalem délivrée, chant II)";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 845";"Département des Peintures"
cl010114506;Cloche;"Maurel, Toussaint";"1850 / 1900  (2e moitié du XIXe siècle)";"OAR 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101816;Cloche;"Edel, Jean-Louis";1838;"OAR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101817;Cloche;"Duviviers le Cadet";1803;"OAR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113080;"Classeur de forme irrégulière, à couvercle incliné";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101658;"Claquettes d'église rectangulaires, en forme de livre";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054617;Circé;"Cerrini, Giovanni Domenico ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 811; D. 57.1.1";"Département des Peintures"
cl010113043;"Porte-embrasse en bronze doré d'un groupe de cinq";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAR 659 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101667;Chocolatière;Anonyme;"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101530;"Chiffonnier à cinq tiroirs";;"1800 / 1900  (XIXe siècle)";"OAR 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057845;"Chien et gibier";"Huet, Christophe ; France";1738;"MNR 126";"Département des Peintures"
cl010057846;"Chien chassant";"Huet, Christophe ; France";1738;"MNR 127";"Département des Peintures"
cl010064566;"Cheval dévoré par des fauves";"Anonyme ; Grande-bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 903";"Département des Peintures"
cl010054829;"Chemin boisé, dit aussi Ferme dans les bois de Dupré";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 649";"Département des Peintures"
cl010064692;"Chemin à Omintlan, province de Hidalgo (Mexique)";"Landesio, Eugenio ; Italie";1857;"MNR 341";"Département des Peintures"
cl010066508;Chasseur;"Vois, Arie de ; Pays-Bas";1676;"MNR 922";"Département des Peintures"
cl010064627;"Chasse chinoise";"Pater, Jean-Baptiste ; France";1736;"MNR 57";"Département des Peintures"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101479;"Chasse au taureau";;"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117180;"Chasse au sanglier (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117181;"Chasse au lièvre (ou lapin) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116048;"Chasse au canard (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054886;"Chasse à courre dans un paysage";"France ; Swebach-Desfontaines, Jacques-François-Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 507";"Département des Peintures"
cl010101757;"Châsse : Christ en Gloire entouré d'apôtres et trois anges";Anonyme;"vers 1200";"OAR 471; INV 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113369;"Charles Quint méditant, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054832;"Char antique";"Géricault, Théodore ; France";"1808 / 1812  (1e quart du XIXe siècle)";"MNR 146; D 63.2";"Département des Peintures"
cl010095649;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095647;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095646;"Chapiteau d'applique décoré d'entrelacs, de palmettes et de têtes de monstres";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095648;"Chapiteau d'applique décoré de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl010101554;"Chaise, d'une suite de quatre";;"vers 1730";"OAR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101555;"Chaise, d'une suite de quatre";;"vers 1730";"OAR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101553;"Chaise, d'une suite de quatre";;"vers 1730";"OAR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105735;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle (?))";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle (?))";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";;"1750 / 1800  (2e moitié du XVIIIe siècle (?))";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101533;"Chaise, d'une série de six (OAR 121 à 126)";;"1750 / 1800  (2e moitié du XVIIIe siècle (?))";"OAR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle (?))";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108128;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101573;"Chaise d'un mobilier de salon, comprenant dix pièces";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105745;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105746;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105747;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101572;"Chaise d'un mobilier de salon, comprenant dix pièces";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101570;"Chaise d'un mobilier de salon, comprenant dix pièces";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101571;"Chaise d'un mobilier de salon, comprenant dix pièces";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101723;"Chaise de bois à décor de lyre découpée à jour";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114354;Chaise;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054679;"Cérémonie avec le Saint Suaire";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 951; D 962-3-1";"Département des Peintures"
cl010317857;"Ceinture de style safavide";;"1800 / 1900  (XIXe siècle)";"AOR 819/2";"Département des Arts de l'Islam"
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010101647;"Cassette rectangulaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101661;"Cassette rectangulaire.";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 329; CMV69D6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054865;"Cascade sous une arche";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 565; D 953-1, inv. 22469";"Département des Peintures"
cl010101701;"Cartel d'applique et son cul-de-lampe";;"1700 / 1800  (XVIIIe siècle)";"OAR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457652;"Carreau de faïence d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457657;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457656;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113037;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457654;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457653;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457651;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457650;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457655;"Carreau de faïence ""blanc bleu"" d'une série de neuf";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 653 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054606;"Caroline Louise Margravine de Bade et ses enfants (Caroline Louise de Hesse-Darmstadt (1723-1783) avec ses fils Carl Ludwig (1755-1801) et Friedrich (1756-1817)";"Melling, Joseph ; Allemagne";1757;"MNR 862";"Département des Peintures"
cl010101488;"Caravane d’éléphants, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113519;"Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101586;"Paire de candélabres à trois lumières";Anonyme;"1800 / 1900  (XIXe siècle (?))";"OAR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067158;"Canard de Barbarie et renard";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 694";"Département des Peintures"
cl010105742;"Canapé (joint à la suite de six fauteuils OAR 178 à 183)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101578;"Canapé d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101569;"Canapé d'un mobilier de salon, comprenant dix pièces";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101546;"Canapé à deux confidents, d'un ensemble de cinq pièces";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101523;"Canapé à accoudoir en forme de volutes";;"1835 / 1870  (2e tiers du XIXe siècle)";"OAR 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101567;Canapé;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101527;Canapé;;"1800 / 1900  (XIXe siècle)";"OAR 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054702;"Camp au repos";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 502; D.1955.2.1.";"Département des Peintures"
cl010115424;"Cadre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101756;"Cachet d'argent au nom de Pauline";"Froment-Meurice, François-Désiré";"vers 1840";"OAR 469; C.69.D.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101646;Cabinet;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OAR 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064648;"Buveurs et mendiants sur le forum romain";"Both, Famille ; Anonyme ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 810";"Département des Peintures"
cl010054737;Buveur;"Koedyck, Isaac ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 479; D 53-6";"Département des Peintures"
cl010101618;"Bureau plat rectangulaire en acajou veiné";Anonyme;"1800 / 1900  (XIXe siècle (?))";"OAR 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101616;"Bureau plat en marqueterie de bois satiné à cinq tiroirs";;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113690;"Bureau plat";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098953;"Buffet bas, rustique";;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101649;"Brosse à longs poils";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101594;"Paire de bras à trois lumières";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117979;"Bras à deux lumières d'une paire";Anonyme;"1770 / 2000  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 241 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101595;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 244 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112677;"Bras à deux lumières d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 660 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239323;"Bras à deux lumières d'une paire";Anonyme;"1770 / 2000  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 241 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239690;"Bras à deux lumières d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 660 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239321;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 243 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239322;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 244 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117980;"Bras à deux lumières d'une paire";Anonyme;"1775 / 2000  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle (?) ; XXe siècle (?))";"OAR 243 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054698;"Boutique de barbier";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 558; D 55-2-1";"Département des Peintures"
cl010054100;"Bouquet de fleurs";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 402; 1970";"Département des Peintures"
cl010054683;"Bord de Canal à Delft";"Asch, Pieter-Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 931";"Département des Peintures"
cl010112997;Bonheur-du-jour;Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064640;"Bol de fraises et corbeille de cerises";"Garnier, François ; France";"1640 / 1645  (2e tiers du XVIIe siècle)";"MNR 36";"Département des Peintures"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle (?))";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101659;"Boîte plate ovale aux armes du pape Clément XI (1649-1721)";Anonyme;;"OAR 325; LI 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101638;"Boîte d'encaisseur rectangulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115469;"Boîte d'autel ou de reliquaire";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OAR 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317849;"Boîte aux planètes";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AOR 41/107; 97";"Département des Arts de l'Islam"
cl010101662;"Boîte à aquarelle rectangulaire recouverte";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101609;"Bibliothèque d'acajou à deux vantaux garnis de vitres";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064626;"Bethsabée au bain";"Van Loo, Jacob ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 498";"Département des Peintures"
cl010054831;"Bergers dans un paysage, dit aussi Pâtre jouant de la flûte, bergère l'écoutant";"Fragonard, Jean-Honoré ; France";"vers 1775";"MNR 870";"Département des Peintures"
cl010101534;"Bergère en cabriolet, d'une paire (avec OAR 128)";;"1700 / 1800  (XVIIIe siècle)";"OAR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101535;"Bergère en cabriolet, d'une paire (avec OAR 127)";;"1900 / 2000  (XXe siècle)";"OAR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101528;"Bergère d'une paire";;"1800 / 1900  (XIXe siècle)";"OAR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101529;"Bergère d'une paire";;"1800 / 1900  (XIXe siècle)";"OAR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054927;"Berger en buste jouant de la flûte";"France ; Boulogne, Valentin de";"1600 / 1700  (XVIIe siècle)";"MNR 298; 57-2-2";"Département des Peintures"
cl010054801;"Bateaux sur une mer agitée près d'une côte rocheuse";"Anonyme ; Pays-Bas";"1600 / 1650  (XVIIe siècle)";"MNR 645";"Département des Peintures"
cl010067494;"Bateaux sur une mer agitée, dit autrefois Mer agitée";"Pillement, Jean ; France";"1794 / 1795  (Fin du XVIIIe siècle)";"MNR 712";"Département des Peintures"
cl010317850;"Bassin inscrit";;"1300 / 1325  (1er quart du XIVe siècle)";"AOR 41/93; 100";"Département des Arts de l'Islam"
cl010317848;"Bassin aux titres d'un sultan anonyme";"Ibn Hilal, Muhammad";"1300 / 1400  (XIVe siècle)";"AOR 41/94 et 41/92";"Département des Arts de l'Islam"
cl010317847;"Bassin aux titres d'un dignitaire anonyme du sultan al-Malik al Nasir";;"1300 / 1340  (1ère moitié du XIVe siècle)";"AOR 41/106";"Département des Arts de l'Islam"
cl010101605;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054846;"Baigneuse et sa suivante";"France ; Le Moyne, François";"après 1725";"MNR 96; D 52.7.1";"Département des Peintures"
cl010067071;"Bacchus et Ariane";"Pittoni, Giambattista ; Italie";"1720 / 1725  (1e quart du XVIIIe siècle)";"MNR 789";"Département des Peintures"
cl010054931;"Bacchantes et amours";"France ; Vallin, Jacques Antoine";"1775 / 1831  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 142";"Département des Peintures"
cl010064637;"Bacchante endormie dans un paysage";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 953";"Département des Peintures"
cl010054599;Bacchanale;"Platzer, Johann Georg ; Autriche";"1700 / 1800  (XVIIIe siècle)";"MNR 946; D 1965-1-1";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010067486;"Aveugle et son chien";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 459";"Département des Peintures"
