ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109054;"Saint André soutenant sa croix et portant un livre";"Baldung, Grien";1538;"INV 19013, Recto; NIII 28576; MA 12635; Allemands A 40; vol.8, p.105";"Département des Arts graphiques"
cl020109056;"Vue d'ensemble d'une ville, prise en avant des fossés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Recto; NIII 28645; MA 12636; Primitifs des Pays-Bas P 154; vol.8, p.105";"Département des Arts graphiques"
cl020109057;Armoiries;"Beham, Hans Sebald";;"INV 19016, Recto; NIII 28687; MA 12637; Allemands A 61; vol.8, p.105";"Département des Arts graphiques"
cl020109059;"Etudes de saint Jacques, la Vierge et sainte Ursule";"MAITRE DES RONDS DE COBOURG";;"INV 19018, Recto; NIII 28770; MA 12637; Allemands A 401; vol.8, p.106";"Département des Arts graphiques"
cl020109060;"Ange agenouillé, les mains jointes, tourné vers la droite";"ANONYME ALLEMAND DU SUD fin XVè s";;"INV 19019, Recto; NIII 28904; MA 12639; Allemands A 393; vol.8, p.106";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020109144;"Saint Pierre et saint Paul se dirigeant vers la gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Recto; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020109183;"Un seigneur et son fils en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19111, Recto; NIII 27402; MA 12624; Primitifs des Pays-Bas P 705; vol.8, p.125";"Département des Arts graphiques"
cl020109185;"Présentation de la Vierge au temple";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19113, Recto; NIII 28092; MA 12631; Allemands A 435; vol.8, p.125";"Département des Arts graphiques"
cl020109189;"La Présentation de Jésus au Temple";"Pourbus, Pieter";1556;"INV 19117, Recto; NIII 28333; MA 12633; Allemands A 419; vol.8, p.126";"Département des Arts graphiques"
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
cl020109191;"Motif d'ornement grotesque, avec tête de pape et tête de diable";"BRY Theodor de";;"INV 19119, Recto; NIII 28387; MA 12634; Primitifs des Pays-Bas P 602; vol.8, p.126";"Département des Arts graphiques"
cl020109192;"La Mort de la Vierge";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19120, Recto; NIII 28407; MA 12634; Primitifs des Pays-Bas P 213; vol.8, p.127";"Département des Arts graphiques"
cl020109194;"Figure allégorique de la Peinture avec, à droite, un débris de statue";"MULLER Hans Peter";;"INV 19122, Recto; NIII 28688; MA 12637; Allemands A 628; vol.8, p.127";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109197;"Un cavalier se dirigeant sur la gauche";"MEYER Dietrich le Vieux";;"INV 19125, Recto; NIII 8381; MA 7861; Allemands A 619; vol.8, p.127";"Département des Arts graphiques"
cl020109201;"Deux paysans grotesques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19129, Recto; NIII 8278; MA 7776; Allemands A 809; vol.8, p.128";"Département des Arts graphiques"
cl020109204;"Deux amours assis";"DONAUER Georg";;"INV 19132, Recto; NIII 8380; MA 7860; Allemands A 520; vol.8, p.128";"Département des Arts graphiques"
cl020109213;"Neptune et Amymone";"TEYSSEN Hans";;"INV 19136, Recto; NIII 9807; MA 9272; Allemands A 710; vol.8, p.129";"Département des Arts graphiques"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020109243;"Le Christ au Roseau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165, Recto; NIII 28201; MA 12632; Allemands A 755; vol.8, p.134";"Département des Arts graphiques"
cl020109244;"La Vierge, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165.BIS, Recto; NIII 28201; MA 12632; Allemands A 758; vol.8, p.134";"Département des Arts graphiques"
cl020109246;"Deux soldats en costumes de 1575 environ, armés";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167, Recto; NIII 28389; MA 12634; Allemands A 434; vol.8, p.134";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; NIII 28389; MA 12634; Allemands A 436; vol.8, p.134";"Département des Arts graphiques"
cl020109248;Pietà;"SCHWARTZ Christoph";;"INV 19168, Recto; NIII 28399; MA 12634; Allemands A 694; vol.8, p.134";"Département des Arts graphiques"
cl020109250;"Paysage avec château fort";"PLEPP Joseph";;"INV 19170, Recto; NIII 28486; MA 12635; Allemands A 636; vol.8, p.135";"Département des Arts graphiques"
cl020109251;"Portrait d'homme, un bras appuyé sur un livre posé sur une table";"PLEPP Joseph";;"INV 19170, Verso; NIII 28486; MA 12635; Allemands A 636; vol.8, p.135";"Département des Arts graphiques"
cl020109282;"Fête galante";"KULMBACH Hans Süss von";;"INV 19196, Recto; NIII 8276; MA 7774; Allemands A 253; vol.8, p.139";"Département des Arts graphiques"
cl020109283;L'escamoteur;"Bosch, Hieronimus Van Aken";;"INV 19197, Recto; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020109284;"Concert carnavalesque, études de casques, d'une charrue et de trois têtes";"Bosch, Hieronimus Van Aken";;"INV 19197, Verso; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020109289;"Divertissement dans les jardins du palais du roi David";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"Vers 1538/1556";"INV 19202, Recto; NIII 8551; MA 8072; Primitifs des Pays-Bas P 347; vol.8, p.140";"Département des Arts graphiques"
cl020109306;"Etudes de jambes d'écorchés";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Recto; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109307;"Etudes de jambes d'écorchés ou de squelettes";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Verso; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109308;"Mort d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19218, Recto; NIII 28106; MA 12631; Primitifs des Pays-Bas P 138; vol.8, p.144";"Département des Arts graphiques"
cl020109309;"Portrait d'homme, vu jusqu'aux épaules";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19219, Recto; NIII 28120; MA 12631; Allemands A 424; vol.8, p.144";"Département des Arts graphiques"
cl020109310;"La Pentecôte, la Sainte Vierge et les apôtres au cénacle";"DAYG Sebastian";;"INV 19220, Recto; NIII 28356; MA 12633; Allemands A 98; vol.8, p.144";"Département des Arts graphiques"
cl020109320;"Le Prophète Samuel et la pythonisse d'Endor";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19229, Recto; NIII 23618; MA 12587; Allemands A 746; vol.8, p.145";"Département des Arts graphiques"
cl020109325;"Un banquet";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19233, Recto; NIII 25419; MA 12605; Primitifs des Pays-Bas P 266; vol.8, p.146";"Département des Arts graphiques"
cl020109326;"Scène antique avec une figure nue qu'on enterre vivante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19234, Recto; NIII 28085; MA 12631; Primitifs des Pays-Bas P 258; vol.8, p.146";"Département des Arts graphiques"
cl020109329;"Feuille de quatre études de costumes de femmes";"Coecke van Aelst, Pieter";;"INV 19237, Recto; NIII 28444; MA 12634; Primitifs des Pays-Bas P 212; vol.8, p.147";"Département des Arts graphiques"
cl020109342;"Figure d'ange drapé, volant, portant un sceptre";"Coxcie, Michel";;"INV 19250, Recto; NIII 28111; MA 12631; Primitifs des Pays-Bas P 270; vol.8, p.149";"Département des Arts graphiques"
cl020109343;"Etude d'arbres";"PAS Crispijn de I";;"INV 19251, Recto; NIII 28122; MA 12631; Hollandais H 552; vol.8, p.149";"Département des Arts graphiques"
cl020109344;"Figure allégorique : jeune femme, de face, debout sur un globe";"HAG Lenhart";1610;"INV 19252, Recto; NIII 28398; MA 12634; Allemands A 573; vol.8, p.149";"Département des Arts graphiques"
cl020109397;"Tête d'homme mort couché";"Rijckere, Bernaert de";1563;"INV 19300, Recto; NIII 9812; MA 9276; Primitifs des Pays-Bas P 522; vol.8, p.158";"Département des Arts graphiques"
cl020109398;"Moïse sauvé du Nil";"Rijckere, Bernaert de";1562;"INV 19301, Recto; NIII 25420; MA 12605; Primitifs des Pays-Bas P 482; vol.8, p.158";"Département des Arts graphiques"
cl020109399;"Lutteurs nus";"Rijckere, Bernaert de";1562;"INV 19302, Recto; NIII 25479; MA 12605; Primitifs des Pays-Bas P 510; vol.8, p.158";"Département des Arts graphiques"
cl020109400;"Lutteurs, vus de dos";"Rijckere, Bernaert de";1562;"INV 19302, Verso; NIII 25479; MA 12605; Primitifs des Pays-Bas P 510; vol.8, p.158";"Département des Arts graphiques"
cl020109401;"Psyché à genoux paraissant implorer Vénus assise";"Rijckere, Bernaert de";;"INV 19303, Recto; NIII 25484; MA 12605; Primitifs des Pays-Bas P 494; vol.8, p.158";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109404;"Deux études d'éléphants et de leurs gardiens";"Rijckere, Bernaert de";1563;"INV 19306, Recto; NIII 26329; MA 12614; Primitifs des Pays-Bas P 525; vol.8, p.159";"Département des Arts graphiques"
cl020109405;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Recto; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020109406;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Verso; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020109407;"Groupe de trois hommes nus, levant les bras, de face, et un homme, de dos";"Rijckere, Bernaert de";1562;"INV 19308, Recto; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109408;"Trois hommes nus, de dos, levant les bras";"Rijckere, Bernaert de";1562;"INV 19308, Verso; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109409;"Etude d'un bras et de cinq mains";"Rijckere, Bernaert de";1564;"INV 19309, Recto; NIII 27124; MA 12622; Primitifs des Pays-Bas P 523; vol.8, p.159";"Département des Arts graphiques"
cl020109410;"Jeune mère, son enfant sur les genoux";"Rijckere, Bernaert de";;"INV 19310, Recto; NIII 27138; MA 12622; Primitifs des Pays-Bas P 515; vol.8, p.159";"Département des Arts graphiques"
cl020109411;Baptême;"Rijckere, Bernaert de";;"INV 19311, Recto; NIII 27167; MA 12622; Primitifs des Pays-Bas P 489; vol.8, p.160";"Département des Arts graphiques"
cl020109413;"Deux hommes nus se battant, au-dessus desquels vole un ange";"Rijckere, Bernaert de";1562;"INV 19313, Recto; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020109414;"Deux hommes nus de battant, un ange volant au-dessus";"Rijckere, Bernaert de";1562;"INV 19313, Verso; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020109415;"Les Titans s'apprêtant à attaquer Jupiter";"Rijckere, Bernaert de";;"INV 19314, Recto; NIII 27708; MA 12627; Primitifs des Pays-Bas P 492; vol.8, p.160";"Département des Arts graphiques"
cl020109416;"Deux études d'une Diane au bain surprise par Actéon";"Rijckere, Bernaert de";;"INV 19314, Verso; NIII 27708; MA 12627; Primitifs des Pays-Bas P 492; vol.8, p.160";"Département des Arts graphiques"
cl020109417;"Le Christ succombant sous le poids de la Croix";"Rijckere, Bernaert de";;"INV 19315, Recto; NIII 27709; MA 12627; Primitifs des Pays-Bas P 486; vol.8, p.160";"Département des Arts graphiques"
cl020109418;"Etude de trois hommes nus, debout";"Rijckere, Bernaert de";1562;"INV 19316, Recto; NIII 27822; MA 12628; Primitifs des Pays-Bas P 509; vol.8, p.161";"Département des Arts graphiques"
cl020109419;"Trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19316, Verso; NIII 27822; MA 12628; Primitifs des Pays-Bas P 509; vol.8, p.161";"Département des Arts graphiques"
cl020109420;"La sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19317, Recto; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020109421;"Un homme barbu assis à terre, une femme, deux enfants et huit figures";"Rijckere, Bernaert de";1561;"INV 19317, Verso; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020109422;"La Sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19318, Recto; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109424;"Deux études de jeunes hommes couchés, torse nu";"Rijckere, Bernaert de";1561;"INV 19319, Recto; NIII 28101; MA 12631; Primitifs des Pays-Bas P 513; vol.8, p.161";"Département des Arts graphiques"
cl020109425;"Etudes de plusieurs têtes de femmes, de saint Luc et de saint Jean";"Rijckere, Bernaert de";;"INV 19320, Recto; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109426;"Trois têtes de femmes, trois têtes d'amours et un amour";"Rijckere, Bernaert de";;"INV 19320, Verso; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109427;"Groupe de trois hommes nus, de face, regardant en l'air, les bras levés";"Rijckere, Bernaert de";1562;"INV 19321, Recto; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109428;"Deux hommes nus, vus de dos, levant les bras.";"Rijckere, Bernaert de";1562;"INV 19321, Verso; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109429;"Treize figures d'hommes et de femmes, enchevêtrés et comme morts";"Rijckere, Bernaert de";1563;"INV 19322, Recto; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109430;"L'Amour attachant les ailes de Mercure parmi les autres dieux";"Rijckere, Bernaert de";1563;"INV 19322, Verso; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109431;"Deux lutteurs nus devant un autre homme nu";"Rijckere, Bernaert de";1562;"INV 19323, Verso; NIII 28166; MA 12632; Primitifs des Pays-Bas P 508; vol.8, p.162";"Département des Arts graphiques"
cl020109432;"Deux hommes nus, devant un autre homme les contemplant";"Rijckere, Bernaert de";1562;"INV 19323, Recto; NIII 28166; MA 12632; Primitifs des Pays-Bas P 508; vol.8, p.162";"Département des Arts graphiques"
cl020109433;"Le sacrifice de Caïn et d'Abel";"Rijckere, Bernaert de";1561;"INV 19324, Recto; NIII 28245; MA 12632; Primitifs des Pays-Bas P 481; vol.8, p.163";"Département des Arts graphiques"
cl020109434;"Groupe de trois hommes nus dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Recto; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109435;"Groupe de trois hommes nus, dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Verso; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109437;"Scène antique avec un homme nu couronné de lauriers";"Rijckere, Bernaert de";1561;"INV 19326, Verso; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109438;"Trois hommes nus sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19327, Recto; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109439;"Trois hommes nus sur une meule, se tenant par la main";"Rijckere, Bernaert de";1562;"INV 19327, Verso; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109441;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Verso; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109442;"Scène antique à cinq personnages";"Rijckere, Bernaert de";;"INV 19329, Recto; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109443;"Un guerrier romain à la gauche d'un groupe de six hommes";"Rijckere, Bernaert de";;"INV 19329, Verso; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109444;"La Résurrection du Christ";"Rijckere, Bernaert de";1577;"INV 19330, Recto; NIII 28337; MA 12633; Primitifs des Pays-Bas P 487; vol.8, p.164";"Département des Arts graphiques"
cl020109445;"Combat de deux hommes par dessus les corps de huit autres";"Rijckere, Bernaert de";;"INV 19331, Recto; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109446;"Portrait de femme, de face, portant une coiffe blanche";"Rijckere, Bernaert de";;"INV 19331, Verso; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109447;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Recto; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109448;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Verso; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109449;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Recto; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109450;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Verso; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109451;"Etude de cinq mains";"Rijckere, Bernaert de";1562;"INV 19334, Recto; NIII 28499; MA 12635; Primitifs des Pays-Bas P 524; vol.8, p.165";"Département des Arts graphiques"
cl020109452;"Vulcain montrant Mars et Vénus couchés, à tout l'Olympe";"Rijckere, Bernaert de";;"INV 19335, Recto; NIII 28541; MA 12635; Primitifs des Pays-Bas P 495; vol.8, p.165";"Département des Arts graphiques"
cl020109453;"Apollon et les Muses";"Rijckere, Bernaert de";1561;"INV 19336, Recto; NIII 28575; MA 12635; Primitifs des Pays-Bas P 493; vol.8, p.165";"Département des Arts graphiques"
cl020109454;"Trois éléphants tournés vers la gauche et leur cornac";"Rijckere, Bernaert de";1563;"INV 19337, Recto; NIII 28583; MA 12636; Primitifs des Pays-Bas P 526; vol.8, p.165";"Département des Arts graphiques"
cl020109455;"Eléphant marchant vers la droite, monté par un homme";"Rijckere, Bernaert de";1563;"INV 19337.BIS, Recto; NIII 28583; MA 12636; Primitifs des Pays-Bas P 527; vol.8, p.165";"Département des Arts graphiques"
cl020109456;"Suzanne au bain surprise par les deux vieillards";"Rijckere, Bernaert de";;"INV 19338, Recto; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020109457;"Quatre études pour Lucrèce se donnant la mort";"Rijckere, Bernaert de";;"INV 19338, Verso; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020109461;"Jésus appelant à lui les petits enfants";"BALEN Hendrik van le Vieux";;"INV 19341, Recto; NIII 28336; MA 12633; Flamands F 5; vol.8, p.166";"Département des Arts graphiques"
cl020109462;"Loth et ses filles dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19342, Recto; NIII 28310; MA 12633; Primitifs des Pays-Bas P 630; vol.8, p.167";"Département des Arts graphiques"
cl020109897;"Canal traversant un village animé de petites figures";"Brueghel, Jan I";;"INV 19755, Recto; NIII 28184; MA 12632; Flamands F 485; vol.8, p.240";"Département des Arts graphiques"
cl020109904;"Remparts de la ville d'Anvers, au nord, près de la porte Slijkpoort";"Brueghel, Jan I";;"INV 19762, Recto; NIII 27546; MA 12626; Flamands F 507; vol.8, p.242";"Département des Arts graphiques"
cl020109907;"Divers groupes de personnages, une vache, un cheval et une voiture attelée";"Brueghel, Jan I";;"INV 19765, Recto; NIII 28761; MA 12637; Flamands F 502; vol.8, p.242";"Département des Arts graphiques"
cl020109911;"Paysage avec des paysans faisant la moisson";"Brueghel, Jan I";;"INV 19769, Recto; NIII 28098; MA 12631; Flamands F 511; vol.8, p.243";"Département des Arts graphiques"
cl020109912;"Charette attelée et figures";"Brueghel, Jan I";;"INV 19770, Recto; NIII 28185; MA 12632; Flamands F 503; vol.8, p.244";"Département des Arts graphiques"
cl020109913;"Deux cavaliers";"Brueghel, Jan I";;"INV 19770.BIS, Recto; NIII 28185; MA 12632; Flamands F 505; vol.8, p.244";"Département des Arts graphiques"
cl020109970;"Vue d'une montagne, avec un bourg, une passerelle menant au bois";"Bril, Paul";;"INV 19826, Recto; NIII 27853; MA 12628; Flamands F 426; vol.8, p.253";"Département des Arts graphiques"
cl020109978;"Junon frappant Callisto";"BROECK Crispin van den";;"INV 19834, Recto; NIII 27480; MA 12625; Primitifs des Pays-Bas P 398; vol.8, p.255";"Département des Arts graphiques"
cl020110024;"Saint Joseph et l'Enfant Jésus, accompagnés par des anges";"Clerck, Hendrick de";;"INV 19880, Recto; NIII 9126; MA 8609; Flamands F 537; vol.8, p.263";"Département des Arts graphiques"
cl020110025;"Le Christ au roseau";"Clerck, Hendrick de";;"INV 19881, Recto; NIII 9127; MA 8610; Flamands F 538; vol.8, p.263";"Département des Arts graphiques"
cl020110026;"Treize études de vaches";"Clerck, Hendrick de";;"INV 19882, Recto; NIII 28126; MA 12631; Flamands F 535; vol.8, p.264";"Département des Arts graphiques"
cl020110030;"Sainte Parenté";"Coxcie, Michel";;"INV 19886, Recto; NIII 27311; MA 12624; Primitifs des Pays-Bas P 269; vol.8, p.264";"Département des Arts graphiques"
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020110032;"Jeune dame accompagnée d'une servante";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19888, Recto; NIII 28143; MA 12631; Primitifs des Pays-Bas P 109; vol.8, p.265";"Département des Arts graphiques"
cl020110099;"Portrait d'Antoon van Dyck jeune, de trois quarts à gauche";"Dyck, Antoon van";;"INV 19950, Recto; NIII 28707; MA 12637; Flamands F 612; vol.8, p.276";"Département des Arts graphiques"
cl020110127;"Diane et Callisto";"Francken, Frans II";;"INV 19976, Recto; NIII 27472; MA 12625; Flamands F 675; vol.8, p.281";"Département des Arts graphiques"
cl020110128;"Combat de cavaliers";"Francken, Frans II";;"INV 19976, Verso; NIII 27472; MA 12625; Flamands F 675; vol.8, p.281";"Département des Arts graphiques"
cl020110129;"Saint Gomaire et le miracle de l'arbre coupé";"Francken, Frans II";;"INV 19977, Recto; NIII 9065; MA 8554; Flamands F 670; vol.8, p.281";"Département des Arts graphiques"
cl020110130;"Joueur de luth";"Francken, Frans II";;"INV 19978, Recto; NIII 9066; MA 8554; Flamands F 674; vol.8, p.281";"Département des Arts graphiques"
cl020110131;"Trois femmes se lamentant";"FRANCKEN l'un des";1620;"INV 19979, Recto; NIII 9067; MA 8555; Flamands F 677; vol.8, p.281";"Département des Arts graphiques"
cl020110138;"Mort de Cléopâtre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19985, Recto; NIII 9334; MA 8805; Primitifs des Pays-Bas P 546; vol.8, p.282";"Département des Arts graphiques"
cl020110139;"Le Toucher : jeune dame appliquant un stylet contre sa poitrine";"GELDORP Gortzius";;"INV 19986, Recto; NIII 27511; MA 12525; Flamands F 682; vol.8, p.282";"Département des Arts graphiques"
cl020110144;"Moïse montrant au peuple les Tables de la Loi";"JORIS VAN GENT";;"INV 19991, Recto; NIII 27516; MA 12525; Primitifs des Pays-Bas P 382; vol.8, p.283";"Département des Arts graphiques"
cl020110145;"Divers animaux, au premier plan d'un paysage boisé";"GHEERAERTS Marcus";;"INV 19992, Recto; NIII 28127; MA 12631; Primitifs des Pays-Bas P 399; vol.8, p.283";"Département des Arts graphiques"
cl020110154;"Partie d'une ville d'Italie, avec un mur d'enceinte";"GRIMMER Jacob";;"INV 20001, Recto; NIII 28318; MA 12633; Flamands F 697; vol.8, p.285";"Département des Arts graphiques"
cl020110156;"Troupes dans un paysage vallonné et parsemé d'arbres";"HOECKE Robert van den";;"INV 20003, Recto; NIII 27632; MA 12626; Flamands F 702; vol.8, p.285";"Département des Arts graphiques"
cl020110157;"Persée venant de décapiter Méduse";"ISAAKSZ Pieter";;"INV 20004, Recto; NIII 28830; MA 12638; Hollandais H 377; vol.8, p.285";"Département des Arts graphiques"
cl020110158;"La peste";"Janssens, Victor";;"INV 20005, Recto; NIII 9235; MA 8707; Flamands F 712; vol.8, p.285";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020110191;"Tête d'homme, de trois quarts à gauche";"Jordaens, Jacob";;"INV 20036, Recto; NIII 28595; MA 12636; Flamands F 741; vol.8, p.290";"Département des Arts graphiques"
cl020110192;"Jeune femme devant un parc et trois croquis";"Jordaens, Jacob";;"INV 20036, Verso; NIII 28595; MA 12636; Flamands F 741; vol.8, p.290";"Département des Arts graphiques"
