ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020231447;"Février 1898, (Tahiti), à Daniel de Monfreid";"Gauguin, Paul";1898;"RF 41648, Recto; Inventaire Autographes C 989; vol.31, p.111";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020502841;"Février 1898, (Tahiti), à Daniel de Monfreid (deuxième feuillet)";"Gauguin, Paul";1898;"RF 41648.BIS, Recto; Inv. français, t. XIII B 989";"Département des Arts graphiques"
cl020502842;Autoportrait;"Gauguin, Paul";"Vers 1896/1897";"RF 43239, Recto";"Département des Arts graphiques"
cl020502843;"Portrait d'homme";"Gauguin, Paul";;"RF 43239, Verso";"Département des Arts graphiques"
cl020502868;"Croquis d'animaux et d'une figure les bras levés";"Gauguin, Paul";;"RF 29877.24, Verso";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020506438;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 332";"Département des Arts graphiques"
cl020506439;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 315";"Département des Arts graphiques"
cl020506440;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 312";"Département des Arts graphiques"
cl020507741;"Madame la Mort";"Gauguin, Paul";1891;"RF 42998, Recto";"Département des Arts graphiques"
cl020583876;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.1, Recto";"Département des Arts graphiques"
cl020583877;"Fragment de gravure sur bois";"Gauguin, Paul";;"RF 7259.2, Recto";"Département des Arts graphiques"
cl020583878;Photographie;"Gauguin, Paul";;"RF 7259.3, Recto";"Département des Arts graphiques"
cl020583879;Photographie;"Gauguin, Paul";;"RF 7259.4, Recto";"Département des Arts graphiques"
cl020583880;Photographie;"Gauguin, Paul";;"RF 7259.5, Recto";"Département des Arts graphiques"
cl020583881;Photographie;"Gauguin, Paul";;"RF 7259.6, Recto";"Département des Arts graphiques"
cl020583882;Couple;"Gauguin, Paul";;"RF 7259.7, Recto";"Département des Arts graphiques"
cl020583883;"Femme tahitienne";"Gauguin, Paul";;"RF 7259.8, Recto";"Département des Arts graphiques"
cl020583884;"Statue et homme jouant de la flûte";"Gauguin, Paul";;"RF 7259.10, Recto";"Département des Arts graphiques"
cl020583885;"Tête de personnage";"Gauguin, Paul";;"RF 7259.11, Recto";"Département des Arts graphiques"
cl020583886;Spectres;"Gauguin, Paul";;"RF 7259.13, Recto";"Département des Arts graphiques"
cl020583887;"Deux figures tahitiennes";"Gauguin, Paul";;"RF 7259.16, Recto";"Département des Arts graphiques"
cl020583888;"Tahitienne couchée";"Gauguin, Paul";;"RF 7259.17, Recto";"Département des Arts graphiques"
cl020583889;"Maison polynésienne";"Gauguin, Paul";;"RF 7259.20, Recto";"Département des Arts graphiques"
cl020583890;"Jeune homme près d'une pirogue";"Gauguin, Paul";;"RF 7259.21, Recto";"Département des Arts graphiques"
cl020583891;"Femme repliée sur elle-même";"Gauguin, Paul";;"RF 7259.22, Recto";"Département des Arts graphiques"
cl020583892;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.28, Recto";"Département des Arts graphiques"
cl020583893;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.29, Recto";"Département des Arts graphiques"
cl020583894;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.30, Recto";"Département des Arts graphiques"
cl020583895;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.31, Recto";"Département des Arts graphiques"
cl020583896;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.32, Recto";"Département des Arts graphiques"
cl020583897;Untitled;"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583898;Untitled;"Gauguin, Paul";;"RF 7259.33, Recto";"Département des Arts graphiques"
cl020583899;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.34, Recto";"Département des Arts graphiques"
cl020583900;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.35, Recto";"Département des Arts graphiques"
cl020583901;"Femme tahitienne assise de profil : chapitre XII";"Gauguin, Paul";;"RF 7259.36, Recto";"Département des Arts graphiques"
cl020583902;"Femme polynésienne assise de trois-quart sur le sol : fin";"Gauguin, Paul";;"RF 7259.37, Recto";"Département des Arts graphiques"
cl020583903;"Réunion de maoris près d'un cheval";"Gauguin, Paul";;"RF 7259.38, Recto";"Département des Arts graphiques"
cl020583904;"Trois tahitiennes";"Gauguin, Paul";;"RF 7259.41, Recto";"Département des Arts graphiques"
cl020583905;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.42, Recto";"Département des Arts graphiques"
cl020583906;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.43, Recto";"Département des Arts graphiques"
cl020583907;"Femmes polynésiennes";"Gauguin, Paul";;"RF 5972.54, Recto";"Département des Arts graphiques"
cl020583908;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.55, Recto";"Département des Arts graphiques"
cl020583909;"L'Arlésienne de Van Gogh";"Gauguin, Paul";;"RF 7259.59, Recto";"Département des Arts graphiques"
cl020583910;"Citation de Baudelaire";"Gauguin, Paul";;"RF 7259.60, Recto";"Département des Arts graphiques"
cl020583911;"Figure d'homme";"Gauguin, Paul";;"RF 7259.61, Recto";"Département des Arts graphiques"
cl020583912;"Sculpture maori";"Gauguin, Paul";;"RF 7259.62, Recto";"Département des Arts graphiques"
cl020583914;Tahitienne;"Gauguin, Paul";;"RF 7259.64, Recto";"Département des Arts graphiques"
cl020583915;"Femme en costume japonais";"Gauguin, Paul";;"RF 7259.65, Recto";"Département des Arts graphiques"
cl020583916;Vache;"Gauguin, Paul";;"RF 7259.66, Recto";"Département des Arts graphiques"
cl020583917;"Deux hommes en costume japonais";"Gauguin, Paul";;"RF 7259.67, Recto";"Département des Arts graphiques"
cl020583918;"Femme en costume japonais vue de trois-quart";"Gauguin, Paul";;"RF 7259.68, Recto";"Département des Arts graphiques"
cl020583919;"Deux personnages japonais";"Gauguin, Paul";;"RF 7259.69, Recto";"Département des Arts graphiques"
cl020583920;"Un personnage japonais";"Gauguin, Paul";;"RF 7259.70, Recto";"Département des Arts graphiques"
cl020583921;"Personnage japonais";"Gauguin, Paul";;"RF 7259.72, Recto";"Département des Arts graphiques"
cl020583922;"Personnage japonais";"Gauguin, Paul";;"RF 7259.73, Recto";"Département des Arts graphiques"
cl020583923;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.74, Recto";"Département des Arts graphiques"
cl020583924;"Plume et encrier japonais";"Gauguin, Paul";;"RF 7259.75, Recto";"Département des Arts graphiques"
cl020583925;"Personnage japonais";"Gauguin, Paul";;"RF 7259.76, Recto";"Département des Arts graphiques"
cl020583926;"Personnage japonais";"Gauguin, Paul";;"RF 7259.77, Recto";"Département des Arts graphiques"
cl020583927;"Personnage japonais";"Gauguin, Paul";;"RF 7259.78, Recto";"Département des Arts graphiques"
cl020583928;"Personnage japonais";"Gauguin, Paul";;"RF 7259.79, Recto";"Département des Arts graphiques"
cl020583929;"Personnage japonais";"Gauguin, Paul";;"RF 7259.80, Recto";"Département des Arts graphiques"
cl020583930;"Motif décoratif japonais";"Gauguin, Paul";;"RF 7259.81, Recto";"Département des Arts graphiques"
cl020583931;"Personnage japonais";"Gauguin, Paul";;"RF 7259.82, Recto";"Département des Arts graphiques"
cl020583932;"Personnage japonais";"Gauguin, Paul";;"RF 7259.83, Recto";"Département des Arts graphiques"
cl020583933;"Personnage japonais";"Gauguin, Paul";;"RF 7259.84, Recto";"Département des Arts graphiques"
cl020583934;"Motif japonais";"Gauguin, Paul";;"RF 7259.85, Recto";"Département des Arts graphiques"
cl020583941;"Tete d'homme";"Gauguin, Paul";;"RF 7259.96, Recto";"Département des Arts graphiques"
