ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438361;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3013; HL MOUL 0180";"Service de l'Histoire du Louvre"
cl010438372;"fût de colonne ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.213; HL MOUL 0191";"Service de l'Histoire du Louvre"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438384;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2860; HL MOUL 0203.01";"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010438402;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2908; HL MOUL 0225";"Service de l'Histoire du Louvre"
cl010438408;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3425; HL MOUL 0231";"Service de l'Histoire du Louvre"
cl010438415;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.47; HL MOUL 0238.01; (Bresc) Moul. 29";"Service de l'Histoire du Louvre"
cl010438431;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2867; HL MOUL 0254";"Service de l'Histoire du Louvre"
cl010438443;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.24; HL MOUL 0266";"Service de l'Histoire du Louvre"
cl010438447;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2866; HL MOUL 0270";"Service de l'Histoire du Louvre"
cl010438513;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2838; HL MOUL 0324";"Service de l'Histoire du Louvre"
cl010438553;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2845; HL MOUL 0364";"Service de l'Histoire du Louvre"
cl010438639;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2422; HL MOUL 0513";"Service de l'Histoire du Louvre"
cl010438743;"Console à deux volutes";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3739; HL MOUL 0547";"Service de l'Histoire du Louvre"
cl010438758;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2428; HL MOUL 0562";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010439171;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1996; HL MOUL 0986";"Service de l'Histoire du Louvre"
cl010439173;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1997; HL MOUL 0988";"Service de l'Histoire du Louvre"
cl010439174;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1975; HL MOUL 0989.01";"Service de l'Histoire du Louvre"
cl010439183;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2001; HL MOUL 0998";"Service de l'Histoire du Louvre"
cl010439184;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1988; HL MOUL 0999";"Service de l'Histoire du Louvre"
cl010439185;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.11; HL MOUL 1000.01";"Service de l'Histoire du Louvre"
cl010439186;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1968; HL MOUL 1001";"Service de l'Histoire du Louvre"
cl010439189;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1992; HL MOUL 1004.01";"Service de l'Histoire du Louvre"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010439202;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1964; HL MOUL 1017";"Service de l'Histoire du Louvre"
cl010440738;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2875; HL MOUL 0238.02";"Service de l'Histoire du Louvre"
cl010441090;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3003; HL MOUL 0141.02";"Service de l'Histoire du Louvre"
cl010441097;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2987; HL MOUL 0142.04";"Service de l'Histoire du Louvre"
cl010441112;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2930; HL MOUL 0176.04";"Service de l'Histoire du Louvre"
cl010441155;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2861; HL MOUL 0203.02";"Service de l'Histoire du Louvre"
cl010441159;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1278; HL MOUL 0204.05";"Service de l'Histoire du Louvre"
cl010441161;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1280; HL MOUL 0204.07";"Service de l'Histoire du Louvre"
cl010441167;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1284; HL MOUL 0204.11";"Service de l'Histoire du Louvre"
cl010441174;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1290; HL MOUL 0204.17";"Service de l'Histoire du Louvre"
cl010441673;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2006; HL MOUL 0990.02";"Service de l'Histoire du Louvre"
cl010441674;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2007; HL MOUL 0990.03";"Service de l'Histoire du Louvre"
cl010441676;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2009; HL MOUL 0990.05";"Service de l'Histoire du Louvre"
cl010441683;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.12; HL MOUL 1000.02";"Service de l'Histoire du Louvre"
cl010441685;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.13; HL MOUL 1000.03";"Service de l'Histoire du Louvre"
cl010441694;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1979; HL MOUL 1015.02";"Service de l'Histoire du Louvre"
cl010441695;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1980; HL MOUL 1015.03";"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010477405;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.6;"Service de l'Histoire du Louvre"
cl010477805;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.3;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010478122;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.18;"Service de l'Histoire du Louvre"
cl010478181;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.10;"Service de l'Histoire du Louvre"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010479129;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.36;"Service de l'Histoire du Louvre"
cl010479162;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.42;"Service de l'Histoire du Louvre"
cl010479236;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.8;"Service de l'Histoire du Louvre"
cl010480362;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.79;"Service de l'Histoire du Louvre"
cl010483191;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.84;"Service de l'Histoire du Louvre"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010484182;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.87;"Service de l'Histoire du Louvre"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl010098986;"Médaillon ovale à deux faces : saint Paul ; arabesques";;"1500 / 1600  (XVIe siècle)";"OA 6181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107194;"Plaquette : saint Georges combattant le dragon";;;"OA 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112437;"Mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1110; SN 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176755;poids;;"-522 / -486  (Achéménide : Darius I)";"SB 2719; PEZARD ET POTTIER 234; AS 6020";"Département des Antiquités orientales"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010098298;"Médaillon octogonal : Marie-Madeleine";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102381;"Coffret : paysage animé";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107247;"Bague en or enchâssant une émeraude";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121850;"Etudes de personnages et de costume de l'époque révolutionnaire";"Delacroix, Eugène";1834;"RF 9148, 2; vol.22, p.355";"Département des Arts graphiques"
cl020121851;"Etudes de personnages en costume du XVIIIè siècle, et six têtes d'hommes";"Delacroix, Eugène";1834;"RF 9148, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121852;"Etudes de personnages en costume du XVIIIè siècle";"Delacroix, Eugène";1834;"RF 9148, 4; vol.22, p.355";"Département des Arts graphiques"
cl020121854;"Cinq études d'hommes, vus en buste, en costume du XVIIIè siècle";"Delacroix, Eugène";1834;"RF 9148, 6; vol.22, p.355";"Département des Arts graphiques"
cl020121862;"Etudes de lévriers";"Delacroix, Eugène";1834;"RF 9148, 15; vol.22, p.355";"Département des Arts graphiques"
cl020121864;"Croquis d'un chien couché, de profil, et détail de pattes de chien, paysage";"Delacroix, Eugène";1834;"RF 9148, 17; vol.22, p.355";"Département des Arts graphiques"
cl020121865;"Chaumières entourées d'arbres, et têtes de chien, en haut, à gauche";"Delacroix, Eugène";1834;"RF 9148, 18; vol.22, p.355";"Département des Arts graphiques"
cl020121867;"Paysan gardant des vaches dans un champ en pente, et arbres dans le fond";"Delacroix, Eugène";1834;"RF 9148, 20; vol.22, p.355";"Département des Arts graphiques"
cl020121872;"Croquis inachevé d'un chambranle de porte";"Delacroix, Eugène";1834;"RF 9148, 25; vol.22, p.355";"Département des Arts graphiques"
cl020121873;"Porte ouverte sur un escalier en colimaçon";"Delacroix, Eugène";1834;"RF 9148, 26; vol.22, p.355";"Département des Arts graphiques"
cl020121876;"Sentier dans un sous-bois, et croquis de rochers";"Delacroix, Eugène";1834;"RF 9148, 29; vol.22, p.355";"Département des Arts graphiques"
cl020121877;"Intérieur d'un salle voûtée avec un escalier de pierre, et notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 30; vol.22, p.355";"Département des Arts graphiques"
cl020121878;"Tête de vieillard, de profil à droite";"Delacroix, Eugène";1834;"RF 9148, 31; vol.22, p.355";"Département des Arts graphiques"
cl020121881;"Deux études d'un moine assis, de face et de profil";"Delacroix, Eugène";1834;"RF 9148, 34; vol.22, p.355";"Département des Arts graphiques"
cl020121882;"Notes manuscrites";"Delacroix, Eugène";1834;"RF 9148, 35; vol.22, p.355";"Département des Arts graphiques"
cl020121885;"Annotations manuscrites";"Delacroix, Eugène";1834;"RF 9148, 38; vol.22, p.355";"Département des Arts graphiques"
cl020135237;"Plan d'un bâtiment et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 2; vol.30, p.187";"Département des Arts graphiques"
cl020145920;"Croquis d'Arabes dans un paysage, femmes arabes, portes mauresques";"Delacroix, Eugène";;"RF 39050, 43; vol.30, p.187";"Département des Arts graphiques"
cl020145921;"Croquis d'Arabes, maison mauresque, et tête de jeune fille";"Delacroix, Eugène";;"RF 39050, 44; vol.30, p.187";"Département des Arts graphiques"
cl020145926;"Croquis d'un cavalier arabe se dirigeant vers la gauche";"Delacroix, Eugène";;"RF 39050, 49; vol.30, p.187";"Département des Arts graphiques"
cl020145929;"Une selle";"Delacroix, Eugène";;"RF 39050, 52; vol.30, p.187";"Département des Arts graphiques"
cl020145933;"Paysage de bord de mer avec falaises et rochers";"Delacroix, Eugène";;"RF 39050, 56; vol.30, p.187";"Département des Arts graphiques"
cl010053830;"Saint Barthélemy faisant tomber l'idole Astaroth";"Italie ; Rondinelli, Niccolò";1496;"MI 591; Campana 394";"Département des Peintures"
cl010054671;"Artémise buvant les cendres de Mausole";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 260; D 53-2-3";"Département des Peintures"
cl010063037;"Anne d'Autriche et Mazarin, 1826";"Bonington, Richard ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 369";"Département des Peintures"
cl020121506;"Croquis de chevaux";"Delacroix, Eugène";;"RF 9142, 2; vol.22, p.353";"Département des Arts graphiques"
cl020121509;"Cheval, pieds, études";"Delacroix, Eugène";;"RF 9142, 5; vol.22, p.353";"Département des Arts graphiques"
cl020121510;"Croquis de personnage";"Delacroix, Eugène";;"RF 9142, 6; vol.22, p.353";"Département des Arts graphiques"
cl020121511;"Paysage, avec un mur de fortification";"Delacroix, Eugène";;"RF 9142, 7; vol.22, p.353";"Département des Arts graphiques"
cl020121514;"Etudes d'après des figures byzantines";"Delacroix, Eugène";;"RF 9142, 10; vol.22, p.353";"Département des Arts graphiques"
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020121518;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9142, 14; vol.22, p.353";"Département des Arts graphiques"
cl020121519;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9142, 15; vol.22, p.353";"Département des Arts graphiques"
cl020121521;Portrait;"Delacroix, Eugène";;"RF 9142, 17; vol.22, p.353";"Département des Arts graphiques"
cl020121524;"Croquis d'hommes nus";"Delacroix, Eugène";;"RF 9142, 20; vol.22, p.353";"Département des Arts graphiques"
cl020121526;"Croquis et deux études d'oeil";"Delacroix, Eugène";;"RF 9142, 22; vol.22, p.353";"Département des Arts graphiques"
cl020121532;"Homme dans un lit, et deux autres scènes";"Delacroix, Eugène";;"RF 9142, 28; vol.22, p.353";"Département des Arts graphiques"
cl020121535;"Personnage dans un paysage";"Delacroix, Eugène";;"RF 9142, 31; vol.22, p.353";"Département des Arts graphiques"
cl020121538;"Etudes de figures drapées";"Delacroix, Eugène";1824;"RF 9142, 34; vol.22, p.353";"Département des Arts graphiques"
cl020121547;"Etude de personnages et d'un cheval";"Delacroix, Eugène";;"RF 9142, 43; vol.22, p.353";"Département des Arts graphiques"
cl020121548;Personnages;"Delacroix, Eugène";;"RF 9142, 44; vol.22, p.353";"Département des Arts graphiques"
cl020121549;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 45; vol.22, p.353";"Département des Arts graphiques"
cl020121550;Etude;"Delacroix, Eugène";;"RF 9142, 46; vol.22, p.353";"Département des Arts graphiques"
cl020121551;"Nu allongé?";"Delacroix, Eugène";;"RF 9142, 47; vol.22, p.353";"Département des Arts graphiques"
cl020121557;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 53; vol.22, p.353";"Département des Arts graphiques"
cl020121559;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 55; vol.22, p.353";"Département des Arts graphiques"
cl020121560;"Croquis d'une jambe de cheval";"Delacroix, Eugène";;"RF 9142, 56; vol.22, p.353";"Département des Arts graphiques"
cl020121565;"Croquis de personnage";"Delacroix, Eugène";;"RF 9142, 61; vol.22, p.353";"Département des Arts graphiques"
cl020121503;"Feuille d'études";"Delacroix, Eugène";;"RF 9142.BIS, Recto; vol.22, p.353";"Département des Arts graphiques"
cl020121508;Paysage;"Delacroix, Eugène";;"RF 9142, 4; vol.22, p.353";"Département des Arts graphiques"
cl020121516;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 12; vol.22, p.353";"Département des Arts graphiques"
cl020121517;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9142, 13; vol.22, p.353";"Département des Arts graphiques"
cl020121520;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9142, 16; vol.22, p.353";"Département des Arts graphiques"
cl020121522;"Paysage, musicien, tête";"Delacroix, Eugène";;"RF 9142, 18; vol.22, p.353";"Département des Arts graphiques"
cl020121527;"Etudes de têtes";"Delacroix, Eugène";;"RF 9142, 23; vol.22, p.353";"Département des Arts graphiques"
cl020121528;"Groupe de personnages";"Delacroix, Eugène";;"RF 9142, 24; vol.22, p.353";"Département des Arts graphiques"
cl020121529;Personnages;"Delacroix, Eugène";;"RF 9142, 25; vol.22, p.353";"Département des Arts graphiques"
cl020121531;"Homme lisant dans son lit";"Delacroix, Eugène";;"RF 9142, 27; vol.22, p.353";"Département des Arts graphiques"
cl020121543;"Femme allongée, nue";"Delacroix, Eugène";;"RF 9142, 39; vol.22, p.353";"Département des Arts graphiques"
cl020121544;"Etudes de chevaux";"Delacroix, Eugène";;"RF 9142, 40; vol.22, p.353";"Département des Arts graphiques"
cl020121553;"Tête de cheval";"Delacroix, Eugène";;"RF 9142, 49; vol.22, p.353";"Département des Arts graphiques"
cl020121554;"Etudes de chevaux";"Delacroix, Eugène";;"RF 9142, 50; vol.22, p.353";"Département des Arts graphiques"
cl020121555;Etude;"Delacroix, Eugène";;"RF 9142, 51; vol.22, p.353";"Département des Arts graphiques"
cl020121556;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 52; vol.22, p.353";"Département des Arts graphiques"
cl020121562;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 58; vol.22, p.353";"Département des Arts graphiques"
cl020121563;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 59; vol.22, p.353";"Département des Arts graphiques"
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl010067252;"Fleurs dans une coupe en verre, coquillages, papillons et sauterelle";"Ast, Balthasar van der ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"RF 2001 1";"Département des Peintures"
cl010098299;"Médaillon : la Fuite en Egypte et le Calvaire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116580;"Deux fragments d'enduit mural";Anonyme;"0 / 100  (Ier siècle)";"SN 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121504;"Notes manuscrites";"Delacroix, Eugène";;"RF 9142.BIS, Verso; vol.22, p.353";"Département des Arts graphiques"
cl020121505;"Notes manuscrites";"Delacroix, Eugène";;"RF 9142, 1; vol.22, p.353";"Département des Arts graphiques"
cl020121507;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 3; vol.22, p.353";"Département des Arts graphiques"
cl020121512;"Trois études de barques";"Delacroix, Eugène";;"RF 9142, 8; vol.22, p.353";"Département des Arts graphiques"
cl020121513;"Etudes d'après des figures byzantines";"Delacroix, Eugène";;"RF 9142, 9; vol.22, p.353";"Département des Arts graphiques"
cl020121523;"Etude de figure";"Delacroix, Eugène";;"RF 9142, 19; vol.22, p.353";"Département des Arts graphiques"
cl020121525;"Homme conduisant un cheval";"Delacroix, Eugène";;"RF 9142, 21; vol.22, p.353";"Département des Arts graphiques"
cl020121530;"Homme lisant dans son lit";"Delacroix, Eugène";;"RF 9142, 26; vol.22, p.353";"Département des Arts graphiques"
cl020121533;"Homme dans un lit, et autres scènes";"Delacroix, Eugène";;"RF 9142, 29; vol.22, p.353";"Département des Arts graphiques"
cl020121534;"Homme dans son lit";"Delacroix, Eugène";;"RF 9142, 30; vol.22, p.353";"Département des Arts graphiques"
cl020121536;"Tête d'homme, et études d'anges";"Delacroix, Eugène";1824;"RF 9142, 32; vol.22, p.353";"Département des Arts graphiques"
cl020121537;"Etudes d'anges";"Delacroix, Eugène";1824;"RF 9142, 33; vol.22, p.353";"Département des Arts graphiques"
cl020121539;"Etudes de figures drapées";"Delacroix, Eugène";1824;"RF 9142, 35; vol.22, p.353";"Département des Arts graphiques"
cl020121540;"Etudes de figures drapées";"Delacroix, Eugène";1824;"RF 9142, 36; vol.22, p.353";"Département des Arts graphiques"
cl020121541;"Etudes de têtes d'oiseaux";"Delacroix, Eugène";;"RF 9142, 37; vol.22, p.353";"Département des Arts graphiques"
cl020121542;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 38; vol.22, p.353";"Département des Arts graphiques"
cl020121545;"Scène de décapitation";"Delacroix, Eugène";;"RF 9142, 41; vol.22, p.353";"Département des Arts graphiques"
cl020121546;"Tête coupée";"Delacroix, Eugène";;"RF 9142, 42; vol.22, p.353";"Département des Arts graphiques"
cl020121552;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 48; vol.22, p.353";"Département des Arts graphiques"
cl020121558;"Etude de cheval";"Delacroix, Eugène";;"RF 9142, 54; vol.22, p.353";"Département des Arts graphiques"
cl020121561;"Etudes de cheval";"Delacroix, Eugène";;"RF 9142, 57; vol.22, p.353";"Département des Arts graphiques"
cl020121564;"Etude de cheval";"Delacroix, Eugène";;"RF 9142, 60; vol.22, p.353";"Département des Arts graphiques"
cl010097134;"Coffret : monogramme ML, rosaces et rinceaux";Anonyme;"1500 / 1600  ";"OA 263; CL 21360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110047;"Tabatière de la Reine Victoria";"Garrard, Robert";"1855 / 1856  (3e quart du XIXe siècle)";"OA 11978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117740;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8704, 1; vol.22, p.261";"Département des Arts graphiques"
cl020117742;"Etudes de personnages";"Corot, Jean-Baptiste Camille";;"RF 8704, 3; vol.22, p.261";"Département des Arts graphiques"
cl020117743;"Etude d'une figure debout";"Corot, Jean-Baptiste Camille";;"RF 8704, 4; vol.22, p.261";"Département des Arts graphiques"
cl020117746;"Etude d'une femme portant un couffin";"Corot, Jean-Baptiste Camille";;"RF 8704, 7; vol.22, p.261";"Département des Arts graphiques"
cl020117749;"Femme et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8704, 10; vol.22, p.261";"Département des Arts graphiques"
cl020117750;"Annotations manuscrites, et personnage debout";"Corot, Jean-Baptiste Camille";;"RF 8704, 11; vol.22, p.261";"Département des Arts graphiques"
cl020117757;"Draperie, et paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 18; vol.22, p.261";"Département des Arts graphiques"
cl020117763;"Homme assis";"Corot, Jean-Baptiste Camille";;"RF 8704, 24; vol.22, p.261";"Département des Arts graphiques"
cl020117765;"Paysage et animal";"Corot, Jean-Baptiste Camille";;"RF 8704, 26; vol.22, p.261";"Département des Arts graphiques"
cl020117767;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 28; vol.22, p.261";"Département des Arts graphiques"
cl020117769;"Deux personnages sous un arbre";"Corot, Jean-Baptiste Camille";;"RF 8704, 30; vol.22, p.261";"Département des Arts graphiques"
cl020117772;Arbuste;"Corot, Jean-Baptiste Camille";;"RF 8704, 33; vol.22, p.261";"Département des Arts graphiques"
cl020117776;"Cheval attelé, au repos, mangeant";"Corot, Jean-Baptiste Camille";;"RF 8704, 37; vol.22, p.261";"Département des Arts graphiques"
cl020117781;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 42; vol.22, p.261";"Département des Arts graphiques"
cl020117782;"Buste, et animal";"Corot, Jean-Baptiste Camille";;"RF 8704, 43; vol.22, p.261";"Département des Arts graphiques"
cl020118406;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 2; vol.22, p.265";"Département des Arts graphiques"
cl020118407;"Figure ; tête de femme ; arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 3; vol.22, p.265";"Département des Arts graphiques"
cl020118408;"Figure au milieu des arbres ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8713, 4; vol.22, p.265";"Département des Arts graphiques"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020118413;"Figure tendant les bras ; figure";"Corot, Jean-Baptiste Camille";;"RF 8713, 9; vol.22, p.265";"Département des Arts graphiques"
cl020118417;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 13; vol.22, p.265";"Département des Arts graphiques"
cl020118418;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 14; vol.22, p.265";"Département des Arts graphiques"
cl020118422;"Figure debout, accoudée";"Corot, Jean-Baptiste Camille";;"RF 8713, 18; vol.22, p.265";"Département des Arts graphiques"
cl020118423;Biche;"Corot, Jean-Baptiste Camille";;"RF 8713, 19; vol.22, p.265";"Département des Arts graphiques"
