ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010152387;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28112; CIS 918; SM 2130";"Département des Antiquités orientales"
cl010148459;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23658; CIS 730; SM 1040";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010147872;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23117; CIS 815; SM 1474";"Département des Antiquités orientales"
cl010148293;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23493; CIS 423; SM 1543";"Département des Antiquités orientales"
cl010135284;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1057; P 55; AO 1093; CIS 1972";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010135251;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1055; P 53; CIS 1976";"Département des Antiquités orientales"
cl010135461;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1077; P 75; CIS 1969";"Département des Antiquités orientales"
cl010147817;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23055; CIS 606; SM 51";"Département des Antiquités orientales"
cl010147860;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23106; CIS 1439; SM 1727";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
cl010148456;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23655; CIS 912; SM 2119";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010148645;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23805; CIS 1536; SM 1989";"Département des Antiquités orientales"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010135159;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1042; P 41; CIS 1970";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148371;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23574; CIS 820; SM 1532";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010148481;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23678; CIS 1325; SM 1321";"Département des Antiquités orientales"
cl010152392;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28117; CIS 944; SM 68";"Département des Antiquités orientales"
cl010152410;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28133; CIS 903; SM 2104";"Département des Antiquités orientales"
cl010148402;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23600; CIS 781; SM 1307";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010165834;"stèle ; ex-voto";;;"AO 5104; P 35; CIS 1964";"Département des Antiquités orientales"
cl010165848;"stèle ; ex-voto";;;"AO 5120; P 99; CIS 1983";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010165891;"stèle ; ex-voto";;;"AO 5160; P 150; CSI 2994";"Département des Antiquités orientales"
cl010135230;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1053; P 51; CIS 1924";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010152383;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28109; CIS 1256; SM 1107";"Département des Antiquités orientales"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010120933;stèle;;"-225 / -50  (Punique)";"AO 1020; BERTRANDY, 1987, No 9";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010121329;stèle;;"-225 / -50  (Punique)";"AO 5265";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010148151;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23375; CIS 1897; SM";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148269;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23466; CIS 908; SM 2112 = 2135";"Département des Antiquités orientales"
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010152379;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28105; CIS 899; SM 2087";"Département des Antiquités orientales"
cl010152391;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28116; CIS 828; SM 1597";"Département des Antiquités orientales"
cl010165817;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5089; P 14; CIS 3326";"Département des Antiquités orientales"
cl010165824;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5096; P 22; CIS 3325";"Département des Antiquités orientales"
cl010429704;"stèle ; ex-voto";;;"CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010120928;stèle;;"-154 / -153  (Punique)";"AO 1015; BERTRANDY, 1987, n° 4";"Département des Antiquités orientales"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121111;stèle;;"-225 / -50  (Punique)";"AO 5313";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010135470;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1078; P 76; CIS 1917";"Département des Antiquités orientales"
cl010147793;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23097; CIS 1795; SM 1683";"Département des Antiquités orientales"
cl010147868;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23113; CIS 1508; SM 1935";"Département des Antiquités orientales"
cl010148100;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23313; CIS 764; SM 1259";"Département des Antiquités orientales"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010148386;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23588; CIS 1086; SM 484";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010148464;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23662; CIS 610; SM 62";"Département des Antiquités orientales"
cl010148723;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23876; CIS 861; SM 1889";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010135524;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1090; P 85; CIS 1957";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010152398;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28122; CIS 680; SM 455";"Département des Antiquités orientales"
cl010165806;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5079; CIS 3329; P 6";"Département des Antiquités orientales"
cl010165893;"stèle ; ex-voto";;;"AO 5162; P 152; CIS 2995";"Département des Antiquités orientales"
cl010429703;"stèle ; ex-voto";;;"CIS 1507 b; SM 1931";"Département des Antiquités orientales"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
cl010120979;stèle;;"-225 / -50  (Punique)";"AO 5229; BERTRANDY, 1987, No 61";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010135594;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1089; P 84; CIS 1978";"Département des Antiquités orientales"
cl010135608;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1105; P 92; CIS 1981";"Département des Antiquités orientales"
cl010148124;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23335; CIS 1656; SM 625";"Département des Antiquités orientales"
cl010148488;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23684; CIS 1228; SM 1001";"Département des Antiquités orientales"
cl010121310;stèle;;"-225 / -50  (Punique)";"AO 5246";"Département des Antiquités orientales"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl010148106;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23319; CIS 830; SM 1612";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148232;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23626; CIS 728; SM 1029";"Département des Antiquités orientales"
cl010148308;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23506; CIS 615; SM 74";"Département des Antiquités orientales"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010148700;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23855; CIS 907; SM 2109";"Département des Antiquités orientales"
cl010121342;stèle;;"-225 / -50  (Punique)";"AO 5278";"Département des Antiquités orientales"
cl010135099;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1035; P 33; CIS 1932";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010135417;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1073; P 71; CIS 1943";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010148166;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23389; CIS 1020; SM 282";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148479;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23676; CIS 1585; SM 2160";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148712;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23866; CIS 687; SM 514";"Département des Antiquités orientales"
cl010148777;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23925; CIS 745";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010165888;"stèle ; ex-voto";;;"AO 5158; P 148; CIS 3331";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010148033;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23268; CIS 222; BR 53";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010121368;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5092; CIS 3324; P 17";"Département des Antiquités orientales"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010147871;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23116; CIS 603; SM 38";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148046;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23281; CIS 1799; SM 775";"Département des Antiquités orientales"
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148527;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23696; CIS 924; SM 2166";"Département des Antiquités orientales"
cl010148600;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23762; CIS 771; SM 1279";"Département des Antiquités orientales"
cl010148617;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23778; CIS 779; SM 1304";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148753;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23903; CIS 905; SM 2107";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010152402;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28126; CIS 1885; SM";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010135112;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1037; P 36; CIS 1934";"Département des Antiquités orientales"
cl010135300;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1060; P 58; CIS 1915";"Département des Antiquités orientales"
cl010135343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1065; P 63; CIS 1918";"Département des Antiquités orientales"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010147873;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23118; CIS 2223; BR 298";"Département des Antiquités orientales"
cl010147898;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23141; CIS 1603; SM 117";"Département des Antiquités orientales"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010148169;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23391; CIS 1006; SM 225";"Département des Antiquités orientales"
cl010148227;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23621; CIS 1868; SM 2097";"Département des Antiquités orientales"
cl010148496;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23801; CIS 2190; BR 188";"Département des Antiquités orientales"
cl010148751;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23901; CIS 639; SM 167";"Département des Antiquités orientales"
cl010148798;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23948; CIS 922; SM 2158";"Département des Antiquités orientales"
cl010165826;"stèle ; ex-voto";;;"AO 5098; P 24; CIS 306";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010148174;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23395; CIS 804; SM 1429";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148484;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23680; CIS 955; SM 95";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010152396;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28120; CIS 1522; SM 1968";"Département des Antiquités orientales"
cl010165812;"stèle ; ex-voto";;;"AO 5084; CIS 1929";"Département des Antiquités orientales"
