ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125146;vase;;"-247 / 224  (Parthe)";"AO 995";"Département des Antiquités orientales"
cl010176769;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 20; A 7226";"Département des Antiquités orientales"
cl010176772;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 23; A 7224";"Département des Antiquités orientales"
cl010362377;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010281120;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 324";"Département des Antiquités grecques, étrusques et romaines"
cl010281401;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010125115;vase;;"-247 / 224  (Parthe [?])";"AO 941";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010351855;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 8072";"Département des Antiquités grecques, étrusques et romaines"
cl010438869;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1876; HL MOUL 0693.01";"Service de l'Histoire du Louvre"
cl010440856;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.93; HL MOUL 0694.03";"Service de l'Histoire du Louvre"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125147;vase;;"-247 / 224  (Parthe)";"AO 30122";"Département des Antiquités orientales"
cl010179446;estampille;;"-4000 / -3500  (Suse I)";"SB 5619";"Département des Antiquités orientales"
cl010358224;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32352; 2688; MTC 7765.1; MA 3R.6.22";"Département des Antiquités orientales"
cl010115691;"Six cuillers, six fourchettes et six couteaux";"Guérin, Eloi";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 12316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351995;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58514;"Département des Antiquités grecques, étrusques et romaines"
cl010442843;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2413; HL MOUL 1634.04";"Service de l'Histoire du Louvre"
cl010131704;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2304; Enk. 49 4599";"Département des Antiquités orientales"
cl010179308;bouton;;"-4000 / -3500  (Suse I)";"SB 5485; H 271";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010439549;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2410; HL MOUL 1634.01";"Service de l'Histoire du Louvre"
cl010442841;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2411; HL MOUL 1634.02";"Service de l'Histoire du Louvre"
cl010442842;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2412; HL MOUL 1634.03";"Service de l'Histoire du Louvre"
cl010442844;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2414; HL MOUL 1634.05";"Service de l'Histoire du Louvre"
cl010291763;tessère;;;"Br 3978; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010267428;assiette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9188";"Département des Antiquités grecques, étrusques et romaines"
cl010277172;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2005; Ma 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010277176;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2004; Ma 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010280942;"lampe ; encrier";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010441341;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1877; HL MOUL 0693.02";"Service de l'Histoire du Louvre"
cl010252503;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 734; Elé 200";"Département des Antiquités grecques, étrusques et romaines"
cl010283798;"couvercle de pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010175351;cachet;;;"SB 997";"Département des Antiquités orientales"
cl010176085;scellement;;"-4000 / -3500  (Suse I)";"SB 2012; CCO S. 143";"Département des Antiquités orientales"
cl010180573;"scellement ; cachet";;"-4000 / -3500  (Suse I)";"SB 6936; CCO S. 143";"Département des Antiquités orientales"
cl010174759;cachet;;"-4000 / -3500  (Suse I)";"SB 900";"Département des Antiquités orientales"
cl010175276;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 916";"Département des Antiquités orientales"
cl010176774;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 25; A 7221";"Département des Antiquités orientales"
cl010438875;"console ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1557; HL MOUL 0699";"Service de l'Histoire du Louvre"
cl010141640;vase;;"-5900 / -3700  (Obeid)";"AO 16839; T 1148";"Département des Antiquités orientales"
cl010350009;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58457;"Département des Antiquités grecques, étrusques et romaines"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010098263;"Fragment de frise circulaire : putti";;;"OA 2843; 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269455;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 467; Elé 332";"Département des Antiquités grecques, étrusques et romaines"
cl010111368;"Plaquette : Guerrier entrainé par la Victoire";;;"OA 2420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180571;scellement;;"-4000 / -3500  (Suse I)";"SB 6934; AS 15361 104; MDP XVI 104";"Département des Antiquités orientales"
cl010347580;amphore;;"-600 / -500  (VIe s. av. J.-C. [?])";CAM.91.00.27;"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010262972;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010284677;"pyxis ; coupelle";;"-300 / -200  (IIIe s. av. J.-C.)";"S 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010353488;"assiette ; plat";;"-550 / -525  (3e quart VIe s. av. J.-C.)";811;"Département des Antiquités grecques, étrusques et romaines"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010175263;bouton;;"-4000 / -3500  (Suse I)";"SB 892";"Département des Antiquités orientales"
cl010351974;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58474;"Département des Antiquités grecques, étrusques et romaines"
cl010103197;"Fragments : armoiries des Bentivoglio (?)";Anonyme;;"OA 5694 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179144;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5300";"Département des Antiquités orientales"
cl010358566;poignard;;"-1200 / -1150  (Bronze récent III)";"4366; 57841";"Département des Antiquités orientales"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010349680;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1685; N 4192; 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010351963;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010442940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.971; HL MOUL 1717.02";"Service de l'Histoire du Louvre"
cl010442941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.972; HL MOUL 1717.03";"Service de l'Histoire du Louvre"
cl010442942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.973; HL MOUL 1717.04";"Service de l'Histoire du Louvre"
cl010252519;figurine;;"-500 / -476  (1e quart Ve s. av. J.-C.)";"Eléonte 377; Elé 248";"Département des Antiquités grecques, étrusques et romaines"
cl010291743;tessère;;;"Br 3958; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010143437;vase;;;"AO 18651; RS 6.393";"Département des Antiquités orientales"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010290712;vase;;;"Br 2974; Cp 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010180564;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6927; AS 4649; CCO S. 3";"Département des Antiquités orientales"
cl010247265;vase;;;"SB 12674; AS 6744";"Département des Antiquités orientales"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010358208;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32370; 878.2.51";"Département des Antiquités orientales"
cl010269498;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 967; Elé 433";"Département des Antiquités grecques, étrusques et romaines"
cl010176129;scellement;;"-4000 / -3500  (Suse I)";"SB 2056";"Département des Antiquités orientales"
cl010364738;bracelet;;;"SB 6886";"Département des Antiquités orientales"
cl010257906;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2746; NIII 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010351237;oenochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 362";"Département des Antiquités grecques, étrusques et romaines"
cl010121094;vase;;"-3500 / -3100  (Uruk)";"SB 18779; AS 11329";"Département des Antiquités orientales"
cl010112731;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010175368;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 1015";"Département des Antiquités orientales"
cl010185214;vase;;;"SB 12652; AS 10486";"Département des Antiquités orientales"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010354400;skyphos;;"vers -400";"Cp 4800; D.895.4.42";"Département des Antiquités grecques, étrusques et romaines"
cl010351993;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010354782;skyphos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"K 345; ED 1086; N 2757; D.78.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010257823;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 244; NIII 362; INV 652";"Département des Antiquités grecques, étrusques et romaines"
cl010176394;cachet;;"-4000 / -3700  (Uruk ancien)";"SB 2342; CCO S. 32; AS 14824";"Département des Antiquités orientales"
cl010180562;scellement;;"-4000 / -3500  (Suse I)";"SB 6925; CCO S. 3; AS 4645";"Département des Antiquités orientales"
cl010180575;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6938; CCO S. 365; AS 4701";"Département des Antiquités orientales"
cl010180577;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6940; CCO S. 365; AS 4680";"Département des Antiquités orientales"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269394;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 1118; Elé 584";"Département des Antiquités grecques, étrusques et romaines"
cl010180578;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 6941; CCO S. 365; AS 4726";"Département des Antiquités orientales"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010349372;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"527; 989-2014-065";"Département des Antiquités grecques, étrusques et romaines"
cl010305361;pyxis;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.1";"Département des Antiquités grecques, étrusques et romaines"
cl010108093;"Coupe ovale en jaspe brêche";;"vers 1650";"MR 180; E 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108175;Ecuelle;Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 11895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1088; HL MOUL 0652.01";"Service de l'Histoire du Louvre"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010353634;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";89-DE-4-38;"Département des Antiquités grecques, étrusques et romaines"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
cl010111836;"Base pour un vase en chromojadéite";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299081;divers;;;"Br 6654; ED 3963; N 6809";"Département des Antiquités grecques, étrusques et romaines"
cl010176134;scellement;;"-4000 / -3500  (Suse I)";"SB 2061";"Département des Antiquités orientales"
cl010176297;scellement;;"-4000 / -3500  (Suse I)";"SB 2229";"Département des Antiquités orientales"
cl010354564;amphore;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"ED 1308; N 4829; D.895.1.23";"Département des Antiquités grecques, étrusques et romaines"
cl010316252;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 154";"Département des Arts de l'Islam"
cl010176324;scellement;;"-4000 / -3500  (Suse I)";"SB 2268";"Département des Antiquités orientales"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010267465;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9248";"Département des Antiquités grecques, étrusques et romaines"
cl010176296;scellement;;"-4000 / -3500  (Suse I)";"SB 2228";"Département des Antiquités orientales"
cl010351281;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"336; 989-2010-027";"Département des Antiquités grecques, étrusques et romaines"
cl010354255;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1210; 33";"Département des Antiquités grecques, étrusques et romaines"
cl010097066;"Vase couvert";;"1800 / 1900  (XIXe siècle)";"OA 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348130;aryballe;;"vers -600";"IB 341";"Département des Antiquités grecques, étrusques et romaines"
cl010096750;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2521; N 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117403;"Coupe ronde";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358183;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32291; ADL 8108";"Département des Antiquités orientales"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010179145;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5301";"Département des Antiquités orientales"
cl010269395;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1121; Elé 587";"Département des Antiquités grecques, étrusques et romaines"
cl010176083;scellement;;"-4000 / -3500  (Suse I)";"SB 2010";"Département des Antiquités orientales"
cl010176084;scellement;;"-4000 / -3500  (Suse I)";"SB 2011";"Département des Antiquités orientales"
cl010358240;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32329; MP 1932";"Département des Antiquités orientales"
cl010257904;œnochoé;;;"Br 2744; NIII 2544.?";"Département des Antiquités grecques, étrusques et romaines"
cl010096749;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2520; N 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010355308;oenochoé;;"vers -600";"RS 172";"Département des Antiquités grecques, étrusques et romaines"
cl010108107;"Coupe ronde couverte";"Gibert, Antoine";"vers 1535";"MR 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167003;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6539; CCO A. 1199";"Département des Antiquités orientales"
cl010351900;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 365";"Département des Antiquités grecques, étrusques et romaines"
cl010263186;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6569";"Département des Antiquités grecques, étrusques et romaines"
cl010354633;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 368; N 3653; ADL 8064";"Département des Antiquités grecques, étrusques et romaines"
cl010256956;"élément de collier";;;"Bj 509";"Département des Antiquités grecques, étrusques et romaines"
cl010268833;lampe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1880; N 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010098483;"Médaillon : La Tête de saint Jean-Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122803;vase;;"-4000 / -3500  (Suse I)";"SB 2859; A 7947; MDP XIII 213";"Département des Antiquités orientales"
cl010175274;bouton;;"-4000 / -3500  (Suse I)";"SB 913";"Département des Antiquités orientales"
cl010340419;Untitled;;"395 / 641  (époque byzantine)";"SN 35 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269418;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1105; Elé 571";"Département des Antiquités grecques, étrusques et romaines"
cl010132156;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2737";"Département des Antiquités orientales"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120418;hache;;;"SB 10486";"Département des Antiquités orientales"
cl010340422;Untitled;;"395 / 641  (époque byzantine)";"SN 35 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284773;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"S 2798.a";"Département des Antiquités grecques, étrusques et romaines"
cl010101688;"Plaque : Les Noces d'Hippodamie";"Limosin, Léonard ; Vico, Aeneas";"1500 / 1800  (XVIe siècle)";"OAR 361; Inv. 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123313;"Relief aux griffons";;"-850 / -750  (Phénicien)";"AO 4829; Ledrain 1888, 95";"Département des Antiquités orientales"
cl010351893;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";1951-579;"Département des Antiquités grecques, étrusques et romaines"
cl010101298;"Plaque : Le Mois de juillet";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114434;Canapé;"Jeanselme père et fils";;"GMT 29169; GMT 29169 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010351907;"plat ; assiette";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.94";"Département des Antiquités grecques, étrusques et romaines"
cl010176014;"bouchon de vase scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1965 BIS";"Département des Antiquités orientales"
cl010340256;Untitled;;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352923;statue;;"1500 / 1625  (XVIe s. ap. J.-C. [?])";D.875.19;"Département des Antiquités grecques, étrusques et romaines"
cl010168949;plaquette;;"-539 / -330  (Achéménide)";"AO 8193";"Département des Antiquités orientales"
cl010175536;cachet;;"-4000 / -3500  (Suse I)";"SB 1199";"Département des Antiquités orientales"
cl010290563;situle;;;"CC 66; Br 2833; INV 1098; N 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010260407;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010262944;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6123; Utique 638";"Département des Antiquités grecques, étrusques et romaines"
cl010262958;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010108122;Vase;;"vers 1550";"MR 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010352462;"couvercle de lékanis";;"-350 / -330  (2e moitié IVe s. av. J.-C.)";925.184;"Département des Antiquités grecques, étrusques et romaines"
cl010100695;"Boîte en agate";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 9950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107039;Coupe;;"vers 1640";"MR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175333;estampille;;"-4000 / -3500  (Suse I)";"SB 977";"Département des Antiquités orientales"
cl010352466;"couvercle de lékanis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"DC 48";"Département des Antiquités grecques, étrusques et romaines"
cl010354787;cratère;;"-400 / -370  (1e quart IVe s. av. J.-C.)";"K 9; ED 141; N 2805; D.78.1-3";"Département des Antiquités grecques, étrusques et romaines"
cl010260409;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010268822;lampe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 1867; N 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010250232;"applique de vase";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 5234; Cp 5238; Cp 5234-Cp 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl010108114;Vase;;"vers 1550";"MR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352221;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";989-2010-008;"Département des Antiquités grecques, étrusques et romaines"
cl010340420;Untitled;;"395 / 641  (époque byzantine)";"SN 35 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272369;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2697";"Département des Antiquités grecques, étrusques et romaines"
cl010132157;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2738";"Département des Antiquités orientales"
