ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102738;"Figure d'homme mort, la face contre terre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12578, Recto; NIII 6352; MA 5896; vol.6, p.97";"Département des Arts graphiques"
cl020103455;"Homme nu, debout, de face, le bras droit levé";"MONTELATICI Francesco";;"INV 13235, Recto; NIII 20174; MA 12548; Inventaire italien, t. IV R 165; vol.6, p.202";"Département des Arts graphiques"
cl020103999;"Ange volant";"ANONYME ITALIEN XVIIè s";;"INV 13753, Recto; NIII 23295; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020104706;"Etude de Vénus pour le jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 14431, Recto; NIII 26526; MA 12616; vol.6, p.417";"Département des Arts graphiques"
cl020201667;"Saint Laurent guérissant les maux de tête de la veuve de Cyriaka";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11607, Recto; NIII 25135; MA 12602; vol.5, p.327";"Département des Arts graphiques"
cl020202018;"Portrait d'homme";"Zuccaro, Federico";;"INV 11952, Recto; NIII 2308; MA 2219; vol.5, p.382";"Département des Arts graphiques"
cl020500437;"Croquis d'un animal";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3003, Verso; NIII 3050; MA 2907";"Département des Arts graphiques"
cl020500439;"Plusieurs figures s'adressent à un personnage assis sous un baldaquin";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390.2, Recto; NIII 23674; MA 12588; vol.0";"Département des Arts graphiques"
cl020537503;"Projet pour une fontaine en forme de triton";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"3289 DR/ Recto; 1261; vol.1, p.15";"Département des Arts graphiques"
cl020003208;"Esquisse partielle d'un cheval debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Verso; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020108941;"Cavaliers et scène de chasse à l'ours";"KULMBACH Hans Süss von";;"INV 18910, Recto; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl010135823;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11112";"Département des Antiquités orientales"
cl010166902;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 6202; CCO A. 1240";"Département des Antiquités orientales"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004579;"Paysage avec des fermes et des ensembles fortifiés";"Carrache, Annibal (Carracci, Annibale)";;"INV 7637, Recto; NIII 15906; MA 12519; Inventaire italien, t. VII Q 766; vol.4, p.133";"Département des Arts graphiques"
cl020503162;"Etudes du corps d'un cheval";"Mignard, Pierre";;"INV 31203, Verso; NIII 10411; MA 9699";"Département des Arts graphiques"
cl020508182;"Tête de femme";"Luti, Benedetto";1719;"RF 50908, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020221386;"Hampe de trophée et bannière";"Chassériau, Théodore";;"RF 24990, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl010349608;cratère;"ARV 52 = Polygnotos et son groupe";"-475 / -450  (2e quart Ve s. av. J.-C.)";"ADL 8059";"Département des Antiquités grecques, étrusques et romaines"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181295;figurine;;"-305 / 224  (Séleucide)";"SB 8618; D 384";"Département des Antiquités orientales"
cl010181296;figurine;;"-305 / 224  (Séleucide)";"SB 8619";"Département des Antiquités orientales"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020534801;"Bas-reliefs. Salle XIII. Deux registres. En haut, vue très fragmentaire d'un camp retranché (voir salle XIV) ; en bas, le roi dans son char tiré par deux chevaux au pas est précédé de deux soldats à pieds et suivi d'un cavalier armé d'une lance .";"PFNOR Rudolf";"vers 1849/1850";"7457 C/ Recto; 7264 / 142";"Département des Arts graphiques"
cl010056749;"Persée et Andromède";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 37";"Département des Peintures"
cl010062410;"La Flagellation du Christ";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 8559; B 1328";"Département des Peintures"
cl010066109;"Adam et Ève chassés du Paradis terrestre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"INV 249; MR 297";"Département des Peintures"
cl010066793;"Diane et Actéon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 250; MR 298";"Département des Peintures"
cl020001132;"Ange vu de face, tenant une banderole";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 2, Recto; NIII 24377; MA 12595; vol.1, p.3";"Département des Arts graphiques"
cl020001426;"La Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 883, Recto; NIII 902; MA 878; vol.1, p.145";"Département des Arts graphiques"
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002708;"La Vierge debout sur les nuages";"Vanni, Francesco";;"INV 1985, Recto; NIII 1343; MA 1295; Inventaire italien, t.III W 512; vol.1, p.327";"Département des Arts graphiques"
cl020005939;"Deux apôtres endormis";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 8903, Recto; NIII 5946; MA 5534; vol.4, p.342";"Département des Arts graphiques"
cl020038605;"Femme assise, tournée vers la droite : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 36731, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020100154;"Combat de David et Goliath";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2966, Recto; NIII 3037; MA 2895; vol.2, p.20";"Département des Arts graphiques"
cl020100156;"La Vierge assise avec l'Enfant Jésus sur les genoux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2968, Recto; NIII 3025; MA 2884; vol.2, p.21";"Département des Arts graphiques"
cl020100163;"Saint Paul debout, appuyé sur une épée, tourné vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2974, Recto; NIII 8105; MA 7608; vol.2, p.21";"Département des Arts graphiques"
cl020100165;"Un ange assis, placé dans un cadre de feuilles d'acanthe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2976, Recto; NIII 31030; vol.2, p.22";"Département des Arts graphiques"
cl020100171;"Quatre guerriers debout près d'un meuble, un autre assis derrière eux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2982, Recto; NIII 3039; MA 2896; vol.2, p.22";"Département des Arts graphiques"
cl020100172;"Hercule dormant dans la forêt, couché sur sa peau de lion, tenant sa massue";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2983, Recto; NIII 26263; MA 12613; vol.2, p.23";"Département des Arts graphiques"
cl020100177;"Figure d'un satyre, vue de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2988, Recto; NIII 27212; MA 12623; vol.2, p.23";"Département des Arts graphiques"
cl020100178;"Figure de jeune fille nue, assise, tournée vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2989, Recto; NIII 26512; MA 12616; vol.2, p.23";"Département des Arts graphiques"
cl020100179;"Une femme nue assise se couvrant d'un linge, derrière elle, un enfant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2990, Recto; NIII 21790; MA 12561; vol.2, p.23";"Département des Arts graphiques"
cl020100181;"Homme nu courant, un objet à la main gauche et se voilant la face";"Salviati (Francesco de' Rossi, dit)";;"INV 2992, Recto; NIII 3045; MA 2902; vol.2, p.24";"Département des Arts graphiques"
cl020100187;"Trois figures d'hommes nus : un agenouillé, les deux autres assis, de dos";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2997, Recto; NIII 3038; MA 2895; vol.2, p.24";"Département des Arts graphiques"
cl020100189;"Trois têtes : un enfant, un homme et un vieillard vu de profil";"PROCACCINI Camillo";;"INV 2999, Recto; NIII 3258; MA 3091; vol.2, p.25";"Département des Arts graphiques"
cl020100191;"Etude de deux têtes de femme";"CASOLANI Alessandro";;"INV 3001, Recto; NIII 24698; MA 12598; Inventaire italien, t. IV R 720; vol.2, p.25";"Département des Arts graphiques"
cl020100192;"Tête d'homme, vue de face, coiffé d'un bonnet";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3002, Recto; NIII 3042; MA 2899; vol.2, p.25";"Département des Arts graphiques"
cl020100193;"Portrait d'un homme, de profil : il porte la moustache, son col est rabattu";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3003, Recto; NIII 3050; MA 2907; vol.2, p.25";"Département des Arts graphiques"
cl020100194;"Tête de cheval";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3004, Recto; NIII 291; MA 287; vol.2, p.25";"Département des Arts graphiques"
cl020100200;"Suzanne au bain surprise par les deux vieillards";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3010, Recto; NIII 22856; MA 12584; vol.2, p.26";"Département des Arts graphiques"
cl020100201;L'Annonciation;"FIAMMERI Giovanni Battista";;"INV 3011, Recto; NIII 3024; MA 2883; vol.2, p.26";"Département des Arts graphiques"
cl020100208;"Trois nymphes effrayées à la vue d'un satyre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3018, Recto; NIII 21381; MA 12560; vol.2, p.27";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020100213;"Tête d'enfant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3023, Recto; NIII 7794; MA 7289; vol.2, p.28";"Département des Arts graphiques"
cl020100217;"Tête de femme, vue de profil, les cheveux relevés";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3027, Recto; NIII 7804; MA 7299; vol.2, p.28";"Département des Arts graphiques"
cl020100220;Autoportait;"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3029, Recto; NIII 7806; MA 7301; vol.2, p.28";"Département des Arts graphiques"
cl020100222;"Tête de femme, de trois quarts vers la droite, les yeux levés";"CASOLANI Alessandro";;"INV 3031, Recto; NIII 20370; MA 12549; Inventaire italien, t.III W 93; vol.2, p.28";"Département des Arts graphiques"
cl020100228;"Un cheval se cabrant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3036, Recto; NIII 24249; MA 12593; vol.2, p.29";"Département des Arts graphiques"
cl020101687;"Saint André portant la croix, dans une niche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 4439, Recto; NIII 2323; MA 2230; vol.2, p.246";"Département des Arts graphiques"
cl020101918;"Buste de jeune homme";"Zuccaro, Federico";;"INV 4636, Recto; NIII 22824; MA 12584; vol.2, p.273";"Département des Arts graphiques"
cl020102237;"Etude académique d'homme nu, debout, de dos, se penchant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12115, Recto; NIII 7945; MA 7451; vol.6, p.6";"Département des Arts graphiques"
cl020102370;"Un buste de jeune homme, le regard fixé sur le spectateur";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12234, Recto; NIII 22804; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102809;"Buste d'un religieux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12644, Recto; NIII 7492; MA 6986; vol.6, p.109";"Département des Arts graphiques"
cl020103168;"Femme debout, de face, tenant une branche de fleurs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12990, Recto; NIII 19713; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103500;"Homme nu, debout, bras ouverts, paraissant étonné";"MONTELATICI Francesco";;"INV 13280, Recto; NIII 20220; MA 12548; Inventaire italien, t. IV R 167; vol.6, p.210";"Département des Arts graphiques"
cl020104196;"Vierge à l'Enfant adorée par des saints";"ANONYME ITALIEN XVIIè s";;"INV 13942, Recto; NIII 24372; MA 12595; vol.6, p.321";"Département des Arts graphiques"
cl020104274;"Saint Laurent guérissant les maux de têtes de la veuve de Cyriaka";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 14016, Recto; NIII 24817; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020200166;"Le Couronnement de la Vierge";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 10210, Recto; NIII 26068; MA 12611; vol.5, p.79";"Département des Arts graphiques"
cl020201272;"La Pâques des juifs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11223, Recto; NIII 6659; MA 6186; vol.5, p.257";"Département des Arts graphiques"
cl020201327;"Présentation de Jésus au Temple pour la Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11277, Recto; NIII 7287; MA 6783; vol.5, p.267";"Département des Arts graphiques"
cl020201580;"Saint Jean conduit à son tombeau par ses disciples";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11522, Recto; NIII 26671; MA 12617; vol.5, p.310";"Département des Arts graphiques"
cl020201906;"Etude d'un jeune homme vu de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11846, Recto; NIII 24806; MA 12599; vol.5, p.367";"Département des Arts graphiques"
cl020205316;"Tête de Christ couronné d'épines";"MONTELATICI Francesco";;"INV 17827, Recto; NIII 20861; MA 12555; Inventaire italien, t. IV R 158; vol.7, p.436";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl020500431;"Etudes d'une jambe et d'une manche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 12234, Verso; NIII 22804; MA 12584";"Département des Arts graphiques"
cl020037099;"Femme vêtue à l'orientale s'avançant, les bras ouverts";"AMIET Marie Louise";;"RF 35933, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020220664;"Juive d'Alger tenant un enfant";"Chassériau, Théodore";;"RF 24414, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020510364;"7 (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1540, Recto; Inventaire Autographes C 1540";"Département des Arts graphiques"
cl020010313;"Croquis de la tête de Louis XV pour la statue équestre";"Bouchardon, Edme";1748/1752;"INV 24364, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 919; Inventaire Bouchardon BOU 582; vol.10, p.136";"Département des Arts graphiques"
cl020043520;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34772, Recto; vol.27, p.497";"Département des Arts graphiques"
cl010132819;figurine;;"-850 / -600  ";"AM 3782";"Département des Antiquités orientales"
cl010179874;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6059";"Département des Antiquités orientales"
cl020225126;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 26507, Recto; Inventaire Chassériau T 2165; vol.25, p.293";"Département des Arts graphiques"
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam"
cl020010283;"Mesures de l'une des jambes de la statue de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24362, Recto; NIII 15001; MA 12490; Guiffrey et Marcel G 913; Inventaire Bouchardon BOU 583; vol.10, p.135";"Département des Arts graphiques"
cl020101545;"La justice de Brutus";"LAURETI Tommaso";;"INV 4303, Recto; NIII 21025; MA 12556; vol.2, p.225";"Département des Arts graphiques"
cl010344873;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7482; D.996.3.42";"Département des Antiquités grecques, étrusques et romaines"
cl020105467;"Groupe de cavaliers pourchassant des indigènes";"Tempesta, Antonio";;"INV 20874, Recto; NIII 24250; MA 12593; Inventaire italien, t.III W 478; vol.9, p.27";"Département des Arts graphiques"
cl010097747;"Plaque d'émail peint";Anonyme;;"R 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534646;"Bas-relief. Salle II. Deux registres. En haut, deux musiciens debout portent des instruments à cordres. En bas, un cavalier portant un un arc et son carquois, brandit une lance. Un char monté par un archer qui décoche une flèche et un guerrier qui tient un bouclier rond";"PERONARD Melchior";;"7380 C/ Recto; 7264 / 67";"Département des Arts graphiques"
cl010292210;phalère;;;"Br 4175; MND 1414";"Département des Antiquités grecques, étrusques et romaines"
cl020207495;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29718, Recto; NIII 12969; MA 10711; Guiffrey et Marcel G 7825; vol.12, p.207";"Département des Arts graphiques"
cl010119284;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16941; L.229";"Département des Antiquités orientales"
cl010126262;figurine;;"-539 / -330  (Achéménide)";"AO 25866";"Département des Antiquités orientales"
cl010112381;"Matrice de sceau : Guillaume Ponce, chevalier";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"MRR 751; MAT 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150504;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2612; CCO A. 788";"Département des Antiquités orientales"
cl020537947;"Un lansquenet";"Baldung, Grien";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques"
cl020110675;"Statue équestre";"BELLANGE Jacques";;"INV 20478, Recto; NIII 28214; MA 12632; vol.8, p.365";"Département des Arts graphiques"
cl020571700;"Le Portement de croix";"CALLOT Jacques";;"L 41 LR/24TER Recto";"Département des Arts graphiques"
cl010105248;"Couteau : Josué arrêtant le soleil";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 157; CL 22249; ECL 22249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020534670;"PL 161 B : Musée Royal du Louvre : Bas-reliefs représentant : un jeune homme et une jeunefemme ; sacrifice à Saturne ; Cippe ; trois femmes ; chasse au sanglier ; jeune cavalier faisant une offrande ; homme et femme PL 161 C : Musée Royal du Louvre : Cippes ; sacrifice à jupiter ; Bacchus et sa suite ; Persée et Andromède";"PERONARD Melchior";;"9899 C/ Recto; 7711";"Département des Arts graphiques"
cl010302191;"empreinte d'intaille";;;"Gy 4562";"Département des Antiquités grecques, étrusques et romaines"
cl020534654;"Bas-relief. Salle VII. Deux registres ; en haut, on ne distingue que partiellement deux personnages debout ainsi que des pieds ou détails de sièges ou de tables ; en bas, un cheval sans cavalier sur la tête duquel semble se poser un oiseua de proie ; un homme marche entre les arbres";"PERONARD Melchior";"vers 1849/1850";"7424 C/ Recto; 7264 / 109";"Département des Arts graphiques"
cl010177448;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3731";"Département des Antiquités orientales"
cl020206942;"Jambe droite";"Le Brun, Charles";;"INV 29188, Recto; NIII 12251; MA 10504; Guiffrey et Marcel G 7619; vol.12, p.131";"Département des Arts graphiques"
cl020568418;"Sujets de Guerre : La Revue";"CALLOT Jacques";;"L 44 LR/528 Recto";"Département des Arts graphiques"
cl020043521;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34773, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020213791;"Deux chevaux cabrés";"Le Brun, Charles";"vers 1665/1673";"INV 27948, Recto; NIII 11000; MA 10157; Guiffrey et Marcel G 7819; vol.11, p.381";"Département des Arts graphiques"
cl020525346;"Bas-reliefs. Salle II. Deux registres. En haut, on ne distingue qu'une partie d'un personnage assis, ainsi que le motif (une tête de veau) qui orne le siège, plus loin des pieds de sièges. En bas, des archers debout, un autre à genoux, décochent des flèches ; un cavalier leur tourne le dos";"BEIN Jean";;"7375 C/ Recto; 7264 / 62";"Département des Arts graphiques"
cl010202225;"figurine ; élément";;;"SB 24064";"Département des Antiquités orientales"
cl020002525;"Grande bataille à la porte d'une ville incendiée";"Tempesta, Antonio";;"INV 1816, Recto; NIII 823; MA 805; Inventaire italien, t.III W 452; vol.1, p.296";"Département des Arts graphiques"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020206015;"Tête de cheval. Deux bras";"Le Brun, Charles";"vers 1650";"INV 28390, Recto; NIII 11452; MA 10501; Guiffrey et Marcel G 8136; vol.12, p.14";"Département des Arts graphiques"
cl010271721;"décor architectural";;;"Gy 1870; MNE 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010097972;"Plat rond : Scipion et la bataille de Zama";"Grue, Francesco";"1660 / 1665  (3e quart du XVIIe siècle)";"OA 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276882;"tête La Coulonche";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"MND 1046; Ma 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010346336;intaille;;;"Bj 1548; C 870";"Département des Antiquités grecques, étrusques et romaines"
cl010238008;"Scènes de chasse et de fauconnerie : Scène de chasse avec sanglier";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32B";"Département des Peintures"
cl010358919;bandeau;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1852; AO 1176 A; AO 1176 B; AO 1176 C; AO 1176 D; AO 1176 E; AO 1176 F";"Département des Antiquités orientales"
cl020000722;"Port de mer : homme portant un ballot, et barque avec des débardeurs";"BELLA Stefano della";;"INV 376, Recto; NIII 26616; MA 12617; Inventaire italien, t.II V 242; vol.1, p.69";"Département des Arts graphiques"
cl020536474;"Koyoundjick. Quatre sujets. En haut, un groupe de sept personnages avec des arcs s'avancent mains levées. Un cavalier lancé au galop brandit une lance tandis qu'un guerrier le suit, lance en main, protégé par un bouclier. En bas, quatre musiciens dont deux portent une sorte de harpe. Un homme entre deux chevaux qu'il tient par la bride";"SZRETTER Antoni Lech";;"7749 C/ Recto; 7266 / 59";"Département des Arts graphiques"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl020513787;"La Prise d'Agrigente par les Carthaginois";"DESPREZ Louis Jean";;"RF 54234, Recto";"Département des Arts graphiques"
cl010277358;inscription;;;"Ma 3708";"Département des Antiquités grecques, étrusques et romaines"
cl020213787;"tête de cheval";"Le Brun, Charles";;"INV 27944.BIS, Recto; NIII 10996; MA 10154; Guiffrey et Marcel G 7847; vol.11, p.380";"Département des Arts graphiques"
cl020510474;"20 mai 1719, Turin, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1650, Recto; Inventaire Autographes C 1650";"Département des Arts graphiques"
cl010098161;"Médaille : Giovanni II Bentivoglio , gouverneur de Bologne (1443-1508) / Bentivoglio à cheval, en armure";"Sperandio, Savelli";;"OA 2457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125866;figurine;;"-247 / 224  (Parthe)";"AO 13082 A";"Département des Antiquités orientales"
cl010291572;figurine;;;"Br 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010097472;"Plaque : Combat de cavaliers, d'un ensemble de deux (OA 965)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423559;"Combat de Leuze";LI;"1800 / 1900  (XIXe siècle)";"OAP 1531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl010423582;"Combat de Leuze";LI;"1800 / 1900  (XIXe siècle)";"OAP 1532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119285;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16942; L.206";"Département des Antiquités orientales"
cl010125864;figurine;;"-247 / 224  (Parthe)";"AO 13082 C";"Département des Antiquités orientales"
cl010097232;"Nautile monté";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
