ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010215155;vase;;"-4000 / -3500  (Suse I)";"X 190; X 190";"Département des Antiquités orientales"
cl010215549;"objet indéterminé ; sceau ; cachet";;"-4000 / -3500  (Suse I)";"AS 1176";"Département des Antiquités orientales"
cl010215551;lame;;"-4000 / -3500  (Suse I)";"AS 6948";"Département des Antiquités orientales"
cl010215552;lame;;"-4000 / -3500  (Suse I)";"AS 6945";"Département des Antiquités orientales"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
cl010409468;vase;;"-4000 / -3500  (Suse I)";"AS 12238";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010409491;vase;;"-4000 / -3500  (Suse I)";"AS 12158";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010409765;vase;;"-4000 / -3500  (Suse I)";"A 6790";"Département des Antiquités orientales"
cl010409775;vase;;"-4000 / -3500  (Suse I)";"A 6900";"Département des Antiquités orientales"
cl010409776;vase;;"-4000 / -3500  (Suse I)";"A 6887";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010409780;vase;;"-4000 / -3500  (Suse I)";"AS 12475";"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010409793;vase;;"-4000 / -3500  (Suse I)";"AS 12351";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409801;vase;;"-4000 / -3500  (Suse I)";"A 6819";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010409809;vase;;"-4000 / -3500  (Suse I)";"AS 12400";"Département des Antiquités orientales"
cl010409810;vase;;"-4000 / -3500  (Suse I)";"AS 12255";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010409821;vase;;"-4000 / -3500  (Suse I)";"AS 12191";"Département des Antiquités orientales"
cl010409822;vase;;"-4000 / -3500  (Suse I)";"AS 12552";"Département des Antiquités orientales"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010409826;vase;;"-4000 / -3500  (Suse I)";"AS 12194";"Département des Antiquités orientales"
cl010409827;vase;;"-4000 / -3500  (Suse I)";"AS 12661";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010409839;vase;;"-4000 / -3500  (Suse I)";"AS 12156";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010409850;vase;;"-4000 / -3500  (Suse I)";"AS 12311";"Département des Antiquités orientales"
cl010409851;vase;;"-4000 / -3500  (Suse I)";"AS 12562";"Département des Antiquités orientales"
cl010409854;vase;;"-4000 / -3500  (Suse I)";"AS 12118";"Département des Antiquités orientales"
cl010410187;vase;;"-4000 / -3500  (Suse I)";"AS 12362";"Département des Antiquités orientales"
cl010410191;vase;;"-4000 / -3500  (Suse I)";"AS 12378";"Département des Antiquités orientales"
cl010410192;vase;;"-4000 / -3500  (Suse I)";"AS 12293";"Département des Antiquités orientales"
cl010410193;vase;;"-4000 / -3500  (Suse I)";"AS 12461";"Département des Antiquités orientales"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010410201;vase;;"-4000 / -3500  (Suse I)";"AS 12433";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010416943;vase;;"-4000 / -3500  (Suse I)";"A 6557";"Département des Antiquités orientales"
cl010416944;vase;;"-4000 / -3500  (Suse I)";"A 6740";"Département des Antiquités orientales"
cl010416945;vase;;"-4000 / -3500  (Suse I)";"AS 12660";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010429512;vase;;"-4000 / -3500  (Suse I)";"A 6946";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010429522;vase;;"-4000 / -3500  (Suse I)";"AS 12628";"Département des Antiquités orientales"
cl010430141;vase;;"-4000 / -3500  (Suse I)";"A 6511";"Département des Antiquités orientales"
cl010430145;vase;;"-4000 / -3500  (Suse I)";"A 6769; A 6510";"Département des Antiquités orientales"
cl010430147;vase;;"-4000 / -3500  (Suse I)";"A 7072";"Département des Antiquités orientales"
cl010430148;vase;;"-4000 / -3500  (Suse I)";"AS 12246";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010430151;vase;;"-4000 / -3500  (Suse I)";"A 6680";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010430350;vase;;"-4000 / -3500  (Suse I)";"AS 12364";"Département des Antiquités orientales"
cl010430351;vase;;"-4000 / -3500  (Suse I)";"A 6850";"Département des Antiquités orientales"
cl010430352;vase;;"-4000 / -3500  (Suse I)";"A 6896";"Département des Antiquités orientales"
cl010430361;vase;;"-4000 / -3500  (Suse I)";"A 6585";"Département des Antiquités orientales"
cl010430366;vase;;"-4000 / -3500  (Suse I)";"AS 12317 2";"Département des Antiquités orientales"
cl010430371;vase;;"-4000 / -3500  (Suse I)";"A 6821";"Département des Antiquités orientales"
cl010430372;vase;;"-4000 / -3500  (Suse I)";"A 6625";"Département des Antiquités orientales"
cl010430373;vase;;"-4000 / -3500  (Suse I)";"AS 12189";"Département des Antiquités orientales"
cl010430375;vase;;"-4000 / -3500  (Suse I)";"A 6723";"Département des Antiquités orientales"
cl010430377;vase;;"-4000 / -3500  (Suse I)";"A 6519 .2";"Département des Antiquités orientales"
cl010430378;vase;;"-4000 / -3500  (Suse I)";"A 6519 .1";"Département des Antiquités orientales"
cl010430384;vase;;"-4000 / -3500  (Suse I)";"A 6512";"Département des Antiquités orientales"
cl010128578;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16086; IRS, n°23";"Département des Antiquités orientales"
cl010128580;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1583; AS 3274; IRS, n°23";"Département des Antiquités orientales"
cl010128581;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16087; 925.; AS 925; IRS, n°23";"Département des Antiquités orientales"
cl010128582;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1584; AS 5081; IRS, n°23";"Département des Antiquités orientales"
cl010128587;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16091; AS 2852; IRS, n°23";"Département des Antiquités orientales"
cl010128594;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1582; AS 5101; IRS, n°23";"Département des Antiquités orientales"
cl010128595;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16097; AS 3477; IRS, n°23";"Département des Antiquités orientales"
cl010128597;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16099; AS 2982; IRS, n°23";"Département des Antiquités orientales"
cl010128584;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16088; AS 5089; IRS, n°23";"Département des Antiquités orientales"
cl010128585;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16089; 3712; IRS, n°23";"Département des Antiquités orientales"
cl010128586;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16090; AS 2886; IRS, n°23";"Département des Antiquités orientales"
cl010128588;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1854; AS 3536; IRS, n°23";"Département des Antiquités orientales"
cl010128589;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16092; AS 2974; IRS, n°23";"Département des Antiquités orientales"
cl010128590;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16093; AS 2708; IRS, n°23";"Département des Antiquités orientales"
cl010128592;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16095; AS 3006; IRS, n°23";"Département des Antiquités orientales"
cl010128593;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16096; AS 859; IRS, n°23";"Département des Antiquités orientales"
cl010128596;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16098; AS 2734; IRS, n°23";"Département des Antiquités orientales"
cl010180316;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6656; AS 5431";"Département des Antiquités orientales"
cl010180319;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6659; AS 5435";"Département des Antiquités orientales"
cl010128579;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1581; IRS, n°23; AS 9921";"Département des Antiquités orientales"
cl010128583;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1585; AS 2947; IRS, n°23";"Département des Antiquités orientales"
cl010193419;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 23683; AS 10788";"Département des Antiquités orientales"
cl010175107;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 723; PEZARD et POTTIER 345; AS 499";"Département des Antiquités orientales"
cl010176839;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2747; AS 8608";"Département des Antiquités orientales"
cl010180317;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6657; AS 5431";"Département des Antiquités orientales"
cl010180318;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6658; AS 5433; SB 5780";"Département des Antiquités orientales"
cl010180320;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6660; AS 5432";"Département des Antiquités orientales"
cl010184420;vase;;"-1500 / -1200  (Médio-élamite)";"SB 11824; SB 497; AS 6567; PEZARD ET POTTIER 126";"Département des Antiquités orientales"
cl010176906;"masse d'armes";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"SB 2828; AS 5706";"Département des Antiquités orientales"
cl010176969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2754; 9133; SB 2891";"Département des Antiquités orientales"
cl010176860;pendentif;;;"SB 2772; AS 5411";"Département des Antiquités orientales"
cl010176899;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2821; AS 8795";"Département des Antiquités orientales"
cl010176905;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2827; AS 8619";"Département des Antiquités orientales"
cl010176988;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2912; AS 8459; AS 5861";"Département des Antiquités orientales"
cl010180256;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6583; AS 8794";"Département des Antiquités orientales"
cl010180257;médaillon;;"-1500 / -1200  (Médio-élamite)";"SB 6585; AS 8607";"Département des Antiquités orientales"
cl010193417;vase;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 23682";"Département des Antiquités orientales"
cl010389807;brique;;"-1500 / -1100  (Médio-élamite)";"D.2016.0.7; 60.22.7; D.2016.0.7";"Département des Antiquités orientales"
cl010188794;"élément du décor architectural ; décoration du mobilier";;;"SB 18058";"Département des Antiquités orientales"
cl010188795;"décor architectural ; décoration du mobilier";;;"SB 18059";"Département des Antiquités orientales"
cl010176900;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2822; AS 8617";"Département des Antiquités orientales"
cl010177142;poignée;;"-1500 / -1200  (Médio-élamite)";"SB 3090; AS 5729";"Département des Antiquités orientales"
cl010179693;pendentif;;"-1500 / -1200  (Médio-élamite)";"SB 5893; AS 5460";"Département des Antiquités orientales"
cl010182937;épingle;;"-1500 / -1200  (Médio-élamite)";"SB 10194";"Département des Antiquités orientales"
cl010176987;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2911; AS 5862";"Département des Antiquités orientales"
cl010179695;pendentif;;"-1500 / -1200  (Médio-élamite)";"SB 5895; AS 5458";"Département des Antiquités orientales"
cl010180456;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6785; AS 8612";"Département des Antiquités orientales"
cl010175084;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 700; AS 494; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010121485;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 48; PEZARD ET POTTIER 47; AS 6070";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010128522;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 1672; AS 6099; IRS, n°17";"Département des Antiquités orientales"
cl010128192;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2584; CCO S. 495; AS 5369";"Département des Antiquités orientales"
cl010176641;"sceau cylindre";;;"SB 2577; CCO S. 522; AS 5356";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010176649;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2586; CCO S. 505; AS 5376";"Département des Antiquités orientales"
cl010179390;perle;;;"SB 5749; AS 9128";"Département des Antiquités orientales"
cl010179543;"élément de collier ; poignée";;;"SB 5723; AS 5421";"Département des Antiquités orientales"
cl010179552;rondelle;;;"SB 5732; AS 5414";"Département des Antiquités orientales"
cl010179584;feuille;;;"SB 5768; AS 5444";"Département des Antiquités orientales"
cl010179587;bague;;;"SB 5771; AS 5449";"Département des Antiquités orientales"
cl010179590;"feuille ;";;;"SB 5774; AS 5457";"Département des Antiquités orientales"
cl010179694;"applique ; médaillon";;;"SB 5894; AS 5464";"Département des Antiquités orientales"
cl010179696;médaillon;;;"SB 5896; AS 5461";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
cl010248503;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8653";"Département des Antiquités orientales"
cl010248504;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8646";"Département des Antiquités orientales"
cl010248990;"élément du décor architectural";;;"SB 18074; AS 8750";"Département des Antiquités orientales"
cl010249003;"élément du décor architectural";;;"SB 18072; AS 8751";"Département des Antiquités orientales"
cl010249004;"élément du décor architectural";;;"SB 18069";"Département des Antiquités orientales"
cl010249008;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18063; AS 8633";"Département des Antiquités orientales"
cl010364347;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8560";"Département des Antiquités orientales"
cl010364349;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8556";"Département des Antiquités orientales"
cl010364350;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8656";"Département des Antiquités orientales"
cl010364353;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8639";"Département des Antiquités orientales"
cl010364355;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8557";"Département des Antiquités orientales"
cl010364357;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8670";"Département des Antiquités orientales"
cl010364360;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8654";"Département des Antiquités orientales"
cl010364364;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8635";"Département des Antiquités orientales"
cl010364366;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8569";"Département des Antiquités orientales"
cl010364367;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8671";"Département des Antiquités orientales"
cl010364370;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8580";"Département des Antiquités orientales"
cl010386328;brique;;"-2100 / -1900  (Dynastie de Shimashki)";"D.2016.0.1; 60.22.1; D.2016.0.1";"Département des Antiquités orientales"
cl010386388;brique;;"-1500 / -1100  (Médio-élamite)";"AS 1087; 60.22.2 (1) ; 60.22.2 (2); D.2016.0.2.1; D.2016.0.2.2; 1087";"Département des Antiquités orientales"
cl010186726;"sceau cylindre";;;"SB 14161; CCO S. 25; AS 5388";"Département des Antiquités orientales"
cl010176637;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2573; CCO S. 496; AS 5379";"Département des Antiquités orientales"
cl010176646;"sceau cylindre";;;"SB 2582; CCO S. 437; AS 5359";"Département des Antiquités orientales"
cl010176648;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2585; CCO S. 504; AS 5368";"Département des Antiquités orientales"
cl010176651;"sceau cylindre";;;"SB 2589; CCO S. 520; AS 5361";"Département des Antiquités orientales"
cl010179388;bandeau;;;"SB 5747";"Département des Antiquités orientales"
cl010179391;"dépôt de fondation ; feuille";;;"SB 5750; AS 9127";"Département des Antiquités orientales"
cl010179541;tube;;;"SB 5721; AS 5417";"Département des Antiquités orientales"
cl010179548;bandeau;;;"SB 5728; AS 5439";"Département des Antiquités orientales"
cl010179551;clou;;;"SB 5731; AS 5446";"Département des Antiquités orientales"
cl010179564;bandeau;;;"SB 5744";"Département des Antiquités orientales"
cl010179583;feuille;;;"SB 5767; AS 9062";"Département des Antiquités orientales"
cl010179591;bijou;;;"SB 5775; AS 5450; PEZARD et POTTIER 385";"Département des Antiquités orientales"
cl010186780;"sceau cylindre";;;"SB 14204; CCO S. 533; AS 5395";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
cl010247532;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6860; AS 7628";"Département des Antiquités orientales"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010248466;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8664";"Département des Antiquités orientales"
cl010248476;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8579";"Département des Antiquités orientales"
cl010248482;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8644";"Département des Antiquités orientales"
cl010248490;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8571";"Département des Antiquités orientales"
cl010248492;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8631";"Département des Antiquités orientales"
cl010248498;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8573";"Département des Antiquités orientales"
cl010248500;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8659";"Département des Antiquités orientales"
cl010248501;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8650";"Département des Antiquités orientales"
cl010248502;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8643";"Département des Antiquités orientales"
cl010248992;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18062; AS 8637";"Département des Antiquités orientales"
cl010249005;"élément du décor architectural";;;"SB 18065; AS 8552";"Département des Antiquités orientales"
cl010249010;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18067; AS 8645";"Département des Antiquités orientales"
cl010364309;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 7660";"Département des Antiquités orientales"
cl010364310;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8544";"Département des Antiquités orientales"
cl010364311;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8577";"Département des Antiquités orientales"
cl010364316;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8568";"Département des Antiquités orientales"
cl010364345;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8565";"Département des Antiquités orientales"
cl010364346;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8651";"Département des Antiquités orientales"
cl010364351;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8554";"Département des Antiquités orientales"
cl010364354;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8549";"Département des Antiquités orientales"
cl010364358;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8575";"Département des Antiquités orientales"
cl010364363;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8572";"Département des Antiquités orientales"
cl010364365;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8583";"Département des Antiquités orientales"
cl010387097;"brique ; fragment";;"-1500 / -1100  (Médio-élamite)";"D.60.22.4; 60.22.4";"Département des Antiquités orientales"
cl010388403;brique;;"-1500 / -1100  (Médio-élamite)";"D.2016.0.5; 60.22.5; D.2016.0.5";"Département des Antiquités orientales"
cl010433626;brique;;"-2094 / -2047  (Ur III : Shulgi)";"A 6095";"Département des Antiquités orientales"
cl010176638;"sceau cylindre";;;"SB 2574; CCO S. 513; AS 8809";"Département des Antiquités orientales"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl010176644;"sceau cylindre";;;"SB 2580; CCO S. 521; AS 5357";"Département des Antiquités orientales"
cl010176647;"sceau cylindre";;;"SB 2583; CCO S. 484; AS 8797";"Département des Antiquités orientales"
cl010179389;bandeau;;;"SB 5748; AS 9131";"Département des Antiquités orientales"
