ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274214;plat;"groupe de Foggia";"vers -310";"K 183; ED 960; N 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297526;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12572";"Département des Antiquités grecques, étrusques et romaines"
cl010286784;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6453";"Département des Antiquités grecques, étrusques et romaines"
cl020533238;"Elevation de face de celui des trois pointals qui doit entrer dans l'intérieur du poitrail du cheval, et de la charpente qui a servi à la mettre en place";"PATTE Pierre";1768;"5886 C/ Recto";"Département des Arts graphiques"
cl020589336;"Cul-de-lampe : un collier de l'ordre formant un cercle, avec la croix à l'intérieur entourée de langues de feu et rattaché à un cordon qui voltige au-dessus";"Le Clerc, Sébastien";;"L 83 LR/1648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106768;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328457;"Carreau fragmentaire d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/750; OA 3919/14 a.3";"Département des Arts de l'Islam"
cl020593919;"Louis le Gros prend l'Oriflamme à St Denis";"COCHIN Charles Nicolas";;"L 73 LR/206 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010104859;"Montre ronde à double boîtier assortie d'une châtelaine";"Martineau, Joseph";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 8392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297030;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010332788;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.1; UCAD 5972 a.1";"Département des Arts de l'Islam"
cl010332789;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.10; UCAD 5972 a.10";"Département des Arts de l'Islam"
cl010332791;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.12; UCAD 5972 a.12";"Département des Arts de l'Islam"
cl010332792;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.13; UCAD 5972 a.13";"Département des Arts de l'Islam"
cl010332793;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.14; UCAD 5972 a.14";"Département des Arts de l'Islam"
cl010332796;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.17; UCAD 5972 a.17";"Département des Arts de l'Islam"
cl010332798;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.19; UCAD 5972 a.19";"Département des Arts de l'Islam"
cl010332801;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.21; UCAD 5972 a.21";"Département des Arts de l'Islam"
cl010332804;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.5; UCAD 5972 a.5";"Département des Arts de l'Islam"
cl010296926;coupe;Makron;"vers -480";"Cp 11282";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010381433;"Tasse avec étui + 2 étuis vides";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324958;"Merlon à degrés à décor de palmette";;;"MAO S. 147";"Département des Arts de l'Islam"
cl010264993;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11784";"Département des Antiquités grecques, étrusques et romaines"
cl010296720;coupe;"peintre Z";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11619";"Département des Antiquités grecques, étrusques et romaines"
cl010297050;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11573";"Département des Antiquités grecques, étrusques et romaines"
cl010297259;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11855; RS 468";"Département des Antiquités grecques, étrusques et romaines"
cl010331189;"Etoile à quatre branches";;"1000 / 1100  (XIe siècle)";"AD 14876 b; UCAD 14876 b; D 14876 B";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010097533;"Vase en forme de cor";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118017;"Armoire à deux corps";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332790;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.11; UCAD 5972 a.11";"Département des Arts de l'Islam"
cl010332794;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.15; UCAD 5972 a.15";"Département des Arts de l'Islam"
cl010332797;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.18; UCAD 5972 a.18";"Département des Arts de l'Islam"
cl010332802;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.3; UCAD 5972 a.3";"Département des Arts de l'Islam"
cl010332803;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.4; UCAD 5972 a.4";"Département des Arts de l'Islam"
cl010332805;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles ";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.6; UCAD 5972 a.6";"Département des Arts de l'Islam"
cl010332806;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.7; UCAD 5972 a.7";"Département des Arts de l'Islam"
cl010260619;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010099174;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332795;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.16; UCAD 5972 a.16";"Département des Arts de l'Islam"
cl010332799;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.2; UCAD 5972 a.2";"Département des Arts de l'Islam"
cl010332800;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.20; UCAD 5972 a.20";"Département des Arts de l'Islam"
cl010332807;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.8; UCAD 5972 a.8";"Département des Arts de l'Islam"
cl010332808;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.9; UCAD 5972 a.9";"Département des Arts de l'Islam"
cl010261759;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 482";"Département des Antiquités grecques, étrusques et romaines"
cl010300232;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 388; Cp 12616; S 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010297032;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553; Cp 11507.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010297215;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010297398;coupe;;;"Cp 12138";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010297287;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11890";"Département des Antiquités grecques, étrusques et romaines"
cl010106007;"Plateau ovale à bords relevés avec deux petits pots ayant chacun un bol intérieur et un couvercle, d'une paire (R 566), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116055;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120722;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 4079; CKM 35";"Département des Antiquités orientales"
cl010485443;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.88;"Service de l'Histoire du Louvre"
cl020594355;"P. Fr. Basan, Né à Paris, en 1723";"MARAIS Henry";;"L 73 LR/642 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594369;"Ph. Cl. A. de Thubières. Comte de Caylus";"COCHIN Charles Nicolas";;"L 73 LR/656 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020209598;"Vue intérieure pour un muséum";"Percier, Charles";;"INV 32296, Recto; MI 72; NIII 35461; Inv. français, t. XIII B 944; vol.13, p.216";"Département des Arts graphiques"
cl010319285;"Jali (écran à deux vantaux) à trois registres différents de treillis géometriques : vantail droit";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2042";"Département des Arts de l'Islam"
cl020593936;"Henri II blessé à mort dans un tournoi";"CHEDEL Pierre Quentin";;"L 73 LR/223 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594367;"Ph. Cl. A. de Thubières. Comte de Caylus";"COCHIN Charles Nicolas";;"L 73 LR/654 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1";"Département des Antiquités égyptiennes"
cl010104765;"Aiguière à panse globulaire et bec en gouttière";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 250; LR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297080;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11612";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010297211;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11788; Cp 11810.bis; Cp 11811; Cp 11812; Cp 11827";"Département des Antiquités grecques, étrusques et romaines"
cl010274802;plat;"peintre de la chimère";"-580 / -570  (1e quart VIe s. av. J.-C.)";"MNC 739; L 143; S 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010265080;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12142";"Département des Antiquités grecques, étrusques et romaines"
cl010296773;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010254337;plat;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 640; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010297234;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11820";"Département des Antiquités grecques, étrusques et romaines"
cl010298471;brasero;;;"D 317; Cp 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010296995;coupe;"peintre du Splanchnopt ; peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11520";"Département des Antiquités grecques, étrusques et romaines"
cl010297190;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11749";"Département des Antiquités grecques, étrusques et romaines"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
cl010511262;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16395";"Département des Antiquités grecques, étrusques et romaines"
cl010333726;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/3; UCAD 9067/3";"Département des Arts de l'Islam"
cl010330123;"Panneau à scène de trône";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7737";"Département des Arts de l'Islam"
cl010297048;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11571";"Département des Antiquités grecques, étrusques et romaines"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010495542;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 17978";"Département des Antiquités grecques, étrusques et romaines"
cl010102621;"Compotier circulaire, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618484;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/79 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618486;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618712;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618713;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618750;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS75 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618827;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102592;"Plateau de pot à oille ""ordinaire"" (avec le pot TH 736), d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Tandart l'Aîné, Jean-Baptiste";"vers 1770";"TH 737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265960;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297429;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 12337; RS 475";"Département des Antiquités grecques, étrusques et romaines"
cl010264932;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11440";"Département des Antiquités grecques, étrusques et romaines"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010297255;coupe;"peintre d'Amphitrite";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11849";"Département des Antiquités grecques, étrusques et romaines"
cl020612322;"Plan au rez-de-chaussée d'un hôtel scis rue d'enfer à Paris, occupé par M. le Duc de Chaulnes et batie sur les dessins du Sr. Le Blond";"ANONYME XVIIIè s";1738;"L 309 LR/81 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010270165;coupe;"peintre de Brygos";"vers -490";"MN 65; G 285; N 3425";"Département des Antiquités grecques, étrusques et romaines"
cl020618482;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/77 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618483;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/78 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618485;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/80 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618487;"Cheminées à la royale, à grand miroir et tablette, avec lambris de menuiserie";"LE PAUTRE Jean";1751;"L 397 LR/82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010333827;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 949; UCAD 949; D 949";"Département des Arts de l'Islam"
cl010260138;assiette;Paséas;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010264880;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11333";"Département des Antiquités grecques, étrusques et romaines"
cl010264999;coupe;"peintre de Triptolème";"vers -480";"Cp 11907";"Département des Antiquités grecques, étrusques et romaines"
cl010297165;coupe;"atelier indéterminé du peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11719";"Département des Antiquités grecques, étrusques et romaines"
cl010300234;coupe;"peintre de Stieglitz";"vers -470";"G 392; Cp FR 110";"Département des Antiquités grecques, étrusques et romaines"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl020222041;"Femme orientale portant deux assiettes et une tête avec un turban";"Chassériau, Théodore";;"RF 25471, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020563295;"En haut, deux figures nues assises à l'intérieur d'une roue surmontée d'un putto ; en bas, femme nue en buste, de profil à gauche, cheveux [?], en haut à droite, petit croquis imperceptible d'un buste, dans un encadrement carré";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 56; vol.33, p.223";"Département des Arts graphiques"
cl020618714;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618747;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618748;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618749;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS74 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618826;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS151 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618828;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS153 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618829;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS154 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038653;amphore;;"-3100 / -2700  (époque thinite)";"E 28056; MG 5056";"Département des Antiquités égyptiennes"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010264334;coupe;Épiktétos;"vers -500";"Cp 10473";"Département des Antiquités grecques, étrusques et romaines"
cl010117153;"Fauteuil à la reine, d'un ensemble de six ( avec OA 9411 B, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl020612324;"Elévation de la façade du côté de la cour d'un hôtel scis rue d'enfer à Paris, du dessin du Sr. Le Blond - Elévation de la façade du côté du jardin";"ANONYME XVIIIè s";1738;"L 309 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618710;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS35 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618711;"Fontaines ou jets d'eau à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/BIS36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618746;"Vases ou burettes à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618825;"Bordures de tableaux à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/BIS150 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010259455;assiette;"peintre de la chimère";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010264944;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11469; Cp 11464";"Département des Antiquités grecques, étrusques et romaines"
cl010297283;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11886; Cp 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010251370;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010106758;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120719;vase;;"-600 / -200  (Néo-babylonien)";"AO 17034; L.285";"Département des Antiquités orientales"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010297053;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11576";"Département des Antiquités grecques, étrusques et romaines"
cl010297109;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11646";"Département des Antiquités grecques, étrusques et romaines"
cl010297277;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11875";"Département des Antiquités grecques, étrusques et romaines"
cl010297399;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12145";"Département des Antiquités grecques, étrusques et romaines"
cl010333227;"Carreau concourant à un décor de niche fleurie : haut d'une niche et écoinçons à rumi";;"1600 / 1700  (XVIIe siècle)";"AD 6012; UCAD 6012; A 6012";"Département des Arts de l'Islam"
cl010506271;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.9";"Département des Antiquités grecques, étrusques et romaines"
cl020035182;"Portrait d'une femme, vue à mi-corps";"BOURGES Pauline Elise Léonide";;"RF 31371, 54; vol.26, p.320";"Département des Arts graphiques"
cl010389080;"carreau, fragment ; tomette ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; élément d'architecture = a voir";;;"CN 12.249.007";"Service de l'Histoire du Louvre"
cl020589419;"Les Iconoclastes : plusieurs hommes jettent dans le feu des tableaux et des statues ; un roi tenant une croix à la main, assassiné au pied d'un autel à l'intérieur d'une église";"Le Clerc, Sébastien";;"L 83 LR/1731 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
