ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132355;"Cheval blanc et âne tournés vers la gauche";"BONNEFOY Henri Arthur";1888;"RF 22489, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl010150670;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26271";"Département des Antiquités orientales"
cl010101303;"Balustrade en deux parties";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard";1804;"OA 10277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl010113862;"Tapisserie : 12ème pièce de la tenture de saint Anatoile de Salins représentant le Miracle de l'eau";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020591774;L'Annonciation;"Salomon, Bernard";1554;"L 114 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591776;"La Naissance de Jésus";"Salomon, Bernard";1554;"L 114 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591779;"La Présentation de Jésus au Temple";"Salomon, Bernard";1554;"L 114 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591783;"Voici l'Agneau de Dieu";"Salomon, Bernard";1554;"L 114 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591784;"La tentation du Christ";"Salomon, Bernard";1554;"L 114 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591786;"Jésus et la Samaritaine";"Salomon, Bernard";1554;"L 114 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591789;"La Guérison d'un lépreux";"Salomon, Bernard";1554;"L 114 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591794;"La parabole du semeur";"Salomon, Bernard";1554;"L 114 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591798;"La multiplication des pains";"Salomon, Bernard";1554;"L 114 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591800;"La Transfiguration";"Salomon, Bernard";1554;"L 114 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591801;"Laissez venir à moi les petits enfants";"Salomon, Bernard";1554;"L 114 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591804;"Le festin de l'homme riche et Lazare";"Salomon, Bernard";1554;"L 114 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591806;"La résurrection de Lazare";"Salomon, Bernard";1554;"L 114 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591807;"L'entrée de Jésus à Jérusalem";"Salomon, Bernard";1554;"L 114 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591808;"Expulsion des marchands du Temple";"Salomon, Bernard";1554;"L 114 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591815;"Jésus devant Caïphe";"Salomon, Bernard";1554;"L 114 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591816;"Jésus devant Pilate";"Salomon, Bernard";1554;"L 114 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591818;"Le Couronnement d'épines";"Salomon, Bernard";1554;"L 114 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591819;"Ecce homo";"Salomon, Bernard";1554;"L 114 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591820;"Le Portement de Croix";"Salomon, Bernard";1554;"L 114 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591825;"Jésus et les pèlerins d'Emmaüs";"Salomon, Bernard";1554;"L 114 LR/57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591826;"L'incrédulité de Saint Thomas";"Salomon, Bernard";1554;"L 114 LR/58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591833;"La Délivrance de saint Pierre";"Salomon, Bernard";1554;"L 114 LR/65 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591834;"L'apôtre Paul déchire ses vêtements en refusant le sacrifice de la foule";"Salomon, Bernard";1554;"L 114 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591836;"Saint Paul ressuscite Eutychus";"Salomon, Bernard";1554;"L 114 LR/68 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591838;"Vision de l'Apocalypse : une épée sort de la bouche de Jésus";"Salomon, Bernard";1554;"L 114 LR/70 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591843;"Quatre anges retiennent les quatre vents de la terre";"Salomon, Bernard";1554;"L 114 LR/75 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591844;"Le septième sceau : sept anges portant des trompettes se tiennent devant Dieu, alors qu'un huitième ange portant un encensoir d'or se tient sur l'autel";"Salomon, Bernard";1554;"L 114 LR/76 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591845;"Le premier ange sonne de la trompette : de la grêle et du feu mêlés de sang sont jetés sur la terre";"Salomon, Bernard";1554;"L 114 LR/77 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591852;"Des cadavres sur la place de la grande ville où Jésus a été crucifié";"Salomon, Bernard";1554;"L 114 LR/84 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591853;"Un dragon rouge ayant sept têtes cherche à dévorer l'enfant d'une femme enceinte, enveloppée du soleil ; son enfant est enlevé vers Dieu et vers son trône";"Salomon, Bernard";1554;"L 114 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591858;"La Grande prostituée chevauchant la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/90 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591860;"Un ange appelle les oiseaux au festin de Dieu ; des cavaliers dans les nuées, au-dessus de la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/92 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020013650;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34606, Recto; NIII 29547; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl010290420;applique;;;"Br 263; ED 3823; INV 805; N 6273";"Département des Antiquités grecques, étrusques et romaines"
cl010292214;statuette;;;"Br 4184; MND 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010294589;applique;;;"Br 980; ED 3760; INV 742; N 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010277084;"tambour de colonne";;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1073; Ma 3391";"Département des Antiquités grecques, étrusques et romaines"
cl020610703;"Ici de Mezzetin rare et nouveau Protée la figure est représentée. La nature l'ayant pourvu des dons de la Métamorphose, qui ne le voit pas n'a rien vu, qui le voit a vu toute chose. De la Fontaine";"VERMEULEN Cornelis Martinus";;"L 285 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010110182;"Médaille circulaire : Cardinal Bembo (1470-1547) / Pégase";;"1500 / 1600  (XVIe siècle)";"OA 2446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110719;"plaquette : le bain de Diane";"Della Porta, Guglielmo";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105426;"Soucoupe de la tasse MR 2514";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2515; OA 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209598;"Vue intérieure pour un muséum";"Percier, Charles";;"INV 32296, Recto; MI 72; NIII 35461; Inv. français, t. XIII B 944; vol.13, p.216";"Département des Arts graphiques"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl010293905;Untitled;;;"Br 5904; ED 3751; INV 800; N 5625";"Département des Antiquités grecques, étrusques et romaines"
cl020039937;"Officier à cheval, dans un paysage";"BROWN John Lewis";;"RF 32170, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020122683;"Etudes de personnages";"Delacroix, Eugène";;"RF 9375, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020521662;"Les Rémois";"LARMESSIN Nicolas IV de";;"6552 LR/ Recto; 3554a; vol.3, p.59";"Département des Arts graphiques"
cl020535307;"PL 749 C : Statues antiques de l'Europe : Nayade ; Neptune ; Amphitrite ; Génie de Fontaine ; le Nil ; (2 statues) PL 834 A : Statues antiques de l'Europe : Héroine ; Silène ; Pénélope PL 834 B : Statues antiques de l'Europe : jeune Dace ; guerrier étrusque armé ; prisonnier ; Castor et pollux";"REVEIL Etienne Achille";;"10280 C/ Recto; 8092";"Département des Arts graphiques"
cl020010205;"Hercule, Mercure et Cerbère";"Bouchardon, Edme";;"INV 24285, Recto; NIII 14916; MA 12416; Guiffrey et Marcel G 818; vol.10, p.124";"Département des Arts graphiques"
cl020010206;"Hercule assommant des centaures";"Bouchardon, Edme";;"INV 24286, Recto; NIII 14917; MA 12417; Guiffrey et Marcel G 817; vol.10, p.124";"Département des Arts graphiques"
cl020207649;"Trois études de Victoire";"Le Brun, Charles";"vers 1654/1674";"INV 29869, Recto; NIII 30267; MA 12652; Guiffrey et Marcel G 6111; vol.12, p.231";"Département des Arts graphiques"
cl020122535;"Un couple d'amoureux assis";"Delacroix, Eugène";;"RF 9233, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020513815;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54260, Recto";"Département des Arts graphiques"
cl020207594;"La massue d'Hercule";"Le Brun, Charles";"vers 1654/1674";"INV 29822, Recto; NIII 13210; MA 10734; Guiffrey et Marcel G 5985; vol.12, p.222";"Département des Arts graphiques"
cl020548821;"Hercule et Antée";"AVELINE Pierre Alexandre";;"18267 LR/ Recto; 18739; vol.8, p.40";"Département des Arts graphiques"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl020036609;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 106; vol.28, p.97";"Département des Arts graphiques"
cl020552902;"Contes de La Foontaine : L'hermite";"EISEN Charles Joseph Dominique";;"22199 LR/ Recto; 15032; vol.9, p.53";"Département des Arts graphiques"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027314;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 93; vol.23, p.336";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020500084;Traits;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Verso; NIII 476; MA 467";"Département des Arts graphiques"
cl010113820;"Assiette du Service Encyclopédique : Sculpteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113827;"Assiette du Service Encyclopédique : Barbier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121966;"Etudes d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 43; vol.22, p.355";"Département des Arts graphiques"
cl020034065;"Perspective d'une galerie de bibliothèque";"Percier, Charles";;"RF 30635, Recto; Inv. français, t. XIII B 945; vol.26, p.232";"Département des Arts graphiques"
cl020036534;"Etude de cartouche sculpté";"OPPENORD Gilles Marie";;"RF 35698, 31; vol.28, p.97";"Département des Arts graphiques"
cl020228534;"Portrait de M. Lepère, architecte";"Ingres, Jean-Auguste-Dominique";1831;"RF 29099, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228535;"Portrait de Madeleine Ingres";"Ingres, Jean-Auguste-Dominique";1841;"RF 29100, Recto; vol.25, p.453";"Département des Arts graphiques"
cl010407661;"Assiette du Service Encyclopédique n° 35. Ménétrier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409055;"Comptine : Un, deux trois, nous…";"Rochette, Anne";2000;"FNAC 2000-380 (1 à 4)";"Sculptures des jardins"
cl020027240;"Vue de la place Barberini";"Valenciennes, Pierre de";1778;"RF 12966, 19; vol.23, p.336";"Département des Arts graphiques"
cl020513819;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54264, Recto";"Département des Arts graphiques"
cl020027315;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 94; vol.23, p.336";"Département des Arts graphiques"
cl020116968;"Femme assise sur des coussins, de trois quarts à droite, pieds nus";"Aligny, Théodore Caruelle d'";;"RF 8468, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020521090;"La bergère prévoyante";"ALIAMET Jacques";;"5980 LR/ Recto; 10700; vol.3, p.41";"Département des Arts graphiques"
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237986;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29B";"Département des Peintures"
cl010407644;"Assiette du Service Encyclopédique n° 53. Jeu d'Arc";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113828;"Assiette du Service Encyclopédique : Le Rémouleur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (XIXe siècle ; 1e quart du XIXe siècle)";"OA 12228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407653;"Assiette du Service Encyclopédique n° 54. Chasse au Tire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027283;"Vue des environs de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 62; vol.23, p.336";"Département des Arts graphiques"
cl010112579;"Cadran horizontal de type Butterfield et son étui";"Butterfield, Michael";"1704 / 1712  (1er quart du XVIIIe siècle)";"OA 10698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109794;"Sucrier avec couvercle";"Manufacture de Sèvres";1785;"TH 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407654;"Assiette du Service Encyclopédique n° 52. Paveur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407655;"Assiette du Service Encyclopédique n° 50. Marionettes";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534686;"PL 726 C : Statues antiques de l'Europe : Silène (2 statues) ; Pan et Apollon PL 726 D : Statues antiques de l'Europe : Pan (2 statues) ; Silène supportant une fontaine PL 770 C : Statues antiques de l'Europe : Vestale; PLutus ; Prêtresse ; Némésis PL 770 D : Génie de la Bresse ; Prêtre avec une vache";"PERONARD Melchior";;"10267 C/ Recto; 8079";"Département des Arts graphiques"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
cl020036553;"Deux fontaines sculptées et cariatide";"OPPENORD Gilles Marie";;"RF 35698, 50; vol.28, p.97";"Département des Arts graphiques"
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407650;"Assiette du Service Encyclopédique n° 36. Les Pêcheurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060704;"Diogène brisant son écuelle";"Jeaurat, Étienne ; France";1747;"INV 5447; B 663";"Département des Peintures"
cl010064401;"Portique de palais Renaissance avec messager devant un prince";"Houckgeest, Gerrit ; Pays-Bas";"avant 1635";"INV 1374; MR 768";"Département des Peintures"
cl010105413;"Plat rond";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1607; 12539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114679;"Assiette du Service Encyclopédique : Maitre d'Ecole";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407646;"Assiette du Service Encyclopédique n° 56. Menuisier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407649;"Assiette du Service Encyclopédique n° 40. Escamoteur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407651;"Assiette du Service Encyclopédique n° 59. Boulanger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407657;"Assiette du Service Encyclopédique n° 44. Salpêtrier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407658;"Assiette du Service Encyclopédique sans n°. Arquebuse";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407660;"Assiette du Service Encyclopédique n° 37. Tonelier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354258;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12225; 1978.347.5";"Département des Antiquités grecques, étrusques et romaines"
cl020027312;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 91; vol.23, p.336";"Département des Arts graphiques"
cl020027313;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 92; vol.23, p.336";"Département des Arts graphiques"
cl010057137;"Nymphe, ou Source";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 482; LP 5850; F 2858";"Département des Peintures"
cl010059116;"Vue de Strandvejen, aux environs d' Emiliekilde, au nord de Copenhague";"Købke, Christen Schjellerup ; Danemark";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1980 46";"Département des Peintures"
cl020036660;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 157; vol.28, p.97";"Département des Arts graphiques"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407328;"Assiette du Service Encyclopédique n° 58. Jeu de Dez";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407652;"Assiette du Service Encyclopédique n° 57. Marchande de Poterie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407656;"Assiette du Service Encyclopédique n° 47. Jeu de Quilles";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407659;"Assiette du Service Encyclopédique n° 41. Jeu de Billard";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503909;"Les Laveuses";"Robert, Hubert";1776;"REC 16, Recto";"Département des Arts graphiques"
cl010113819;"Assiette du Service Encyclopédique : Ecole de Géométrie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407648;"Assiette du Service Encyclopédique n° 45. Ecrivain public";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114039;"Assiette du Service Encyclopédique : Graveur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407643;"Assiette du Service Encyclopédique n° 49. Danse des Chiens";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548812;"La Bonne aventure";"AVELINE Pierre Alexandre";;"18258 LR/ Recto; 18730; vol.8, p.40";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020568642;"Narcisse se mirant dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/255 Recto";"Département des Arts graphiques"
cl010428109;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207549;"Un Fleuve";"Le Brun, Charles";"vers 1670";"INV 29771, Recto; NIII 13132; MA 10731; Guiffrey et Marcel G 6018; vol.12, p.215";"Département des Arts graphiques"
cl010109774;"Jatte à feuilles de choux, d'une paire (voir TH 1178)";"Manufacture de Sèvres";"vers 1760";"TH 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036580;"Partie gauche d'un obélisque ou d'un tombeau dans un paysage composé d'un personnage sous un arbre; deux obélisques";"OPPENORD Gilles Marie";;"RF 35698, 77; vol.28, p.97";"Département des Arts graphiques"
cl010066264;"Une Scène du marché des Innocents, à Paris";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1814;"INV 8107; L 3461";"Département des Peintures"
cl010103573;"Buste de Louis XVIII";;1814;"OA 11811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064500;"La Source ou L' Eau";"Lehmann, Henri ; France";"vers 1870";"MNR 877";"Département des Peintures"
cl010060888;"Le départ pour la chasse au pied d'un palais ou Le Départ pour la chasse à l’oiseau";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1953; MR 1119";"Département des Peintures"
cl010101516;"Les enfants jardiniers";"Le Brun, Charles ; France ; Flandres";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024703;"Loggia de la villa Médicis à Rome";"Robert, Hubert";;"RF 11513, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020220454;"Vue d'un lac bordé d'arbres : souvenir de Mortefontaine";"Corot, Jean-Baptiste Camille";1864;"RF 24211, Recto; vol.25, p.73";"Département des Arts graphiques"
cl010111632;"Assiette du Service Encyclopédique : Laboureurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208021;"Pavillon avec statue royale et jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30234, Recto; NIII 12990; MA 10726; Guiffrey et Marcel G 8212; vol.12, p.300";"Département des Arts graphiques"
cl010324950;"Fragment d'un ""vasque"" à décor végétal stylisé";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"MAO S. 1462; I 446";"Département des Arts de l'Islam"
