ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010140627;vase;;;"AO 15860";"Département des Antiquités orientales"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140654;vase;;;"AO 15885; NC 344";"Département des Antiquités orientales"
cl010140659;vase;;;"AO 15890; NC 451";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010140673;vase;;;"AO 15911; NC 235";"Département des Antiquités orientales"
cl010140674;vase;;;"AO 15912; NC 7";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140677;vase;;;"AO 15915; 312";"Département des Antiquités orientales"
cl010140680;vase;;;"AO 15918; NC 274";"Département des Antiquités orientales"
cl010140687;"vase miniature";;;"AO 15925; NC 85";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010140690;cachet;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 15928; 73";"Département des Antiquités orientales"
cl010140693;perle;;;"AO 15930; NC 205";"Département des Antiquités orientales"
cl010140704;collier;;;"AO 15940";"Département des Antiquités orientales"
cl010140709;"élément de faucille";;;"AO 15945";"Département des Antiquités orientales"
cl010140711;vase;;;"AO 15947";"Département des Antiquités orientales"
cl010140734;collier;;;"AO 15968";"Département des Antiquités orientales"
cl010140735;perle;;;"AO 15969; NC 120 E";"Département des Antiquités orientales"
cl010140738;collier;;;"AO 15971";"Département des Antiquités orientales"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010140807;"sceau cylindre";;;"AO 16031 A; NC 77";"Département des Antiquités orientales"
cl010140812;vase;;;"AO 16205; GN 642";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010140858;vase;;;"AO 16062";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140900;vase;;;"AO 161";"Département des Antiquités orientales"
cl010140902;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16100; MB 32, T VI";"Département des Antiquités orientales"
cl010140912;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16110; GN 655";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140927;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16124";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140930;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16127; NC 639";"Département des Antiquités orientales"
cl010140932;vase;;;"AO 16129; GN 818";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010140940;vase;;;"AO 16136; GN 861";"Département des Antiquités orientales"
cl010140942;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16138; GN 911";"Département des Antiquités orientales"
cl010140945;vase;;;"AO 16140";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140974;vase;;;"AO 16168; GN 845";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010140979;vase;;;"AO 16172";"Département des Antiquités orientales"
cl010140989;vase;;;"AO 16181; G 819";"Département des Antiquités orientales"
cl010140992;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16184";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141001;vase;;;"AO 16192; GN 686";"Département des Antiquités orientales"
cl010141003;vase;;;"AO 16194; GN 794";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010141009;vase;;;"AO 162";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010141025;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16319";"Département des Antiquités orientales"
cl010141027;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16320";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010141125;couteau;;;"AO 16288; N 937";"Département des Antiquités orientales"
cl010141146;figurine;;;"AO 16308";"Département des Antiquités orientales"
cl010141159;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16332; 952";"Département des Antiquités orientales"
cl010141163;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16336; 989";"Département des Antiquités orientales"
cl010141186;vase;;;"AO 16357; GN 946";"Département des Antiquités orientales"
cl010141187;"vase miniature";;;"AO 16358";"Département des Antiquités orientales"
cl010141244;vase;;"vers -4000";"AO 16409";"Département des Antiquités orientales"
cl010141245;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 1641; CCO A. 99";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010141321;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 165";"Département des Antiquités orientales"
cl010141324;vase;;"vers -4000";"AO 16502";"Département des Antiquités orientales"
cl010141372;collier;;;"AO 16537";"Département des Antiquités orientales"
cl010141376;"pendentif ; pendeloque";;;"AO 16541; N 701";"Département des Antiquités orientales"
cl010141391;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16556 A";"Département des Antiquités orientales"
cl010141425;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 166";"Département des Antiquités orientales"
cl010141442;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl010141467;vase;;;"AO 16621; GN 630";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010141477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22224; MDP XVII 27; AS 15373 27";"Département des Antiquités orientales"
cl010141480;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22227; MDP XVII 30; AS 15373 30";"Département des Antiquités orientales"
cl010141481;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22228; MDP XVII 31; AS 15373 31";"Département des Antiquités orientales"
cl010141483;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22231; MDP XVII 34; AS 15373 34";"Département des Antiquités orientales"
cl010141486;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22234; MDP XVII 39; AS 15373 39";"Département des Antiquités orientales"
cl010141489;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22237; MDP XVII 42; AS 15373 42";"Département des Antiquités orientales"
cl010141496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22244; MDP XVII 51; AS 15373 51";"Département des Antiquités orientales"
cl010141498;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22246; MDP XVII 53; AS 15373 53";"Département des Antiquités orientales"
cl010141499;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22247; MDP XVII 54; AS 15373 54";"Département des Antiquités orientales"
cl010141501;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22249; MDP XVII 56; AS 15373 56";"Département des Antiquités orientales"
cl010141509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22257; MDP XVII 65; AS 15373 65";"Département des Antiquités orientales"
cl010141510;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22258; MDP XVII 66; AS 15373 66";"Département des Antiquités orientales"
cl010141514;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22264; MDP XVII 72; AS 15373 72";"Département des Antiquités orientales"
cl010141518;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22268; MDP XVII 76; AS 15373 76";"Département des Antiquités orientales"
cl010141519;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22269; MDP XVII 77; AS 15373 77";"Département des Antiquités orientales"
cl010141525;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22275; MDP XVII 84; AS 15373 84";"Département des Antiquités orientales"
cl010141527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22277; MDP XVII 86; AS 15373 86";"Département des Antiquités orientales"
cl010141528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22278; MDP XVII 87; AS 15373 87";"Département des Antiquités orientales"
cl010141532;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22282; MDP XVII 91; AS 15373 91";"Département des Antiquités orientales"
cl010141533;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22283; MDP XVII 92; AS 15373 92";"Département des Antiquités orientales"
cl010141538;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22288; MDP XVII 99; AS 15373 99";"Département des Antiquités orientales"
cl010141540;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22290; MDP XVII 101; AS 15373 101";"Département des Antiquités orientales"
cl010141576;"décoration du mobilier";;"-2112 / -2004  (Ur III)";"AO 16779; CKM 8; T 1467";"Département des Antiquités orientales"
cl010141603;"sceau cylindre";;;"AO 16802; T 1336";"Département des Antiquités orientales"
cl010141611;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16810; T 1450";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010141764;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17018; L.427";"Département des Antiquités orientales"
cl010141789;vase;;;"AO 17041; L.28; AO 24440";"Département des Antiquités orientales"
cl010141816;vase;;"-2025 / -1763  (Larsa)";"AO 17067; L.249";"Département des Antiquités orientales"
cl010141820;vase;;;"AO 17071; GN 900";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010141884;lampe;;;"AO 1712";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
cl010141903;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17138";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010141969;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17201; RS 3.318";"Département des Antiquités orientales"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010142013;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17245; RS 5.245";"Département des Antiquités orientales"
cl010142048;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17290; RS 3.334";"Département des Antiquités orientales"
cl010142053;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17295; RS 5.199";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010142067;vase;;;"AO 17309";"Département des Antiquités orientales"
cl010142072;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17319; RS 2.[012]";"Département des Antiquités orientales"
cl010142076;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17323; RS 3.349; RS 3.366; RS 3.322; RS 3.322 + 3.349 + 3.366";"Département des Antiquités orientales"
cl010142085;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17332";"Département des Antiquités orientales"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010142149;vase;;;"AO 174";"Département des Antiquités orientales"
cl010142158;"manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 17408; RS 6.260";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010142283;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17533";"Département des Antiquités orientales"
cl010142287;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17537";"Département des Antiquités orientales"
cl010142301;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1755; CCO A. 721";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010142306;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1756; CCO A. 720";"Département des Antiquités orientales"
cl010142313;épingle;;"-2300 / -2000  (Chypriote ancien)";"AO 17583";"Département des Antiquités orientales"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010142321;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17857; S 529";"Département des Antiquités orientales"
cl010142329;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17865";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142361;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17611";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010142367;tablette;;;"AO 17617";"Département des Antiquités orientales"
cl010142368;tablette;;;"AO 17618";"Département des Antiquités orientales"
cl010142369;tablette;;;"AO 17619";"Département des Antiquités orientales"
cl010142375;tablette;;;"AO 17624";"Département des Antiquités orientales"
cl010142378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17627";"Département des Antiquités orientales"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010142390;tablette;;;"AO 17639";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142397;tablette;;;"AO 17647";"Département des Antiquités orientales"
cl010142398;tablette;;;"AO 17648";"Département des Antiquités orientales"
cl010142399;tablette;;"-423 / -404  (Achéménide : Darius II)";"AO 17649";"Département des Antiquités orientales"
cl010142400;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17650";"Département des Antiquités orientales"
cl010142402;tablette;;;"AO 17652";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010142405;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17655";"Département des Antiquités orientales"
cl010142407;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17657";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142427;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17678; S 561";"Département des Antiquités orientales"
cl010142428;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17679; S 959.1";"Département des Antiquités orientales"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
cl010142435;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17686; S 219";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010142447;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17697; S 825";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010142452;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17701; S 778";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010142469;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17718; S 258";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142474;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17724; S 202";"Département des Antiquités orientales"
cl010142476;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17726; S 707";"Département des Antiquités orientales"
cl010142480;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17730; S 785";"Département des Antiquités orientales"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010142491;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17741; S 896.5";"Département des Antiquités orientales"
cl010142494;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17744; S 193";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010142513;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17763; S 945.2";"Département des Antiquités orientales"
cl010142522;vase;;;"AO 17772; S 731";"Département des Antiquités orientales"
cl010142523;vase;;;"AO 17773; S 338";"Département des Antiquités orientales"
cl010142526;vase;;;"AO 17776; S 933.2";"Département des Antiquités orientales"
cl010142527;vase;;;"AO 17777; S 933.4";"Département des Antiquités orientales"
cl010142532;vase;;;"AO 17782; S 491";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010142546;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17798; S 97";"Département des Antiquités orientales"
cl010142547;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17799; S 173";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010142551;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17802; S 111";"Département des Antiquités orientales"
cl010142554;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17805; S 119";"Département des Antiquités orientales"
cl010142555;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17806; S 227";"Département des Antiquités orientales"
cl010142558;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17809; S 660";"Département des Antiquités orientales"
cl010142562;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17812; S 669";"Département des Antiquités orientales"
cl010142565;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17815; S 126";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010142571;vase;;"vers -4000";"AO 17821; S 418";"Département des Antiquités orientales"
cl010142572;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17822; S 12";"Département des Antiquités orientales"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
cl010142578;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17828; S 254";"Département des Antiquités orientales"
cl010142579;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17829; S 380";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010142585;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17835; S 244";"Département des Antiquités orientales"
cl010142591;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17841; S 504";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010142595;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17845; S 526";"Département des Antiquités orientales"
cl010142599;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17849; S 605";"Département des Antiquités orientales"
cl010142603;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17853; S 577";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
cl010142610;vase;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 17872; S 20";"Département des Antiquités orientales"
cl010142614;vase;;"-3500 / -3100  (Uruk récent)";"AO 17876; S 34";"Département des Antiquités orientales"
cl010142629;vase;;"-3500 / -3000  (Uruk)";"AO 17891; S 11";"Département des Antiquités orientales"
cl010142632;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 17894; GD 76";"Département des Antiquités orientales"
cl010142634;vase;;;"AO 17896; D 51";"Département des Antiquités orientales"
cl010142635;vase;;;"AO 17897; D 13";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010142637;vase;;;"AO 17899; GD 40";"Département des Antiquités orientales"
cl010142639;vase;;;"AO 17901; D 7";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
