ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398539;"clou, fragment ; tige fragment";;;"CN 22.11";"Service de l'Histoire du Louvre"
cl010398557;"plaque, fragment";;;"CN 13.292; 12200";"Service de l'Histoire du Louvre"
cl010398585;"clou, fragment ; rondelle, fragment";;;"CN 23.146";"Service de l'Histoire du Louvre"
cl010398610;"clou, fragment ; tige fragment";;;"CN 24.13.003";"Service de l'Histoire du Louvre"
cl010398680;"tige fragment";;;"CN 24.78.003";"Service de l'Histoire du Louvre"
cl010398710;"tige fragment ; clou, fragment";;;"CN 27.134.002";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010398847;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 26.1.002";"Service de l'Histoire du Louvre"
cl010398849;"plaque, fragment";;;"CN 3.405.003; 9857";"Service de l'Histoire du Louvre"
cl010398851;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 26.23";"Service de l'Histoire du Louvre"
cl010399024;"plaque, fragment";;;"CN 18.285.004; 15765";"Service de l'Histoire du Louvre"
cl010399029;"tige fragment ; clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 29.121";"Service de l'Histoire du Louvre"
cl010399033;"plaque, fragment";;;"CN 13.49.004; 9977";"Service de l'Histoire du Louvre"
cl010399037;"clou, fragment ; tige fragment";;;"CN 29.69";"Service de l'Histoire du Louvre"
cl010399063;"plaque, fragment";;;"CN 13.293.004; 15234";"Service de l'Histoire du Louvre"
cl010399066;"plaque, fragment";;;"CN 16236; M52";"Service de l'Histoire du Louvre"
cl010399143;"tige fragment";;;"CN 29.110";"Service de l'Histoire du Louvre"
cl010399213;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 28.544.002";"Service de l'Histoire du Louvre"
cl010399383;"clou, fragment ; tige fragment";;;"CN 28.2.003";"Service de l'Histoire du Louvre"
cl010399431;"tige fragment ; pointe, fragment";;;"CN 28.67.002";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010399445;"clou, fragment ; plaque, fragment";;;"CN 28.34";"Service de l'Histoire du Louvre"
cl010399467;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 28.84.002";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010399566;"tige fragment";;;"CN 28.347";"Service de l'Histoire du Louvre"
cl010399603;"clou, fragment ; tige fragment";;;"CN 28.616";"Service de l'Histoire du Louvre"
cl010399616;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 28.647.002";"Service de l'Histoire du Louvre"
cl010400023;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.24.002";"Service de l'Histoire du Louvre"
cl010400524;"tige fragment";;;"CN 30.2.004";"Service de l'Histoire du Louvre"
cl010400543;"plaque, fragment";;;"CN 30.28.002";"Service de l'Histoire du Louvre"
cl010400745;"plaque, fragment";;;"CN 52.430.004";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010400766;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 30.62.002";"Service de l'Histoire du Louvre"
cl010400792;"plaque, fragment";;;"CN 30.6.011; 16044";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010400804;"plaque, fragment";;;"CN 0.0.024; 12074; 12545";"Service de l'Histoire du Louvre"
cl010400808;"plaque, fragment";;;"CN 12201; CN 9.361; CN 9.141";"Service de l'Histoire du Louvre"
cl010400809;"tôle, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.82.002";"Service de l'Histoire du Louvre"
cl010400833;"clou, fragment ; plaque, fragment";;;"CN 32.32.002";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010400844;"plaque, fragment";;;"CN 51.250; 19046";"Service de l'Histoire du Louvre"
cl010400852;"cylindre ,fragment";;;"CN 3.8.004; 9866";"Service de l'Histoire du Louvre"
cl010400856;"cylindre ,fragment";;;"CN 3.88.002; 12076";"Service de l'Histoire du Louvre"
cl010400863;"clou, fragment ; plaque, fragment ; fiche, fragment ; piton, fragment";;;"CN 32.42";"Service de l'Histoire du Louvre"
cl010400879;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 31.407";"Service de l'Histoire du Louvre"
cl010400880;"plaque, fragment";;;"CN 30.17.005; 18468";"Service de l'Histoire du Louvre"
cl010400882;"clou, fragment ; tige fragment";;;"CN 31.405.002";"Service de l'Histoire du Louvre"
cl010400884;"plaque, fragment";;;"CN 11.935.003; 15398";"Service de l'Histoire du Louvre"
cl010400901;"fiche, fragment ; tige fragment";;;"CN 31.246.002";"Service de l'Histoire du Louvre"
cl010400911;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 31.45.002";"Service de l'Histoire du Louvre"
cl010400913;"clou, fragment ; tige fragment ; tôle, fragment ; piton, fragment";;;"CN 31.90";"Service de l'Histoire du Louvre"
cl010400919;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 31.279.002";"Service de l'Histoire du Louvre"
cl010400944;"clou, fragment ; tige fragment";;;"CN 33.299";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010400976;"clou, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; tige fragment ; élément de construction, fragment";;;"CN 33.53.006";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401105;"clou, fragment ; tige fragment";;;"CN 33.530.002";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010401184;"tige fragment";;;"CN 36.46.003";"Service de l'Histoire du Louvre"
cl010401230;"tige fragment";;;"CN 38.159";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401292;"clou, fragment ; tige fragment";;;"CN 37.15.002";"Service de l'Histoire du Louvre"
cl010401311;"tige fragment";;;"CN 37.5";"Service de l'Histoire du Louvre"
cl010401441;"clou, fragment ; penture, fragment ; tige fragment ; plaque, fragment";;;"CN 41.124.002";"Service de l'Histoire du Louvre"
cl010401456;"tige fragment";;;"CN 39.11";"Service de l'Histoire du Louvre"
cl010401462;"clou, fragment ; tige fragment";;;"CN 39.55.003";"Service de l'Histoire du Louvre"
cl010401473;"plaque, fragment";;;"CN 39.69.002";"Service de l'Histoire du Louvre"
cl010401486;"tige fragment ; anneau, fragment";;;"CN 39.89.003";"Service de l'Histoire du Louvre"
cl010401524;"clou, fragment ; tige fragment";;;"CN 39.46.002";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401557;"clou, fragment ; tige fragment";;;"CN 45.82";"Service de l'Histoire du Louvre"
cl010401575;"tige fragment";;;"CN 45.85";"Service de l'Histoire du Louvre"
cl010401759;"clou, fragment ; ferrure, fragment ; penture, fragment ; tige fragment";;;"CN 43.16";"Service de l'Histoire du Louvre"
cl010401792;"clou, fragment ; tige fragment";;;"CN 44.76.004";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010401834;"clou, fragment ; tige fragment";;;"CN 48.292.002";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401940;"tige fragment";;;"CN 50.205.002";"Service de l'Histoire du Louvre"
cl010401953;"tige fragment";;;"CN 50.333.002";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010401985;"tige fragment";;;"CN 51.171";"Service de l'Histoire du Louvre"
cl010402019;"tige fragment ; piton, fragment";;;"CN 51.103";"Service de l'Histoire du Louvre"
cl010402069;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 51.567";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402121;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 51.384.002";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402152;"clou, fragment ; tige fragment";;;"CN 51.249.002";"Service de l'Histoire du Louvre"
cl010402205;"plaque, fragment";;;"CN 52.381";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402226;"tige fragment";;;"CN 52.564.009; 23148";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402306;"élément de construction, fragment ; tige fragment";;;"CN 68.1.005";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402331;anneau;;;"CN 52.542.005; 23542";"Service de l'Histoire du Louvre"
cl010402343;"anneau, fragment";;;"CN 52.541.004; 23532";"Service de l'Histoire du Louvre"
cl010402359;"tige fragment";;;"CN 54.21";"Service de l'Histoire du Louvre"
cl010402368;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 54.5";"Service de l'Histoire du Louvre"
cl010402379;"tige fragment ; clou, fragment";;;"CN 57.37";"Service de l'Histoire du Louvre"
cl010402391;"plaque, fragment";;;"CN 56.000";"Service de l'Histoire du Louvre"
cl010402399;"clou, fragment ; plaque, fragment";;;"CN 56.000.002";"Service de l'Histoire du Louvre"
cl010402402;"tige fragment";;;"CN 56.82";"Service de l'Histoire du Louvre"
cl010402448;"plaque, fragment";;;"CN 59.7";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402488;"anneau, fragment";;;"CN 66.19.003";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010402555;tige;;;"JC 107 069 26; R 6; 26";"Service de l'Histoire du Louvre"
cl010402558;tige;;;"JC 107.179 8; R 6; 8";"Service de l'Histoire du Louvre"
cl010402611;"plaque, fragment";;;"JC 102.017 33; 33";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402694;"cylindre ,fragment";;;"CN 3.71.005; 6292";"Service de l'Histoire du Louvre"
cl010402698;"cylindre ,fragment";;;"CN 18935";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010402743;"tige fragment";;;"JC 105 008 3002; 3";"Service de l'Histoire du Louvre"
cl010403337;"plaque, fragment";;;"JC 105.239 5; 5";"Service de l'Histoire du Louvre"
cl010403340;"fiche, fragment ; tige fragment";;;"JC 105.330 1; 1";"Service de l'Histoire du Louvre"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010403375;"tige fragment ; clou, fragment";;;"JC 105.253 2";"Service de l'Histoire du Louvre"
cl010403378;"tige fragment";;;"JC 105.259 4; 4";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403396;"tige fragment";;;"JC 105.262 4; 4";"Service de l'Histoire du Louvre"
cl010403403;boule;;;"CN 3.767.003; 9859";"Service de l'Histoire du Louvre"
cl010403418;"cylindre ,fragment";;;"JT 2.106.4";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403473;"clou, fragment ; tige fragment";;;"JC 108.176 1; 1";"Service de l'Histoire du Louvre"
cl010403550;"tige fragment ; clou, fragment";;;"JC 108 023 24; 24";"Service de l'Histoire du Louvre"
cl010403563;"clou, fragment ; rondelle, fragment";;;"JC 108 046 1; 1";"Service de l'Histoire du Louvre"
cl010403564;"clou, fragment ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403585;"tige fragment";;;"JC 108 093 1; 1";"Service de l'Histoire du Louvre"
cl010403588;"élément de construction, fragment ; coin, fragment";;;"JC 121.239.006";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403602;"tige fragment";;;"JC 108.661 1; 1";"Service de l'Histoire du Louvre"
cl010403605;"clou, fragment ; tige fragment";;;"JC 108.653 1; 1";"Service de l'Histoire du Louvre"
cl010403618;"clou, fragment ; tige fragment ; anneau, fragment";;;"JC 108.669 1.002; 1";"Service de l'Histoire du Louvre"
cl010403625;"clou, fragment ; tige fragment";;;"JC 108.551 1; 1";"Service de l'Histoire du Louvre"
cl010403660;"tige fragment";;;"JC 108.630 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403682;"tige fragment ; tôle, fragment";;;"JC 108.627 1; 1";"Service de l'Histoire du Louvre"
cl010403686;"clou, fragment ; tige fragment";;;"JC 108.417 1; 1";"Service de l'Histoire du Louvre"
cl010403690;"tige fragment";;;"JC 108.449 1; 1";"Service de l'Histoire du Louvre"
cl010403715;"tige fragment ; clou, fragment";;;"JC 108.523 1; 1";"Service de l'Histoire du Louvre"
cl010403718;"clou, fragment ; tige fragment";;;"JC 108.529 1; 1";"Service de l'Histoire du Louvre"
cl010403722;"clou, fragment ; crochet, fragment ; tige fragment";;;"JC 108.543 1.002; 1";"Service de l'Histoire du Louvre"
cl010403730;"rondelle, fragment";;;"JC 108.546 1; 1";"Service de l'Histoire du Louvre"
cl010403739;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 108.497 4; 4";"Service de l'Histoire du Louvre"
cl010403752;"tige fragment ; clou, fragment";;;"JC 108.487 1; 1";"Service de l'Histoire du Louvre"
cl010403761;"plaque, fragment";;;"JC 108.376 1; 1";"Service de l'Histoire du Louvre"
cl010403767;"tige fragment";;;"JC 108.383 1; 1";"Service de l'Histoire du Louvre"
cl010403820;"clou, fragment ; plaque, fragment";;;"JC 108.259";"Service de l'Histoire du Louvre"
cl010403871;"plaque, fragment";;;"JC 112.61 8; 8";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403893;"tige fragment ; tôle, fragment";;;"JC 112.28.002";"Service de l'Histoire du Louvre"
cl010403901;"tige fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 112.183 2; 2";"Service de l'Histoire du Louvre"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010403931;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 112.59 3; 3";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010403980;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 112.38 2; 2";"Service de l'Histoire du Louvre"
cl010404034;"clou, fragment ; tige fragment";;;"JC 112.397 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404103;"tige fragment";;;"JC 112.587 4; 4";"Service de l'Histoire du Louvre"
cl010404107;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"JC 112.614 4; 4";"Service de l'Histoire du Louvre"
cl010404109;"tige fragment ; élément de construction, fragment";;;"JC 112.587 6; 6";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404136;"tige fragment";;;"JC 112.607 1; 1";"Service de l'Histoire du Louvre"
cl010404142;"tige fragment";;;"JC 112.638 2; 2";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010404154;"tige fragment ; clou, fragment";;;"JC 112.506 2; 2";"Service de l'Histoire du Louvre"
cl010404158;"tige fragment";;;"JC 112.576 2; 2";"Service de l'Histoire du Louvre"
cl010404161;"tige fragment ; clou, fragment";;;"JC 112.554 2; 2";"Service de l'Histoire du Louvre"
cl010404173;"tige fragment ; tôle, fragment ; clou, fragment";;;"JC 112.595 2; 2";"Service de l'Histoire du Louvre"
cl010404248;"tôle, fragment ; clou, fragment ; tige fragment";;;"JC 114.191 2; 2";"Service de l'Histoire du Louvre"
cl010404252;"tige fragment ; clou, fragment";;;"JC 114.43 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010404280;cylindre;;;"CN 14.210.002; 12540";"Service de l'Histoire du Louvre"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010404378;"tige fragment ; clou, fragment";;;"JC 117.121 1; 1";"Service de l'Histoire du Louvre"
cl010404380;"tige fragment ; clou, fragment";;;"JC 117.182 1; 1";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404394;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.184 2; 2";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404429;"tige fragment ; clou, fragment";;;"JC 118.220 1; 1";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404455;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.410 8; 8";"Service de l'Histoire du Louvre"
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404652;"anneau, fragment";;;"JC 119.645 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404660;"élément décoratif, fragment ; tige fragment";;;"CN 14.29.004; 11975";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404795;"manche, fragment";;;"JC 121.12 2; 2";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010404922;"canalisation ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.013";"Service de l'Histoire du Louvre"
cl010404964;"vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os ; reste animal, dent";;;"CN 50.15";"Service de l'Histoire du Louvre"
cl010404970;"vase, récipient, fragment ; tige fragment ; reste animal, os";;;"CN 50.24.004";"Service de l'Histoire du Louvre"
cl010404990;"canalisation ; vase, récipient, fragment ; tige fragment ; aiguille ; reste animal, os";;;"CN 50.86.002";"Service de l'Histoire du Louvre"
