ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330613;"coupe en forme de feuille avec pied en forme d'iris";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1359";"Département des Arts de l'Islam"
cl010330627;"Poignard (kandjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle [?])";"R 162 a";"Département des Arts de l'Islam"
cl010330630;"fourreau de poignard à pampilles";;"vers 1650";"R 163 b; R 163";"Département des Arts de l'Islam"
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam"
cl010330640;"Boîte à couvercle (pândân)";;"1700 / 1800  (XVIIIe siècle)";"R 196";"Département des Arts de l'Islam"
cl010330642;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 198 b";"Département des Arts de l'Islam"
cl010330645;"Coupelle à vin";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 322";"Département des Arts de l'Islam"
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam"
cl010330649;"Manche de canne ou de gupti (ou zafar takieh)";;"1600 / 1700  (XVIIe siècle)";"R 455";"Département des Arts de l'Islam"
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam"
cl010330658;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 816 b";"Département des Arts de l'Islam"
cl010330664;couvercle;;"1800 / 1900  (XIXe siècle)";"R 825/2";"Département des Arts de l'Islam"
cl010330675;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 838";"Département des Arts de l'Islam"
cl010330678;"Fourreau de sabre";;;"R 841";"Département des Arts de l'Islam"
cl010330683;Poignard;;"1600 / 1700  (XVIIe siècle)";"R 847";"Département des Arts de l'Islam"
cl010330684;"Masse d'armes";;"1700 / 1800  (XVIIIe siècle)";"R 848";"Département des Arts de l'Islam"
cl010330694;"Fourreau de sabre";;;"R 858";"Département des Arts de l'Islam"
cl010330700;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 864";"Département des Arts de l'Islam"
cl010330712;"Poignard (kandjar) à gouttière centrale";;"1700 / 1800  (XVIIIe siècle)";"R 887";"Département des Arts de l'Islam"
cl010330714;"Poignard au protome de cheval";;"1700 / 1800  (XVIIIe siècle)";"R 889";"Département des Arts de l'Islam"
cl010330717;"Poignard (kandjar)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"R 892";"Département des Arts de l'Islam"
cl010330718;"Poignard (kadjar)";;"1700 / 1800  (XVIIIe siècle)";"R 893";"Département des Arts de l'Islam"
cl010330720;"Poignard (kandjar) à manche en forme de crosse de pistolet et décor floral";;"1700 / 1725  (1er quart du XVIIIe siècle [?])";"R 895";"Département des Arts de l'Islam"
cl010330728;"Poignard (pesh-kabz)";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 904 a";"Département des Arts de l'Islam"
cl010330729;"fourreau de Pesh-Kabz";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 904 b";"Département des Arts de l'Islam"
cl010330734;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 a";"Département des Arts de l'Islam"
cl010330735;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 b";"Département des Arts de l'Islam"
cl010330736;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 921 a";"Département des Arts de l'Islam"
cl010330739;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 b";"Département des Arts de l'Islam"
cl010330814;"Portrait de sikh et deux enfants";;"1700 / 1800  (XVIIIe siècle)";"AD 1015; UCAD 1015; D 1015";"Département des Arts de l'Islam"
cl010330834;"Portrait d'un fils d'Aurangzeb";;"1675 / 1700  (4ème quart du XVIIe siècle)";"AD 1017/1; UCAD 1017/1; D 1017/1";"Département des Arts de l'Islam"
cl010330835;"Portrait d'un officier";;"1600 / 1700  (XVIIe siècle)";"AD 1017/2; UCAD 1017/2; D 1017/2";"Département des Arts de l'Islam"
cl010330843;"Cavalier caracolant (page d'album)";;"vers 1825";"AD 1018 Recto; UCAD 1018; D 1018; AD 1018";"Département des Arts de l'Islam"
cl010330846;"Combat d'éléphants";"Anup Chattur";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Recto; UCAD 1021; AD 1021; D 1021";"Département des Arts de l'Islam"
cl010330886;"Megha Raga : Krishna jouant de la flûte (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/3 Verso; UCAD 10534/3; AD 10534/3; D 10534/3";"Département des Arts de l'Islam"
cl010330887;"Malava ragini : deux amoureux et un paon (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/4 Verso; UCAD 10534/4; AD 10534/4; D 10534/4";"Département des Arts de l'Islam"
cl010330888;"Todi Ragini : joueuse de vina devant cinq antilopes cervicapres (page d'un ""Ragamala"")";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"AD 10534/5 Verso; UCAD 10534/5; AD 10534/5; D 10534/5";"Département des Arts de l'Islam"
cl010330889;"Desi ragini : femme se languissant de son amoureux (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/6 Verso; UCAD 10534/6; AD 10534/6; D 10534/6";"Département des Arts de l'Islam"
cl010330890;"Tanka ragini : l'amoureux réveille sa maîtresse avec une flèche de lotus (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/7 Verso; UCAD 10534/7; AD 10534/7; D 10534/7";"Département des Arts de l'Islam"
cl010330892;"Bedeh hebaga (?) raga : dignitaire entouré de suivantes (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/9 Verso; UCAD 10534/9; AD 10534/9; D 10534/9";"Département des Arts de l'Islam"
cl010331050;"Tapis à médaillons étoilés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12689; UCAD 12689";"Département des Arts de l'Islam"
cl010331336;"Premières sourates d'un coran";al-Mashaeshi;"1700 / 1800  (XVIIIe siècle [?])";"AD 16863; UCAD 16863; A 16863";"Département des Arts de l'Islam"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010331428;"Nat Ragini : scène de combat (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A2 Verso; UCAD 17442 a-2; AD 17442 a-2; D 17442 A2";"Département des Arts de l'Islam"
cl010331429;"Dipak Raga : entrevue entre Radha et Krishna (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A3 Verso; UCAD 17442 a-3; AD 17442 a-3; D 17442 A3";"Département des Arts de l'Islam"
cl010331431;"Malar Ragini : femme jouant d'une vina devant une autre femme dans un paysage nocturne (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Verso; UCAD 17442 b-3; D 17442 B3; AD 17442 b-3";"Département des Arts de l'Islam"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
cl010331738;"Plat à médaillons enfermant des personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 21410; UCAD 21410; D 21410";"Département des Arts de l'Islam"
cl010331936;"mousquet (toradar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27477; UCAD 27477; D 27477";"Département des Arts de l'Islam"
cl010332169;Casque;;"1700 / 1800  (XVIIIe siècle)";"AD 29151; UCAD 29151";"Département des Arts de l'Islam"
cl010332258;"Aiguière piriforme";;"1700 / 1800  (XVIIIe siècle)";"AD 3296 a; UCAD 3296 a; SN Ucad 2005/8; UCAD 7776";"Département des Arts de l'Islam"
cl010332334;"Brique d'angle";;;"AD 36; UCAD 36; A 36";"Département des Arts de l'Islam"
cl010332392;"Buffle (page d'album)";"Hajji Madani Musawwir Haji Madani Musavvir";1792;"AD 38592; UCAD 38592; A 38592";"Département des Arts de l'Islam"
cl010332539;Oiseau;;;"AD 4924; UCAD 4924; A 4924";"Département des Arts de l'Islam"
cl010332654;Vase;;1885;"AD 5731; UCAD 5731; A 5731";"Département des Arts de l'Islam"
cl010333334;"Casque aux cartouches inscrits";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 7036; UCAD 7036; D 7036";"Département des Arts de l'Islam"
cl010333480;"portrait de prince ou dignitaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/2; UCAD 780/2; D 780/2";"Département des Arts de l'Islam"
cl010333486;"Portrait de femme";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 780/8; UCAD 780/8; D 780/8";"Département des Arts de l'Islam"
cl010380745;"Dix oiseaux (page d'album)";Miskina;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Recto; OA 3619 a";"Département des Arts de l'Islam"
cl010381563;"Calligraphie (page d'album)";Nizami;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3676 B Verso";"Département des Arts de l'Islam"
cl010381930;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Verso; OA 6039";"Département des Arts de l'Islam"
cl010382263;"Page de texte d'un ""Ragamala"" : Bangali Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Recto; D 17442 C1; AD 17442 c-1";"Département des Arts de l'Islam"
cl010382305;"Page de texte d'un ""Ragamala"" : Malar Ragini";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Recto; D 17442 B3; AD 17742 b-3";"Département des Arts de l'Islam"
cl010382327;"Page de texte d'un ""Ragamala"" : Asavari";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/1 Recto; AD 10534/1; D 10534/1";"Département des Arts de l'Islam"
cl010382403;"Page de texte d'un ""Ragamala"" : Tanka ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/7 Recto; AD 10534/7; D 10534/7";"Département des Arts de l'Islam"
cl010382410;"Page de texte d'un ""Ragamala"" : Gauri ragini";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/10 Recto; AD 10534/10; D 10534/10";"Département des Arts de l'Islam"
cl010384075;"Calligraphie (page de l'album de Nadir Shah)";;"1623 / 1650  (1er quart du XVIIe siècle)";"OA 7163 Recto; OA 7163; 255";"Département des Arts de l'Islam"
cl010398565;"Page de texte d'un ""Baburnama""";;"vers 1593";"OA 7151 Recto; 270";"Département des Arts de l'Islam"
cl010405803;"Deux papillons (page d'album)";;"1600 / 1700  (XVIIe siècle)";"K 3431 Verso";"Département des Arts de l'Islam"
cl010409323;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 119 (fin) à 122";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2r";"Département des Arts de l'Islam"
cl010409327;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 122 (fin) à 127";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 2v";"Département des Arts de l'Islam"
cl010409330;"Double page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), fol. 4r : versets 138 (fin) à 143 ; fol. 7v : versets 162 (fin) à 167";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 4r-7v";"Département des Arts de l'Islam"
cl010409337;"Page d'un coran : Sourate 3 (La famille de ʿimrān, āl ʿimrān), versets 179 à 183";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 9v";"Département des Arts de l'Islam"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl010409443;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24r : versets 102 (fin) à 103 ; fol. 25v : versets 113 (fin) à 116";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 24r-25v";"Département des Arts de l'Islam"
cl010409446;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 24v : versets 103 (fin) à 108 ; fol. 25r : versets 108 (fin) à 113";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 25r-24v";"Département des Arts de l'Islam"
cl010409495;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16v : versets 22 (fin) à 24 ; fol. 17r : versets 35 à 37";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 17r-16v";"Département des Arts de l'Islam"
cl010409569;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23r : versets 92 (fin) à 94 ; fol. 27v : versets 128 (fin) à 131";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 23r-27v";"Département des Arts de l'Islam"
cl010409570;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 23v : versets 94 (fin) à 95 ; fol. 27r : versets 125 (fin) à 128";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 27r-23v";"Département des Arts de l'Islam"
cl010417410;"Calligraphie : vers tirés du 2e chapitre du ""Golestan"" de Saadi, ""Sur les mœurs des derviches""";;"1718 / 1719  (1ère moitié du XVIIIe siècle)";"MAO 2091 Verso";"Département des Arts de l'Islam"
cl010417805;"Calligraphie (Album Nana)";;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Verso";"Département des Arts de l'Islam"
cl010418126;"Calligraphie : Quatrain d'Omar Khayyam";;"vers 1825";"AD 1018 Verso; D 1018";"Département des Arts de l'Islam"
cl010420527;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 b; 2740; MAR 2740/174";"Département des Arts de l'Islam"
cl010420529;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 d; 2740; MAR 2740/174";"Département des Arts de l'Islam"
cl010430465;"Portrait de Jahangir (page d'album)";;"vers 1700";"MAO 2261 Fol. 2";"Département des Arts de l'Islam"
cl010430467;"Portrait de Shah Jahan (page d'album)";;"vers 1650";"MAO 2261 Fol. 4";"Département des Arts de l'Islam"
cl010430472;"Jahandar Shah (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 8";"Département des Arts de l'Islam"
cl010430474;"Rafiʿ al-Darajat (page d'album)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"MAO 2261 Fol. 10";"Département des Arts de l'Islam"
cl010430480;"Islam Khan Rumi (page d'album)";;"vers 1660";"MAO 2261 Fol. 15";"Département des Arts de l'Islam"
cl010430481;"Khan Dauran Nasrat-i Jang (page d'album)";;"vers 1660";"MAO 2261 Fol. 16";"Département des Arts de l'Islam"
cl010430482;"Portrait d'un dignitaire non identifié (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 2261 Fol. 17";"Département des Arts de l'Islam"
cl010430507;"Portrait équestre d'Anne de Danemark, d'après Simon de Passe (page d'album)";;"vers 1650";"MAO 2261 Fol. 23";"Département des Arts de l'Islam"
cl010430515;"Réunion de yogis (page d'album)";;"vers 1700";"MAO 2261 Fol. 29";"Département des Arts de l'Islam"
cl010430516;"Réunion de yogis (page d'album)";;"vers 1700";"MAO 2261 Fol. 30";"Département des Arts de l'Islam"
cl010484642;"Base de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2254 a";"Département des Arts de l'Islam"
cl010511445;Plateau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2023.29.2;"Département des Arts de l'Islam"
cl020217717;"Etude de personnages de type oriental";"Delacroix, Eugène";;"RF 9980, Recto; vol.23, p.14";"Département des Arts graphiques"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010316577;"Lot de 14 fragments composant une mosaïque à l'oiseau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1839";"Département des Arts de l'Islam"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl010318666;"Portrait d'Ibrahim Adil Shah II (r. 1580-1627) de Bijapur en trône";;"1625 / 1650  (2ème quart du XVIIe siècle)";"K 3432";"Département des Arts de l'Islam"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010319050;"Portrait de Hasan Beg Torkaman";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 1219";"Département des Arts de l'Islam"
cl010319174;"Jeune indien vêtu d'une robe et tenant un fuseau (page d'album)";"Mirza Ali";"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 147";"Département des Arts de l'Islam"
cl010319253;"Les empereurs Akbar et Jahangir avec des soufis et des yogis (Album Nana)";Payag;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Recto; MAO 2017";"Département des Arts de l'Islam"
cl010319283;"Jali (écran de fenêtre) au treillis d'octogones et d'étoiles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2040";"Département des Arts de l'Islam"
cl010319285;"Jali (écran à deux vantaux) à trois registres différents de treillis géometriques : vantail droit";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2042";"Département des Arts de l'Islam"
cl010319287;"Jali (écran de fenêtre) au treillis de triangles isocèles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2044";"Département des Arts de l'Islam"
cl010319288;"Jali (écran de fenêtre) au treillis floral";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 2045";"Département des Arts de l'Islam"
cl010319601;"Poids de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2117";"Département des Arts de l'Islam"
cl010319809;"bouteille Surahi";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2233";"Département des Arts de l'Islam"
cl010319822;"Portrait de Muzaffar Khan Turbati, gouverneur du Bengale (Album Polier)";"Miskina ; Mihr Chand ; Ali Reza";"1595 / 1789  (4ème quart du XVIe siècle)";"MAO 2244 Recto; MAO 2244";"Département des Arts de l'Islam"
cl010319825;"Cristal de roche à inscription coranique";;"1700 / 2000  (XVIIIe siècle ; XIXe siècle ; XXe siècle)";"MAO 2247";"Département des Arts de l'Islam"
cl010319834;"couvercle de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2255 b";"Département des Arts de l'Islam"
cl010319835;"Plateau (Thali)";;"1600 / 1700  (XVIIe siècle)";"MAO 2256";"Département des Arts de l'Islam"
cl010319836;"Corne à poudre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2257";"Département des Arts de l'Islam"
cl010320025;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Recto; MAO 343";"Département des Arts de l'Islam"
cl010320604;"Fragment de décor architectural";;;"MAO 449/582; MAO 449/452 bis";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010321144;"Hache de selle ""tabar""";;"1700 / 1800  (XVIIIe siècle)";"MAO 500";"Département des Arts de l'Islam"
cl010321231;"Cavalier passant vers la droite, portant un bouclier";;"1700 / 1800  (XVIIIe siècle)";"MAO 580";"Département des Arts de l'Islam"
cl010321503;"Portrait de la Begum Sombre";"Jivan Ram";"1830 / 1836  (2ème quart du XIXe siècle)";"MAO 709";"Département des Arts de l'Islam"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl010321517;"Base de houka (pipe à eau)";;1850;"MAO 721";"Département des Arts de l'Islam"
cl010321518;"Bassin (sailâbchî)";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"MAO 722";"Département des Arts de l'Islam"
cl010321715;"Plaque en forme de mihrâb";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 852";"Département des Arts de l'Islam"
cl010321774;Plaque-matrice;;"1800 / 1900  (XIXe siècle [?])";"MAO 905";"Département des Arts de l'Islam"
cl010324304;"31 pages d'un coran en écriture bihari : 16 folios de la fin du verset 112 de la sourate 3 (La famille de ʿimrān, āl ʿimrān) à la fin du verset 24 de la sourate 4 (Les femmes, al-nisāʾ) ; 6 folios, sourate 4, v. 35-78 ; 1 folio, sourate 4, v. 92-95 ; 4 folios, sourate 4, v. 102-131 ; 1 folio, sourate 4, v. 139-146 et 3 folios, sourate 4, v. 153-175";;"1400 / 1500  (XVe siècle)";"MAO 937 Folios 1 à 31; MAO 937/1 -30";"Département des Arts de l'Islam"
cl010327090;"Plate dorsale d'un corselet d'armure (kavacha)";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAR 172";"Département des Arts de l'Islam"
cl010327092;"Sabre (talwar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 174/1";"Département des Arts de l'Islam"
cl010327095;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"MAR 182";"Département des Arts de l'Islam"
cl010327101;"Rondache (dhal)";;"1800 / 1900  (XIXe siècle)";"MAR 2739";"Département des Arts de l'Islam"
cl010327102;"Armure ""quatre miroirs"" (chahar aina) composée de quatre plaques";;"1700 / 1800  (XVIIIe siècle)";"MAR 2740/174 a; MAR 2740/174";"Département des Arts de l'Islam"
cl010327135;Bol;;"1500 / 1650  (XVIe siècle ; 1ère moitié du XVIIe siècle)";"MR 196";"Département des Arts de l'Islam"
cl010327137;"Coupelle aux lotus et svastika";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MR 198; E.175; E 175";"Département des Arts de l'Islam"
cl010327162;"Portrait du souverain Abd Allah Qutb Shah";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35492";"Département des Arts de l'Islam"
cl010327163;"Portrait de Dara Shikoh (1615-1659)";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35493";"Département des Arts de l'Islam"
cl010327167;"Deux femmes en robes transparentes";;"1700 / 1800  (XVIIIe siècle)";"N 35496";"Département des Arts de l'Islam"
cl010327172;"Combat d'antilopes en présence de l'empereur Akbar";;"1700 / 1800  (XVIIIe siècle)";"N 35501";"Département des Arts de l'Islam"
cl010327174;"Chasse au faucon";;"1700 / 1800  (XVIIIe siècle)";"N 35503";"Département des Arts de l'Islam"
cl010327176;"Shah Jahan, ses quatre fils et quatre courtisans";;"1700 / 1800  (XVIIIe siècle)";"N 35505; 22282";"Département des Arts de l'Islam"
cl010327187;"Portrait d'un jeune prince";;"1700 / 1800  (XVIIIe siècle)";"N 35516";"Département des Arts de l'Islam"
cl010327188;"Portrait d'un courtisan moghol";;"1600 / 1625  (1er quart du XVIIe siècle)";"N 35517";"Département des Arts de l'Islam"
cl010327191;"Mollah à barbe noire";;"1700 / 1800  (XVIIIe siècle)";"N 35520";"Département des Arts de l'Islam"
cl010327193;"Portrait de l'empereur Humayun";;"1700 / 1800  (XVIIIe siècle)";"N 35522";"Département des Arts de l'Islam"
cl010327197;"La dame au manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35526";"Département des Arts de l'Islam"
cl010327198;"Dame moghole en turban et en manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35527";"Département des Arts de l'Islam"
cl010327199;"Dame moghole en turban et en manteau";;"1700 / 1800  (XVIIIe siècle)";"N 35528";"Département des Arts de l'Islam"
cl010327203;"Jeune femme à sa toilette";;"1700 / 1800  (XVIIIe siècle)";"N 35532";"Département des Arts de l'Islam"
cl010327204;"Jeune femme se coiffant";;"1700 / 1800  (XVIIIe siècle)";"N 35533";"Département des Arts de l'Islam"
cl010327211;"Jeune femme";;"1700 / 1800  (XVIIIe siècle)";"N 35540";"Département des Arts de l'Islam"
cl010327212;"Jeune femme adossée à un coussin";;"1700 / 1800  (XVIIIe siècle)";"N 35541";"Département des Arts de l'Islam"
cl010327216;"Dame et servante";;"1700 / 1800  (XVIIIe siècle)";"N 35545";"Département des Arts de l'Islam"
cl010327217;"Religieux faisant de la musique";;"1700 / 1800  (XVIIIe siècle)";"N 35546";"Département des Arts de l'Islam"
cl010327223;"Trois religieuse krsnaïtes";;"1700 / 1800  (XVIIIe siècle)";"N 35552";"Département des Arts de l'Islam"
cl010327224;"Entrevue de Shah Jahan avec Dara Shikoh";;"1700 / 1800  (XVIIIe siècle)";"N 35553";"Département des Arts de l'Islam"
cl010327227;"Portrait de Sayyid Ahmad";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35556";"Département des Arts de l'Islam"
cl010327228;"Prince à cheval accompagné de deux serviteurs";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35557";"Département des Arts de l'Islam"
cl010327229;"Portrait de Shah Mirza";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35558";"Département des Arts de l'Islam"
cl010327231;"Portrait de Mohammed Ibrahim";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35560";"Département des Arts de l'Islam"
cl010327232;"Portrait du souverain Abu al-Hasan Qutb Shahi";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35561";"Département des Arts de l'Islam"
cl010327233;"Scène de bataille";;"1700 / 1800  (XVIIIe siècle)";"N 35562";"Département des Arts de l'Islam"
cl010327234;"Shah Jahan monté sur un éléphant et accompagné de sa suite";;"1875 / 1800  (4ème quart du XVIIIe siècle)";"N 35563";"Département des Arts de l'Islam"
cl010327235;"Eléphant renversant un cavalier";;"1700 / 1800  (XVIIIe siècle)";"N 35564";"Département des Arts de l'Islam"
cl010327237;"Un religieu hindou et son élève";;"1700 / 1800  (XVIIIe siècle)";"N 35566";"Département des Arts de l'Islam"
cl010327245;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"OA 1384; S. 1384";"Département des Arts de l'Islam"
cl010327500;"Portrait de Mir Jumlah (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3619 D Recto; OA 3619 d";"Département des Arts de l'Islam"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010327515;"Groupe de trois jeunes femmes (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Verso; OA 3619 j a";"Département des Arts de l'Islam"
