ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590220;"Médaille pour Henri III : revers, trois couronnes dont celle du haut est surmontée d'étoiles et d'un nuage, et qui sont séparées par une palme et une branche de laurier attachées ensemble";"Le Clerc, Sébastien";;"L 84 LR/2529 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl020038625;"Deux études d'une figure debout : Ange";"BOREL Paul";;"RF 36751, Recto; vol.28, p.211";"Département des Arts graphiques"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl020135712;"Etude d'un tombeau";"Chapu, Henri";;"RF 23081, 33; vol.24, p.433";"Département des Arts graphiques"
cl020036564;"Profils de moulures et détail d'un angelot";"OPPENORD Gilles Marie";;"RF 35698, 61; vol.28, p.97";"Département des Arts graphiques"
cl020503008;"Deux croquis d'une figure volante. Croquis de deux figures à genoux";"Le Brun, Charles";"vers 1680";"INV 29522, Verso; NIII 12595; MA 10516; Guiffrey et Marcel G 6915";"Département des Arts graphiques"
cl020609887;Frontispice;"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/2 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609888;"Ludovicus XIIII dei gratia - Franciae et Navarrae rex";"POILLY Nicolas de";1662;"L 268 LR/3 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609895;"Arc de Triomphe du carrefour de la Fontaine Saint Gervais";"LE PAUTRE Antoine";1662;"L 268 LR/10 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609897;"Arc de Triomphe élevé au bout du pont Notre Dame";"LE PAUTRE Antoine";1662;"L 268 LR/12 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609898;"Arc de Triomphe dréssé dans le marché neuf";"MAROT Jean";1662;"L 268 LR/13 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609902;"Façade de l'Hôtel de Ville du côté de la place de Grève";"MAROT Jean";1662;"L 268 LR/17 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609903;"Haut dais ou trône royal";"MAROT Jean";1662;"L 268 LR/18 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609889;Dédicace;"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/4 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609890;"Disposition de la Milice de Paris";"FLAMEN Aellert";1662;"L 268 LR/5 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609891;"Premier Arc de Triomphe à l'entrée du Faubourg Saint Antoine";"MAROT Jean";1662;"L 268 LR/6 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609892;"Entrée du pont Dormant de la porte Saint Antoine";"MAROT Jean";1662;"L 268 LR/7 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609893;"Arc de pierre sur le pont dormant de la porte Saint Antoine";"MAROT Jean";1662;"L 268 LR/8 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609894;"Porte de la ville du côté de Saint Antoine";"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/9 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609899;"Plan de la Place Dauphine";"MAROT Jean";1662;"L 268 LR/14 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609904;"L'Hôtel de Beauvais rue Saint Antoine";"MAROT Jean";1662;"L 268 LR/19 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609905;Untitled;"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/20 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609907;Untitled;"MAROT Jean";1662;"L 268 LR/22 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609886;"De la IIII Prévôsté de Mess Alexandre de Seve";"CHAUVEAU François";1662;"L 268 LR/1 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609896;"Le pont Notre-Dame réparé et enrichi de nouveaux ornements, réduit en perspective";"MAROT Jean";1662;"L 268 LR/11 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609900;"Amphithéâtre de la place Dauphine";"MAROT Jean";1662;"L 268 LR/15 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609901;"Obélisque dans la place Dauphine";"LE PAUTRE Antoine";1662;"L 268 LR/16 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609906;"Le Te Deum chanté dans Notre Dame";"MAROT Jean";1662;"L 268 LR/21 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020609908;"Achevé d'imprimé : A Paris, de l'imprimerie de François Le Cointe, rue saint Jacques à l'image saint Remy, près le College du Plessis-Sorbone.";"ANONYME FRANCAIS XVIIè s";1662;"L 268 LR/23 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl010438556;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2811; HL MOUL 0367";"Service de l'Histoire du Louvre"
cl020007353;"Le martyre de sainte Catherine d'Alexandrie";"LIGOZZI Jacopo";;"INV 5028, Recto; NIII 3899; MA 3706; Inventaire italien, t.III W 250; vol.3, p.64";"Département des Arts graphiques"
cl020213331;"Lapidation de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27510, Recto; NIII 30994; vol.11, p.305";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020231493;"Jeune femme drapée, vêtue d'un costume inspiré de l'antique ; elle marche...";"PETITOT Ennemond Alexandre";;"RF 41649, 46; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020623843;"Fragment d'une note sur David";"LENOIR Fonds";1810/1812;"A 3994.4, Recto";"Département des Arts graphiques"
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques"
cl010438541;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2816; HL MOUL 0352";"Service de l'Histoire du Louvre"
cl010099358;"Tabatière ovale.";;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589987;"Fleuron du titre : un globe aux armes de France, entouré de colliers des ordres royaux, surmonté d'une couronne fermée au-dessus de laquelle brille une petite sphère ; de chaque côté, une grande palme d'où sort une branche de laurier et où est accrochée une corne d'abondance";"Le Clerc, Sébastien";;"L 84 LR/2299 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl020007718;"Le Couronnement de la Vierge par la Trinité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5372, Recto; NIII 3540; MA 3356; vol.3, p.119";"Département des Arts graphiques"
cl010346287;intaille;;;"Bj 1719; C 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010279702;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1453; N 3852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302051;"empreinte d'intaille";;;"Gy 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010138560;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13947";"Département des Antiquités orientales"
cl010291703;Untitled;;;"Br 3915; MNC 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010438708;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2444; HL MOUL 0504";"Service de l'Histoire du Louvre"
cl020002061;"Frise représentant plusieurs personnages conversant près d'une cabane";"Peruzzi, Baldassare";;"INV 1421.BIS, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl010302053;"empreinte d'intaille";;;"Gy 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010175736;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1426";"Département des Antiquités orientales"
cl010438941;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2293; HL MOUL 0753";"Service de l'Histoire du Louvre"
cl020002060;"Frise représentant un cortège";"Peruzzi, Baldassare";;"INV 1421, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl010111411;"Vitrail ovale : sainte Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142566;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17816; S 362";"Département des Antiquités orientales"
cl010147432;"scarabée ; cachet";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22755";"Département des Antiquités orientales"
cl010175270;cachet;;"-4000 / -3500  (Suse I)";"SB 909";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010175358;cachet;;"-539 / -330  (Achéménide)";"SB 1004";"Département des Antiquités orientales"
cl010152895;tessère;;;"AO 28480";"Département des Antiquités orientales"
cl020208378;"Femme drapée et assise sur des nuages";"Le Moyne, François";"Vers 1731";"INV 30575, Recto; NIII 30276; MA 12652; Guiffrey et Marcel G 8723; vol.12, p.353";"Département des Arts graphiques"
cl010294350;statuette;;;"Br 714; ED 4344; INV 644";"Département des Antiquités grecques, étrusques et romaines"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010291783;sceau;;;"Br 3996; ED 4187; INV 996; N 5871";"Département des Antiquités grecques, étrusques et romaines"
cl020011035;"Meurtre de saint Pierre dominicain";"Bouzonnet-Stella, Antoine";;"INV 25034, Recto; NIII 10143; MA 9595; vol.10, p.235";"Département des Arts graphiques"
cl010291803;sceau;;;"Br 4016; ED 4188; INV 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010301968;"empreinte d'intaille";;;"Gy 4104";"Département des Antiquités grecques, étrusques et romaines"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010150412;"sceau cylindre";;;"AO 2601; CCO A. 340";"Département des Antiquités orientales"
cl020208386;"Etude de draperie pour une figure assise";"Le Moyne, François";"Vers 1731";"INV 30581, Recto; NIII 30412; MA 12653; Guiffrey et Marcel G 8725; vol.12, p.354";"Département des Arts graphiques"
cl020017601;"Buste de Scipion Borghèse, vu de profil";"Bouchardon, Edme";"Vers 1723/1732";"INV 23988, Recto; NIII 14619; MA 12119; Guiffrey et Marcel G 505; vol.10, p.83";"Département des Arts graphiques"
cl010418224;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12878)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418223;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12879)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418226;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12880)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010418225;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12881)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106882;"Statuette d'un ensemble de douze provenant d'une châsse : martyre";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165791;moulage;;;"AO 5064";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010166613;intaille;;"-200 / 0  (Hellénistique)";"AO 6115; CCO A. 1214";"Département des Antiquités orientales"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl010175664;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1324";"Département des Antiquités orientales"
cl010176064;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 1991";"Département des Antiquités orientales"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl010175376;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1091";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010312372;relief;;;"Tarse 51";"Département des Antiquités grecques, étrusques et romaines"
cl010106848;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186393;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13829; D 332";"Département des Antiquités orientales"
cl010418227;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12883)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418228;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12882)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207698;"Saint guerrier et sainte Agnès";"Le Brun, Charles";;"INV 29918, Recto; NIII 34746; Guiffrey et Marcel G 6209; vol.12, p.241";"Département des Arts graphiques"
cl010294432;statuette;;;"Br 808; MNC 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl010175675;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1338";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152545;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 28272";"Département des Antiquités orientales"
cl010144610;tessère;;;"AO 1989";"Département des Antiquités orientales"
cl010175693;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1363";"Département des Antiquités orientales"
cl020206256;"Femme nue, assise";"Le Brun, Charles";"vers 1683";"INV 28629, Recto; NIII 11691; MA 10502; Guiffrey et Marcel G 7348; vol.12, p.49";"Département des Arts graphiques"
cl010137523;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 12880; TG 2787";"Département des Antiquités orientales"
cl010175764;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1462";"Département des Antiquités orientales"
cl020602075;"De plurimis claris sceletisq mulieribus opus prope divinu novissime congestum";"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/1 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602090;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/16 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602091;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/17 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602098;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/24 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602100;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/26 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602103;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/29 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602105;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/31 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602113;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/39 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602114;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/40 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602117;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/43 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602118;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/44 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602119;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/45 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602122;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/48 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602125;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/51 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602127;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/53 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602130;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/56 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602131;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/57 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602132;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/58 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602134;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/60 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602136;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/62 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602140;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/66 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602142;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/68 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602144;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/70 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602148;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/74 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602156;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/82 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602158;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/84 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602159;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/85 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602160;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/86 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602162;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/88 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602163;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/89 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602166;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/92 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602175;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/101 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602178;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/104 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602181;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/107 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602182;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/108 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602183;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/109 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602184;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/110 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602188;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/114 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602192;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/118 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602197;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/123 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602200;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/126 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602206;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/132 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602207;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/133 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602210;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/136 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602212;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/138 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602213;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/139 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602214;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/140 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602216;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/142 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602222;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/148 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602226;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/152 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602231;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/157 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602233;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/159 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602234;Registrum;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/160 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602076;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/2 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602079;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/5 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602081;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/7 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602082;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/8 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602083;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/9 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602085;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/11 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602086;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/12 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602087;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/13 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602088;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/14 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602089;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/15 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602093;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/19 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602094;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/20 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
cl020602095;Untitled;"ANONYME ITALIEN fin XVè s";1497;"L 56 LR/21 Recto; 27435; vol.9, p.46";"Département des Arts graphiques"
