ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11126";"Département des Antiquités grecques, étrusques et romaines"
cl010413133;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11127";"Département des Antiquités grecques, étrusques et romaines"
cl010413136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11130";"Département des Antiquités grecques, étrusques et romaines"
cl010413139;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11133";"Département des Antiquités grecques, étrusques et romaines"
cl010413143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11137";"Département des Antiquités grecques, étrusques et romaines"
cl010413147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11141";"Département des Antiquités grecques, étrusques et romaines"
cl010413148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11142";"Département des Antiquités grecques, étrusques et romaines"
cl010413149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11143";"Département des Antiquités grecques, étrusques et romaines"
cl010413161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11155";"Département des Antiquités grecques, étrusques et romaines"
cl010413164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11158";"Département des Antiquités grecques, étrusques et romaines"
cl010413165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11159";"Département des Antiquités grecques, étrusques et romaines"
cl010413167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11161";"Département des Antiquités grecques, étrusques et romaines"
cl010413170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11164";"Département des Antiquités grecques, étrusques et romaines"
cl010413172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11166";"Département des Antiquités grecques, étrusques et romaines"
cl010413173;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11167";"Département des Antiquités grecques, étrusques et romaines"
cl010413179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11173";"Département des Antiquités grecques, étrusques et romaines"
cl010413185;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11179";"Département des Antiquités grecques, étrusques et romaines"
cl010413187;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11181";"Département des Antiquités grecques, étrusques et romaines"
cl010413189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11183";"Département des Antiquités grecques, étrusques et romaines"
cl010413191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11185";"Département des Antiquités grecques, étrusques et romaines"
cl010413192;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11186";"Département des Antiquités grecques, étrusques et romaines"
cl010413197;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11191";"Département des Antiquités grecques, étrusques et romaines"
cl010413199;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11193";"Département des Antiquités grecques, étrusques et romaines"
cl010413202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010413205;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11199";"Département des Antiquités grecques, étrusques et romaines"
cl010413206;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11200";"Département des Antiquités grecques, étrusques et romaines"
cl010413213;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11207";"Département des Antiquités grecques, étrusques et romaines"
cl010413218;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11212";"Département des Antiquités grecques, étrusques et romaines"
cl010413220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11214";"Département des Antiquités grecques, étrusques et romaines"
cl010413222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11216";"Département des Antiquités grecques, étrusques et romaines"
cl010413230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11224";"Département des Antiquités grecques, étrusques et romaines"
cl010413233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11227";"Département des Antiquités grecques, étrusques et romaines"
cl010413240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11234";"Département des Antiquités grecques, étrusques et romaines"
cl010413241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11235";"Département des Antiquités grecques, étrusques et romaines"
cl010413244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010413247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11241";"Département des Antiquités grecques, étrusques et romaines"
cl010413249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11243";"Département des Antiquités grecques, étrusques et romaines"
cl010413250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11244";"Département des Antiquités grecques, étrusques et romaines"
cl010413253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11247";"Département des Antiquités grecques, étrusques et romaines"
cl010413254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11248";"Département des Antiquités grecques, étrusques et romaines"
cl010413255;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010413258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11252";"Département des Antiquités grecques, étrusques et romaines"
cl010413264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11258";"Département des Antiquités grecques, étrusques et romaines"
cl010413265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11259";"Département des Antiquités grecques, étrusques et romaines"
cl010413271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11265";"Département des Antiquités grecques, étrusques et romaines"
cl010413272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010413273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11267";"Département des Antiquités grecques, étrusques et romaines"
cl010413274;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11268";"Département des Antiquités grecques, étrusques et romaines"
cl010413279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11273";"Département des Antiquités grecques, étrusques et romaines"
cl010413283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11277";"Département des Antiquités grecques, étrusques et romaines"
cl010413289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11283";"Département des Antiquités grecques, étrusques et romaines"
cl010413291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11285";"Département des Antiquités grecques, étrusques et romaines"
cl010413295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010413299;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11293";"Département des Antiquités grecques, étrusques et romaines"
cl010413301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11295";"Département des Antiquités grecques, étrusques et romaines"
cl010413302;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11296";"Département des Antiquités grecques, étrusques et romaines"
cl010413315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010413324;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11318";"Département des Antiquités grecques, étrusques et romaines"
cl010413328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010413329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11323";"Département des Antiquités grecques, étrusques et romaines"
cl010413330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11324";"Département des Antiquités grecques, étrusques et romaines"
cl010413332;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010413333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11327";"Département des Antiquités grecques, étrusques et romaines"
cl010413335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010413338;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11332";"Département des Antiquités grecques, étrusques et romaines"
cl010413343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11337";"Département des Antiquités grecques, étrusques et romaines"
cl010413344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11338";"Département des Antiquités grecques, étrusques et romaines"
cl010413346;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11340";"Département des Antiquités grecques, étrusques et romaines"
cl010413349;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11343";"Département des Antiquités grecques, étrusques et romaines"
cl010413352;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11346";"Département des Antiquités grecques, étrusques et romaines"
cl010413357;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010413359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11353";"Département des Antiquités grecques, étrusques et romaines"
cl010413360;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11354";"Département des Antiquités grecques, étrusques et romaines"
cl010413361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11355";"Département des Antiquités grecques, étrusques et romaines"
cl010413363;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11357";"Département des Antiquités grecques, étrusques et romaines"
cl010413370;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11364";"Département des Antiquités grecques, étrusques et romaines"
cl010413371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11365";"Département des Antiquités grecques, étrusques et romaines"
cl010413374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11368";"Département des Antiquités grecques, étrusques et romaines"
cl010413376;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11370";"Département des Antiquités grecques, étrusques et romaines"
cl010413377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11371";"Département des Antiquités grecques, étrusques et romaines"
cl010413381;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11375";"Département des Antiquités grecques, étrusques et romaines"
cl010413385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11379";"Département des Antiquités grecques, étrusques et romaines"
cl010413386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11380";"Département des Antiquités grecques, étrusques et romaines"
cl010413391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11385";"Département des Antiquités grecques, étrusques et romaines"
cl010413393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11387";"Département des Antiquités grecques, étrusques et romaines"
cl010413394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010413397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11391";"Département des Antiquités grecques, étrusques et romaines"
cl010413398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11392";"Département des Antiquités grecques, étrusques et romaines"
cl010413401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11395";"Département des Antiquités grecques, étrusques et romaines"
cl010413402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11396";"Département des Antiquités grecques, étrusques et romaines"
cl010413404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11398";"Département des Antiquités grecques, étrusques et romaines"
cl010413407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11401";"Département des Antiquités grecques, étrusques et romaines"
cl010413409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11403";"Département des Antiquités grecques, étrusques et romaines"
cl010413411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11405";"Département des Antiquités grecques, étrusques et romaines"
cl010413413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11407";"Département des Antiquités grecques, étrusques et romaines"
cl010413418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11412.1; S 11412";"Département des Antiquités grecques, étrusques et romaines"
cl010413419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010413420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11414";"Département des Antiquités grecques, étrusques et romaines"
cl010413421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11415";"Département des Antiquités grecques, étrusques et romaines"
cl010413425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11419";"Département des Antiquités grecques, étrusques et romaines"
cl010413436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11430";"Département des Antiquités grecques, étrusques et romaines"
cl010413437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11431";"Département des Antiquités grecques, étrusques et romaines"
cl010413444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11438";"Département des Antiquités grecques, étrusques et romaines"
cl010413446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11440";"Département des Antiquités grecques, étrusques et romaines"
cl010413448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11442";"Département des Antiquités grecques, étrusques et romaines"
cl010413453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11447";"Département des Antiquités grecques, étrusques et romaines"
cl010413455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11449";"Département des Antiquités grecques, étrusques et romaines"
cl010413456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11450";"Département des Antiquités grecques, étrusques et romaines"
cl010413458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11452";"Département des Antiquités grecques, étrusques et romaines"
cl010413460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11454";"Département des Antiquités grecques, étrusques et romaines"
cl010413463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11457";"Département des Antiquités grecques, étrusques et romaines"
cl010413465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11459";"Département des Antiquités grecques, étrusques et romaines"
cl010413466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11460";"Département des Antiquités grecques, étrusques et romaines"
cl010413472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11466";"Département des Antiquités grecques, étrusques et romaines"
cl010413473;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11467";"Département des Antiquités grecques, étrusques et romaines"
cl010413475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11469";"Département des Antiquités grecques, étrusques et romaines"
cl010413477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11471";"Département des Antiquités grecques, étrusques et romaines"
cl010413479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11473";"Département des Antiquités grecques, étrusques et romaines"
cl010413480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11474";"Département des Antiquités grecques, étrusques et romaines"
cl010413486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11480";"Département des Antiquités grecques, étrusques et romaines"
cl010413487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11481";"Département des Antiquités grecques, étrusques et romaines"
cl010413488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11482";"Département des Antiquités grecques, étrusques et romaines"
cl010413490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11484";"Département des Antiquités grecques, étrusques et romaines"
cl010413494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11488";"Département des Antiquités grecques, étrusques et romaines"
cl010413496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11490";"Département des Antiquités grecques, étrusques et romaines"
cl010413498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11492";"Département des Antiquités grecques, étrusques et romaines"
cl010413499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11493";"Département des Antiquités grecques, étrusques et romaines"
cl010413501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11495";"Département des Antiquités grecques, étrusques et romaines"
cl010413502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11496";"Département des Antiquités grecques, étrusques et romaines"
cl010413512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11506";"Département des Antiquités grecques, étrusques et romaines"
cl010413513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11507";"Département des Antiquités grecques, étrusques et romaines"
cl010413514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11508";"Département des Antiquités grecques, étrusques et romaines"
cl010413518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11512";"Département des Antiquités grecques, étrusques et romaines"
cl010413519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11513";"Département des Antiquités grecques, étrusques et romaines"
cl010413520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11514";"Département des Antiquités grecques, étrusques et romaines"
cl010413521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11515";"Département des Antiquités grecques, étrusques et romaines"
cl010413523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11517";"Département des Antiquités grecques, étrusques et romaines"
cl010413527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11521";"Département des Antiquités grecques, étrusques et romaines"
cl010413534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11528";"Département des Antiquités grecques, étrusques et romaines"
cl010413535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11529";"Département des Antiquités grecques, étrusques et romaines"
cl010413538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11532";"Département des Antiquités grecques, étrusques et romaines"
cl010413547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11541";"Département des Antiquités grecques, étrusques et romaines"
cl010413552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11546";"Département des Antiquités grecques, étrusques et romaines"
cl010413553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010413556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11550";"Département des Antiquités grecques, étrusques et romaines"
cl010413560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11554";"Département des Antiquités grecques, étrusques et romaines"
cl010413561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11555";"Département des Antiquités grecques, étrusques et romaines"
cl010413564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11558";"Département des Antiquités grecques, étrusques et romaines"
cl010413576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11570";"Département des Antiquités grecques, étrusques et romaines"
cl010413578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11572";"Département des Antiquités grecques, étrusques et romaines"
cl010413583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11577";"Département des Antiquités grecques, étrusques et romaines"
cl010413585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11579";"Département des Antiquités grecques, étrusques et romaines"
cl010413586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11580";"Département des Antiquités grecques, étrusques et romaines"
cl010413587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11581";"Département des Antiquités grecques, étrusques et romaines"
cl010413591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11585";"Département des Antiquités grecques, étrusques et romaines"
cl010413593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010413598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11592";"Département des Antiquités grecques, étrusques et romaines"
cl010413600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11594";"Département des Antiquités grecques, étrusques et romaines"
cl010413602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11596";"Département des Antiquités grecques, étrusques et romaines"
cl010413614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11608";"Département des Antiquités grecques, étrusques et romaines"
