ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl010182192;vase;;"-539 / -330  (Achéménide)";"SB 9448; H 403; 14403";"Département des Antiquités orientales"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020623849;"Articles divers dans un volume relié. Recueil d'observations sur les arts du dessin";"LENOIR Fonds";;"A 3995, Recto";"Département des Arts graphiques"
cl020568815;"Comptes divers relatifs à l'appartement de Mr Barjou, années 1797-1798";"Augustin, Jean-Baptiste Jacques";"Vers 1797/1798";"RF 51882, 5; vol.33, p.140";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020568842;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 32; vol.33, p.141";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568861;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 51; vol.33, p.142";"Département des Arts graphiques"
cl020568863;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 53; vol.33, p.142";"Département des Arts graphiques"
cl020568864;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 54; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568869;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 59; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl020568908;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 98; vol.33, p.144";"Département des Arts graphiques"
cl020568911;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 101; vol.33, p.144";"Département des Arts graphiques"
cl020568912;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 102; vol.33, p.144";"Département des Arts graphiques"
cl020568913;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 103; vol.33, p.144";"Département des Arts graphiques"
cl020568915;"Notes : relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 105; vol.33, p.144";"Département des Arts graphiques"
cl020568919;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 115; vol.33, p.144";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568936;"Croquis d'une femme en buste, de trois quarts vers la droite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020572346;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 119; vol.33, p.144";"Département des Arts graphiques"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
cl020572351;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 126; vol.33, p.144";"Département des Arts graphiques"
cl020572353;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 128; vol.33, p.144";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl010137571;anneau;;;"AO 12927; TG 1863";"Département des Antiquités orientales"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
cl020568816;"Comptes divers dont mention en date du 28 nivôse an 8 d'un dépôt de mille livres chez M. Guestard";"Augustin, Jean-Baptiste Jacques";"Vers 1800";"RF 51882, 6; vol.33, p.140";"Département des Arts graphiques"
cl020568818;"Trois mentions de ""reçus de M. Augustin"" à valoir sur ce qu'il doit à M. Mermilliard père & fils";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 8; vol.33, p.140";"Département des Arts graphiques"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020568826;"Notes : suite des achats de vins et notes concernant les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 16; vol.33, p.140";"Département des Arts graphiques"
cl020568830;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 20; vol.33, p.141";"Département des Arts graphiques"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl020568845;"Notes :""nouvelles adresses"" (brodeuse, tailleur, tressier de cannes)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 35; vol.33, p.141";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020568847;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 37; vol.33, p.141";"Département des Arts graphiques"
cl020568848;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 38; vol.33, p.142";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl020568852;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 42; vol.33, p.142";"Département des Arts graphiques"
cl020568855;"Notes : noms et adresses (certains barrés)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 45; vol.33, p.142";"Département des Arts graphiques"
cl020568860;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 50; vol.33, p.142";"Département des Arts graphiques"
cl020568867;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 57; vol.33, p.142";"Département des Arts graphiques"
cl020568868;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 58; vol.33, p.142";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020568875;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 65; vol.33, p.142";"Département des Arts graphiques"
cl020568876;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 66; vol.33, p.142";"Département des Arts graphiques"
cl020568879;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 69; vol.33, p.142";"Département des Arts graphiques"
cl020568882;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 72; vol.33, p.142";"Département des Arts graphiques"
cl020568887;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 77; vol.33, p.142";"Département des Arts graphiques"
cl020568889;"Buste de femme avec voile et couronne de fleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 79; vol.33, p.142";"Département des Arts graphiques"
cl020568896;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 86; vol.33, p.143";"Département des Arts graphiques"
cl020568898;"Notes : liste des élèves d'Augustin, avril 1806";"Augustin, Jean-Baptiste Jacques";"Vers 1806";"RF 51882, 88; vol.33, p.143";"Département des Arts graphiques"
cl020568900;"Notes : reçu signé d'Augustin daté du 17 juillet 1826 et relevés de comptes";"Augustin, Jean-Baptiste Jacques";"Vers 1826";"RF 51882, 90; vol.33, p.143";"Département des Arts graphiques"
cl020568901;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 91; vol.33, p.143";"Département des Arts graphiques"
cl020568907;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 97; vol.33, p.144";"Département des Arts graphiques"
cl020568910;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 100; vol.33, p.144";"Département des Arts graphiques"
cl020568914;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 104; vol.33, p.144";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568918;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 116; vol.33, p.144";"Département des Arts graphiques"
cl020568921;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568922;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568925;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572368;"Notes : adresses et relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 143; vol.33, p.144";"Département des Arts graphiques"
cl020572369;"Notes : relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 144; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
cl010153337;"faucille ; clou ; objet";;;"AO 2894";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010254173;plat;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 193; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010142070;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317; RS 2.[021]";"Département des Antiquités orientales"
cl010139113;vase;;"vers -3000";"AO 14353; TG 4304";"Département des Antiquités orientales"
cl010268118;amphorisque;"peintre des amphorisques du Louvre ; peintre d'Ampersand";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 445; Cp 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010101854;"Tapisserie inachevée : Le Baldaquin";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010358919;bandeau;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1852; AO 1176 A; AO 1176 B; AO 1176 C; AO 1176 D; AO 1176 E; AO 1176 F";"Département des Antiquités orientales"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010180680;figurine;;"-539 / -330  (Achéménide)";"SB 7280";"Département des Antiquités orientales"
cl010352890;figurine;;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.875.18.10;"Département des Antiquités grecques, étrusques et romaines"
cl010359456;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AO 32413; D.875.18.33";"Département des Antiquités orientales"
cl010359656;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32410; D.875.18.9";"Département des Antiquités orientales"
cl010359686;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32409; D.875.18.8";"Département des Antiquités orientales"
cl010359689;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32416; D.875.18.35";"Département des Antiquités orientales"
cl010277717;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1646; Ma 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010291879;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.118.1-3; MNB 3188.39-42";"Département des Antiquités grecques, étrusques et romaines"
cl010359455;figurine;;"-750 / -600  (Chypro-archaïque I)";"AO 32412; D.875.18.11";"Département des Antiquités orientales"
cl010359685;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32408; D.875.18.5";"Département des Antiquités orientales"
cl010359687;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32411; D.875.18.32";"Département des Antiquités orientales"
cl010359688;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32414; D.875.18.34";"Département des Antiquités orientales"
cl010361200;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32415; D.875.18.13; Hermary, 1989, n° 906";"Département des Antiquités orientales"
cl010361201;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 32417; D.875.18.16; Hermary, 1989, n° 907";"Département des Antiquités orientales"
cl010304209;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.068";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010359691;figurine;;;"AO 32419; D.875.18.41";"Département des Antiquités orientales"
cl010174142;spatule;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12933 E; AO 12933 3; TG 1907";"Département des Antiquités orientales"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl010304089;statue;;;"MND 2173; MND 2173; Ma 5312.2; Ma 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010336220;coupe;;;"AC 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020581794;"Deux études d'un homme nu pris dans un mouvement ascendant";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1555/1560";"RF 54923, Recto";"Département des Arts graphiques"
cl010175888;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1719; AS 3018; IRS, n°58";"Département des Antiquités orientales"
cl010175893;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1724; AS 6281; IRS, n°58";"Département des Antiquités orientales"
cl010362574;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15537; 4591";"Département des Antiquités orientales"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques"
cl010362570;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15417; 10473; 4596";"Département des Antiquités orientales"
cl010304207;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.066";"Département des Antiquités grecques, étrusques et romaines"
cl010358125;Untitled;;;"OA 6105 A";"Département des Arts de l'Islam"
cl010352896;"relief architectural";;"-500 / -375  (1e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.875.18.37;"Département des Antiquités grecques, étrusques et romaines"
cl010290573;situle;;;"Br 2842.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010336223;coupe;;;"AC 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010292468;"partie d'objet indéterminé";;;"Br 455.2; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010429701;"stèle ; ex-voto";;;"SM 1952; CIS 1515";"Département des Antiquités orientales"
cl010304090;statue;;;"MND 2173; MND 2173; Ma 5312.3; Ma 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010451201;"stèle ; ex-voto";;;"CIS; SM";"Département des Antiquités orientales"
cl010271363;"plaque de frise";;;"Gy 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010221076;"lame de couteau";;;"CC 1866 A";"Service de l'Histoire du Louvre"
cl010271370;"plaque de frise";;;"Gy 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010251095;coupe;;"vers -540";"Eléonte 567; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010291876;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.115.1-3; MNB 3188.25-27";"Département des Antiquités grecques, étrusques et romaines"
cl010150908;figurine;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26489";"Département des Antiquités orientales"
cl010150911;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26490";"Département des Antiquités orientales"
cl010177720;figurine;;"-539 / -330  (Achéménide)";"SB 3783";"Département des Antiquités orientales"
cl010443172;"objet indéterminé";;;"CN 5017; 10030";"Service de l'Histoire du Louvre"
cl010338436;"masque de momie";;"-30 / 395  (époque romaine)";"ME 1429; G 2505";"Département des Antiquités égyptiennes"
cl010271401;"plaque de frise";;;"Gy 1160";"Département des Antiquités grecques, étrusques et romaines"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl010443173;"instrument de toilette";;;"CN 6069; 10035";"Service de l'Histoire du Louvre"
cl010329112;"Deux fragments non jointifs provenant d'une frise de revêtement à inscription coranique";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4077";"Département des Arts de l'Islam"
cl010174535;figurine;;"-539 / -330  (Achéménide)";"SB 115; PEZARD ET POTTIER 98; A 7768";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010176968;figurine;;"-539 / -330  (Achéménide)";"SB 2890; AS 8079";"Département des Antiquités orientales"
cl010181944;figurine;;"-539 / -330  (Achéménide)";"SB 9188";"Département des Antiquités orientales"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251695;"plaque de loculus ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2260; Ma 3758.1";"Département des Antiquités grecques, étrusques et romaines"
