ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117960;"Guéridon à fond pourpre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl010139715;vase;;;"AO 14856; RS 3.244";"Département des Antiquités orientales"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010137763;lampe;;;"AO 1306";"Département des Antiquités orientales"
cl010138776;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14072; TG 5409";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027300;"Paysage composé avec tombeau antique";"Valenciennes, Pierre de";1778;"RF 12966, 79; vol.23, p.336";"Département des Arts graphiques"
cl010361627;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010258055;lampe;;;"Br 3135; NIII 416; INV 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010350855;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010101700;"Pendule portique de marbre blanc et bronze doré composée de deux pilastres de marbre";"Beliard, Julien-Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 377 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136554;vase;;;"AO 11824";"Département des Antiquités orientales"
cl010153091;vase;;"-3300 / -1150  (Bronze)";"AO 28679";"Département des Antiquités orientales"
cl010131652;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 228";"Département des Antiquités orientales"
cl010347223;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 33";"Département des Antiquités grecques, étrusques et romaines"
cl010098331;Monstrance;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010347224;alabastre;;;"B 34";"Département des Antiquités grecques, étrusques et romaines"
cl010358518;bracelet;;"-1200 / -1000  (Fer I)";"AS 4267; 57976";"Département des Antiquités orientales"
cl010381112;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177353;vase;;;"SB 3408";"Département des Antiquités orientales"
cl010100823;"Guéridon à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003590;"Deux études d'homme nu debout";"Sansovino, Jacopo";;"INV 2732, Recto; NIII 21336; MA 12560; Inventaire italien, t. V X 189; vol.1, p.437";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
cl010268859;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1961; N 4749";"Département des Antiquités grecques, étrusques et romaines"
cl020006336;"Le martyre de saint Sébastien";"Cambiaso, Luca";;"INV 9266, Recto; NIII 6634; MA 6162; vol.4, p.405";"Département des Arts graphiques"
cl010100824;"Guéridon à fond bleu dur";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149917;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25258";"Département des Antiquités orientales"
cl010321276;"Vase aux pendentifs";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 614";"Département des Arts de l'Islam"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010354735;"plémochoé ; exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 995; N 2952; D.2006-0-27";"Département des Antiquités grecques, étrusques et romaines"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010153830;"sceau cylindre ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29435";"Département des Antiquités orientales"
cl010170903;cachet;;"-3500 / -3100  (Uruk)";"AOD 88; CCO D 2";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010350198;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1845;"Département des Antiquités grecques, étrusques et romaines"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010141784;vase;;"-2025 / -1763  (Larsa)";"AO 17037; L.223";"Département des Antiquités orientales"
cl010362559;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24579";"Département des Antiquités orientales"
cl010349688;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1327; 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010110152;"Vase couvert godronné d'une paire (avec MR 2815)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2814; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131527;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2153";"Département des Antiquités orientales"
cl010153188;vase;;;"AO 28766";"Département des Antiquités orientales"
cl010184737;vase;;"-1000 / -539  (Néo-élamite)";"SB 12135; M 95";"Département des Antiquités orientales"
cl010352817;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010351331;œnochoé;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"D 863.1.72";"Département des Antiquités grecques, étrusques et romaines"
cl010149536;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24665; TG 941";"Département des Antiquités orientales"
cl010174768;"vase ; support de vase";;;"SB 357";"Département des Antiquités orientales"
cl010362677;vase;;;"AO 3193; 51594 h";"Département des Antiquités orientales"
cl010352256;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55898;"Département des Antiquités grecques, étrusques et romaines"
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl010259213;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010140377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15623";"Département des Antiquités orientales"
cl010346969;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58431;"Département des Antiquités grecques, étrusques et romaines"
cl010352038;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58494;"Département des Antiquités grecques, étrusques et romaines"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl010361863;vase;;"-3300 / -2100  (Bronze ancien)";58546;"Département des Antiquités orientales"
cl010295463;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.4";"Département des Antiquités grecques, étrusques et romaines"
cl010268826;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 1871; N 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010143220;couvercle;;;"AO 18433; M. 734; Mari 100";"Département des Antiquités orientales"
cl010347225;alabastre;;;"B 35";"Département des Antiquités grecques, étrusques et romaines"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010150117;vase;;"-1550 / -1150  (Bronze récent)";"AO 25454; J.32 - 4.d.5 - 207";"Département des Antiquités orientales"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010361904;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3997";"Département des Antiquités orientales"
cl010478921;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.44;"Service de l'Histoire du Louvre"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214406;vase;;"-4000 / -3500  (Suse I)";"A 6865";"Département des Antiquités orientales"
cl010358424;"arme ; couteau";;"-3300 / -1150  (Bronze)";57934;"Département des Antiquités orientales"
cl010177193;vase;;"-2600 / -1900  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B ; Paléo-élamite II = Suse V)";"SB 3222; SB 173";"Département des Antiquités orientales"
cl010214189;vase;;"-4000 / -3500  (Suse I)";"A 6831";"Département des Antiquités orientales"
cl010214232;vase;;"-4000 / -3500  (Suse I)";"A 6706";"Département des Antiquités orientales"
cl010214240;vase;;"-4000 / -3500  (Suse I)";"A 6840";"Département des Antiquités orientales"
cl010214243;vase;;"-4000 / -3500  (Suse I)";"A 6996; MDP XIII 97 BIS";"Département des Antiquités orientales"
cl010214244;vase;;"-4000 / -3500  (Suse I)";"SB 14277; AS 12553; MDP XIII 97";"Département des Antiquités orientales"
cl010172203;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3398";"Département des Antiquités orientales"
cl010131222;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2035";"Département des Antiquités orientales"
cl010170523;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 130; CCO D. 86 A";"Département des Antiquités orientales"
cl010112680;"Equerre à niveau avec échelles d'artillerie avec étui";"Lusuerg, Domenico";1709;"OA 10803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010278113;statuette;;;"Ma 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010143677;vase;;"-3300 / -3000  (Bronze ancien I)";"AO 18870";"Département des Antiquités orientales"
cl010181870;pendeloque;;"-3500 / -3100  (Suse II)";"SB 9105; AS 14131";"Département des Antiquités orientales"
cl010268922;"figurine ; ex-voto";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2090; N 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214390;vase;;"-4000 / -3500  (Suse I)";"A 6942";"Département des Antiquités orientales"
cl010214437;vase;;"-4000 / -3500  (Suse I)";"A 6558";"Département des Antiquités orientales"
cl010150492;vase;;;"AO 26109";"Département des Antiquités orientales"
cl010315040;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/12";"Département des Arts de l'Islam"
cl010180674;figurine;;"-4000 / -3500  (Suse I)";"SB 7246";"Département des Antiquités orientales"
cl020001230;"Etude d'une femme nue vue de face, avec deux enfants";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 710, Verso; NIII 7383; MA 6877; Inventaire italien, t. VI E 22; vol.1, p.124";"Département des Arts graphiques"
cl010359682;"figurine ; anse de vase";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15057; D.932.3.87.; T 848";"Département des Antiquités orientales"
cl010174167;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 23; CCO A. 747";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010347160;alabastre;;;"B 30";"Département des Antiquités grecques, étrusques et romaines"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010361839;vase;;"-3300 / -1000  (Bronze [?])";"AS 3961; 58285";"Département des Antiquités orientales"
cl010148698;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23853; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010260062;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010214404;vase;;"-4000 / -3500  (Suse I)";"A 7050; MDP XIII 95";"Département des Antiquités orientales"
cl010136280;"pendentif ; pendeloque ; clochette";;;"AO 11746";"Département des Antiquités orientales"
cl010143283;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18502; M. 940";"Département des Antiquités orientales"
cl010178437;"masse d'armes";;;"SB 4583; GTZ 136";"Département des Antiquités orientales"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010361701;vase;;"-3300 / -1150  (Bronze)";"AS 3989; 56817";"Département des Antiquités orientales"
cl010284784;"figurine ; applique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258342;"applique de chaudron";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4546; MNE 784";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010147781;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23034; BR";"Département des Antiquités orientales"
cl010282371;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 547; Myr 647";"Département des Antiquités grecques, étrusques et romaines"
cl010497940;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33792";"Département des Antiquités égyptiennes"
cl010107247;"Bague en or enchâssant une émeraude";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl020600343;"Petrus de Montagnana";"ANONYME ITALIEN fin XVè s";;"L 60 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600344;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600352;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010149987;vase;;;"AO 25330; Ph 240";"Département des Antiquités orientales"
cl010149990;vase;;"-1550 / -1150  (Bronze récent)";"AO 25333; Ph 240; CP 10203";"Département des Antiquités orientales"
cl010150211;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25509; J.32 / 5.c.27 / 359";"Département des Antiquités orientales"
cl010151947;vase;;"-1550 / -1150  (Bronze récent)";"AO 27654; MSK 74.632";"Département des Antiquités orientales"
cl010184758;vase;;"-1000 / -539  (Néo-élamite)";"SB 12156; D 133";"Département des Antiquités orientales"
cl010189102;vase;;"-3500 / -3100  (Uruk)";"SB 18221; A 7119";"Département des Antiquités orientales"
cl010267803;"figurine ; ex-voto";;;"MN 1134; D 167; N 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010352303;"urne cinéraire";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";"ED 486.?; 2188; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010360180;fusaïole;;"-3300 / -1150  (Bronze)";"AS 4015; 57863";"Département des Antiquités orientales"
cl010361705;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4147; 56816";"Département des Antiquités orientales"
cl010361853;vase;;"-3300 / -2100  (Bronze ancien)";58533;"Département des Antiquités orientales"
cl010362659;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 B; 51593; 51593-B";"Département des Antiquités orientales"
cl010305952;statuette;;;"Br 6511; MR 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010381180;"Gobelet à bord évasé avec étui";Holfeldt;"1800 / 1825  (1e quart du XIXe siècle)";"OA 12747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512309;"2 mai 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3497, Recto; Inventaire Autographes C 3497";"Département des Arts graphiques"
cl010294386;statuette;;;"Br 754; ED 4355; INV 37; N 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010168863;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 8205; CCO A. 959";"Département des Antiquités orientales"
cl010182205;vase;;"-1000 / -539  (Néo-élamite)";"SB 9461";"Département des Antiquités orientales"
cl020600346;"Tabula secunda de Flobotomia";"ANONYME ITALIEN fin XVè s";;"L 60 LR/5 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600348;"Quarto de matrice mulieru impregnatione";"ANONYME ITALIEN fin XVè s";;"L 60 LR/7 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020600350;Untitled;"ANONYME ITALIEN fin XVè s";;"L 60 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010148048;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23283; CIS 1198; SM 871";"Département des Antiquités orientales"
