ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11185";"Département des Antiquités grecques, étrusques et romaines"
cl010413197;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11191";"Département des Antiquités grecques, étrusques et romaines"
cl010413202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11196";"Département des Antiquités grecques, étrusques et romaines"
cl010413240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11234";"Département des Antiquités grecques, étrusques et romaines"
cl010413241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11235";"Département des Antiquités grecques, étrusques et romaines"
cl010413244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010413247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11241";"Département des Antiquités grecques, étrusques et romaines"
cl010413249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11243";"Département des Antiquités grecques, étrusques et romaines"
cl010413250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11244";"Département des Antiquités grecques, étrusques et romaines"
cl010413253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11247";"Département des Antiquités grecques, étrusques et romaines"
cl010413254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11248";"Département des Antiquités grecques, étrusques et romaines"
cl010413255;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11249";"Département des Antiquités grecques, étrusques et romaines"
cl010413258;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11252";"Département des Antiquités grecques, étrusques et romaines"
cl010413264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11258";"Département des Antiquités grecques, étrusques et romaines"
cl010413265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11259";"Département des Antiquités grecques, étrusques et romaines"
cl010413271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11265";"Département des Antiquités grecques, étrusques et romaines"
cl010413272;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010413273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11267";"Département des Antiquités grecques, étrusques et romaines"
cl010413274;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11268";"Département des Antiquités grecques, étrusques et romaines"
cl010413279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11273";"Département des Antiquités grecques, étrusques et romaines"
cl010413283;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11277";"Département des Antiquités grecques, étrusques et romaines"
cl010413289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11283";"Département des Antiquités grecques, étrusques et romaines"
cl010413291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11285";"Département des Antiquités grecques, étrusques et romaines"
cl010413295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010413299;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11293";"Département des Antiquités grecques, étrusques et romaines"
cl010413301;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11295";"Département des Antiquités grecques, étrusques et romaines"
cl010413302;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11296";"Département des Antiquités grecques, étrusques et romaines"
cl010413315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010413324;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11318";"Département des Antiquités grecques, étrusques et romaines"
cl010413328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11322";"Département des Antiquités grecques, étrusques et romaines"
cl010413329;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11323";"Département des Antiquités grecques, étrusques et romaines"
cl010413330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11324";"Département des Antiquités grecques, étrusques et romaines"
cl010413332;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010413333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11327";"Département des Antiquités grecques, étrusques et romaines"
cl010413335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11329";"Département des Antiquités grecques, étrusques et romaines"
cl010413338;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11332";"Département des Antiquités grecques, étrusques et romaines"
cl010413344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11338";"Département des Antiquités grecques, étrusques et romaines"
cl010413346;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11340";"Département des Antiquités grecques, étrusques et romaines"
cl010413349;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11343";"Département des Antiquités grecques, étrusques et romaines"
cl010413352;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11346";"Département des Antiquités grecques, étrusques et romaines"
cl010413357;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010413359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11353";"Département des Antiquités grecques, étrusques et romaines"
cl010413361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11355";"Département des Antiquités grecques, étrusques et romaines"
cl010413363;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11357";"Département des Antiquités grecques, étrusques et romaines"
cl010413370;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11364";"Département des Antiquités grecques, étrusques et romaines"
cl010413371;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11365";"Département des Antiquités grecques, étrusques et romaines"
cl010413391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11385";"Département des Antiquités grecques, étrusques et romaines"
cl010413393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11387";"Département des Antiquités grecques, étrusques et romaines"
cl010413394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010413397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11391";"Département des Antiquités grecques, étrusques et romaines"
cl010413398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11392";"Département des Antiquités grecques, étrusques et romaines"
cl010413401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11395";"Département des Antiquités grecques, étrusques et romaines"
cl010413402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11396";"Département des Antiquités grecques, étrusques et romaines"
cl010413404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11398";"Département des Antiquités grecques, étrusques et romaines"
cl010413407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11401";"Département des Antiquités grecques, étrusques et romaines"
cl010414151;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12145";"Département des Antiquités grecques, étrusques et romaines"
cl010414153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12147";"Département des Antiquités grecques, étrusques et romaines"
cl010414154;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12148";"Département des Antiquités grecques, étrusques et romaines"
cl010414155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12149";"Département des Antiquités grecques, étrusques et romaines"
cl010414158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12152";"Département des Antiquités grecques, étrusques et romaines"
cl010414273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12267";"Département des Antiquités grecques, étrusques et romaines"
cl010414276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12270";"Département des Antiquités grecques, étrusques et romaines"
cl010414288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12282.1; S 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010414291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12285";"Département des Antiquités grecques, étrusques et romaines"
cl010414292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12286";"Département des Antiquités grecques, étrusques et romaines"
cl010414518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12512";"Département des Antiquités grecques, étrusques et romaines"
cl010414546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12540";"Département des Antiquités grecques, étrusques et romaines"
cl010414547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12541";"Département des Antiquités grecques, étrusques et romaines"
cl010414566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12560";"Département des Antiquités grecques, étrusques et romaines"
cl010414568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12562";"Département des Antiquités grecques, étrusques et romaines"
cl010414574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12568";"Département des Antiquités grecques, étrusques et romaines"
cl010414578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12572";"Département des Antiquités grecques, étrusques et romaines"
cl010414579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12573";"Département des Antiquités grecques, étrusques et romaines"
cl010414586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12580";"Département des Antiquités grecques, étrusques et romaines"
cl010414592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12586";"Département des Antiquités grecques, étrusques et romaines"
cl010414593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12587";"Département des Antiquités grecques, étrusques et romaines"
cl010414600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12594";"Département des Antiquités grecques, étrusques et romaines"
cl010414619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12613";"Département des Antiquités grecques, étrusques et romaines"
cl010414626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12620";"Département des Antiquités grecques, étrusques et romaines"
cl010414629;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12623";"Département des Antiquités grecques, étrusques et romaines"
cl010414631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12625";"Département des Antiquités grecques, étrusques et romaines"
cl010414634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12628";"Département des Antiquités grecques, étrusques et romaines"
cl010414635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12629";"Département des Antiquités grecques, étrusques et romaines"
cl010414639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12633";"Département des Antiquités grecques, étrusques et romaines"
cl010414645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12639";"Département des Antiquités grecques, étrusques et romaines"
cl010414676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12670";"Département des Antiquités grecques, étrusques et romaines"
cl010414680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010414683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12677";"Département des Antiquités grecques, étrusques et romaines"
cl010414684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12678";"Département des Antiquités grecques, étrusques et romaines"
cl010414685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12679";"Département des Antiquités grecques, étrusques et romaines"
cl010414687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12681";"Département des Antiquités grecques, étrusques et romaines"
cl010414691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12685";"Département des Antiquités grecques, étrusques et romaines"
cl010414716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12710";"Département des Antiquités grecques, étrusques et romaines"
cl010414725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010414889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12883";"Département des Antiquités grecques, étrusques et romaines"
cl010414890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12884";"Département des Antiquités grecques, étrusques et romaines"
cl010414894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12888";"Département des Antiquités grecques, étrusques et romaines"
cl010414897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12891";"Département des Antiquités grecques, étrusques et romaines"
cl010415080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13074";"Département des Antiquités grecques, étrusques et romaines"
cl010415084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13078";"Département des Antiquités grecques, étrusques et romaines"
cl010415085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13079";"Département des Antiquités grecques, étrusques et romaines"
cl010415100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13094";"Département des Antiquités grecques, étrusques et romaines"
cl010415101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13095";"Département des Antiquités grecques, étrusques et romaines"
cl010415321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13315";"Département des Antiquités grecques, étrusques et romaines"
cl010415774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13768";"Département des Antiquités grecques, étrusques et romaines"
cl010415777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13771";"Département des Antiquités grecques, étrusques et romaines"
cl010415782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13776";"Département des Antiquités grecques, étrusques et romaines"
cl010415786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13780";"Département des Antiquités grecques, étrusques et romaines"
cl010415787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13781";"Département des Antiquités grecques, étrusques et romaines"
cl010415795;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13789";"Département des Antiquités grecques, étrusques et romaines"
cl010415796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13790.1; S 13790";"Département des Antiquités grecques, étrusques et romaines"
cl010415800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13794";"Département des Antiquités grecques, étrusques et romaines"
cl010415801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13795";"Département des Antiquités grecques, étrusques et romaines"
cl010415803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13797";"Département des Antiquités grecques, étrusques et romaines"
cl010415805;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13799";"Département des Antiquités grecques, étrusques et romaines"
cl010415807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13801";"Département des Antiquités grecques, étrusques et romaines"
cl010415808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13802";"Département des Antiquités grecques, étrusques et romaines"
cl010415812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13806";"Département des Antiquités grecques, étrusques et romaines"
cl010415813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13807";"Département des Antiquités grecques, étrusques et romaines"
cl010415815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13809";"Département des Antiquités grecques, étrusques et romaines"
cl010415816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13810";"Département des Antiquités grecques, étrusques et romaines"
cl010415826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13820";"Département des Antiquités grecques, étrusques et romaines"
cl010415828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13822";"Département des Antiquités grecques, étrusques et romaines"
cl010415832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13826";"Département des Antiquités grecques, étrusques et romaines"
cl010415835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13829";"Département des Antiquités grecques, étrusques et romaines"
cl010415841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13835";"Département des Antiquités grecques, étrusques et romaines"
cl010415861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13855";"Département des Antiquités grecques, étrusques et romaines"
cl010415864;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13858";"Département des Antiquités grecques, étrusques et romaines"
cl010415865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13859";"Département des Antiquités grecques, étrusques et romaines"
cl010415866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13860";"Département des Antiquités grecques, étrusques et romaines"
cl010415867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13861";"Département des Antiquités grecques, étrusques et romaines"
cl010415869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13863";"Département des Antiquités grecques, étrusques et romaines"
cl010415874;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13868";"Département des Antiquités grecques, étrusques et romaines"
cl010415876;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13870";"Département des Antiquités grecques, étrusques et romaines"
cl010415877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13871";"Département des Antiquités grecques, étrusques et romaines"
cl010415878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13872";"Département des Antiquités grecques, étrusques et romaines"
cl010415881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13875";"Département des Antiquités grecques, étrusques et romaines"
cl010415884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13878";"Département des Antiquités grecques, étrusques et romaines"
cl010415886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13880";"Département des Antiquités grecques, étrusques et romaines"
cl010415888;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13882";"Département des Antiquités grecques, étrusques et romaines"
cl010415891;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13885";"Département des Antiquités grecques, étrusques et romaines"
cl010415892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13886";"Département des Antiquités grecques, étrusques et romaines"
cl010415894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13888";"Département des Antiquités grecques, étrusques et romaines"
cl010415899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13893";"Département des Antiquités grecques, étrusques et romaines"
cl010415905;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13899.1; S 13899";"Département des Antiquités grecques, étrusques et romaines"
cl010415909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13903";"Département des Antiquités grecques, étrusques et romaines"
cl010415911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13905";"Département des Antiquités grecques, étrusques et romaines"
cl010415912;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13906";"Département des Antiquités grecques, étrusques et romaines"
cl010415917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13911";"Département des Antiquités grecques, étrusques et romaines"
cl010415918;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13912";"Département des Antiquités grecques, étrusques et romaines"
cl010415922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13916";"Département des Antiquités grecques, étrusques et romaines"
cl010415926;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13920";"Département des Antiquités grecques, étrusques et romaines"
cl010415929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13923; E 32297";"Département des Antiquités grecques, étrusques et romaines"
cl010415935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13929";"Département des Antiquités grecques, étrusques et romaines"
cl010415938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13932";"Département des Antiquités grecques, étrusques et romaines"
cl010415939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13933";"Département des Antiquités grecques, étrusques et romaines"
cl010415940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13934";"Département des Antiquités grecques, étrusques et romaines"
cl010415946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13940";"Département des Antiquités grecques, étrusques et romaines"
cl010415947;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13941";"Département des Antiquités grecques, étrusques et romaines"
cl010415951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13945";"Département des Antiquités grecques, étrusques et romaines"
