ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128314;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14884; IRS, n°6; AS 467; AS 468";"Département des Antiquités orientales"
cl010128315;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14811; IRS, n°6; AS 999";"Département des Antiquités orientales"
cl010128319;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14829; AS 9243; IRS, n°6";"Département des Antiquités orientales"
cl010128320;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14767; AS 1027; IRS, n°6";"Département des Antiquités orientales"
cl010128321;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14919; AS 9149; IRS, n°6";"Département des Antiquités orientales"
cl010128324;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14836; AS 8255; IRS, n°6";"Département des Antiquités orientales"
cl010128325;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14835; AS 9220; IRS, n°6";"Département des Antiquités orientales"
cl010128328;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14903; AS 1904; IRS, n°6; 1904";"Département des Antiquités orientales"
cl010128330;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14898; AS 1019; IRS, n°6";"Département des Antiquités orientales"
cl010128331;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14896; AS 9942; IRS, n°6";"Département des Antiquités orientales"
cl010128334;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14881; AS 416; IRS, n°6";"Département des Antiquités orientales"
cl010128341;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14758; AS 9954; IRS, n°6";"Département des Antiquités orientales"
cl010128342;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14839; AS 9216; IRS, n°6";"Département des Antiquités orientales"
cl010128350;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14905; AS 9260; IRS, n°6";"Département des Antiquités orientales"
cl010128358;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14858; AS 9185; IRS, n°6";"Département des Antiquités orientales"
cl010128362;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14804; IRS, n°6; AS 994";"Département des Antiquités orientales"
cl010128372;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14892; AS 9323; IRS, n°6";"Département des Antiquités orientales"
cl010128386;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14904; AS 9373; IRS, n°6";"Département des Antiquités orientales"
cl010128387;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14900; AS 9375; IRS, n°6";"Département des Antiquités orientales"
cl010128389;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14815; AS 1659; IRS, n°6";"Département des Antiquités orientales"
cl010128390;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14895; AS 9331; IRS, n°6";"Département des Antiquités orientales"
cl010128399;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14759; AS 9377; IRS, n°6";"Département des Antiquités orientales"
cl020206034;"Deux hommes nus";"Le Brun, Charles";"vers 1650/1660";"INV 28409, Recto; NIII 11471; MA 10501; Guiffrey et Marcel G 8012; vol.12, p.17";"Département des Arts graphiques"
cl020004294;"Etude pour Méduse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7371, Recto; NIII 5472; MA 5105; Inventaire italien, t. VII Q 474; vol.4, p.93";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl010279323;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22068";"Département des Antiquités grecques, étrusques et romaines"
cl010128250;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14752; SB 1661; AS 2881; IRS, n°6";"Département des Antiquités orientales"
cl020018944;Notos;"CASSAS Louis-François";;"RF 4841.249, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010263289;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6725; MG 22059";"Département des Antiquités grecques, étrusques et romaines"
cl010128281;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14813; AS 9325; IRS, n°6";"Département des Antiquités orientales"
cl010128381;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14911; AS 9186; IRS, n°6";"Département des Antiquités orientales"
cl010128384;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14906; AS 9349; IRS, n°6";"Département des Antiquités orientales"
cl010128440;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1694; AS 2782; IRS, n°7";"Département des Antiquités orientales"
cl010128441;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14923; AS 9380; IRS, n°7";"Département des Antiquités orientales"
cl010128443;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14924; AS 2720; IRS, n°7";"Département des Antiquités orientales"
cl010128446;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14922; AS 9356; IRS, n°7";"Département des Antiquités orientales"
cl020005542;"Deux vieillards drapés, tournés vers la gauche et assis à terre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8548, Recto; NIII 4924; MA 4613; vol.4, p.283";"Département des Arts graphiques"
cl010187307;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14820; IRS, n°6";"Département des Antiquités orientales"
cl020206085;"Hercule et Cerbère";"Le Brun, Charles";"vers 1650/1660";"INV 28459, Recto; NIII 11521; MA 10501; Guiffrey et Marcel G 7018; vol.12, p.25";"Département des Arts graphiques"
cl010320162;"Aiguière aux dragons serpentiformes";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 444";"Département des Arts de l'Islam"
cl010128335;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14877; AS 9918; IRS, n°6";"Département des Antiquités orientales"
cl010128382;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14910; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128383;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14822; AS 2996; IRS, n°6";"Département des Antiquités orientales"
cl010128445;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1695; AS 5167; IRS, n°7";"Département des Antiquités orientales"
cl010188184;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15999; AS 985; IRS, n°18";"Département des Antiquités orientales"
cl020574951;"Etude de portrait : Charles Le Brun et Colbert";"DENIS Maurice";1921;"RF 54574, 13";"Département des Arts graphiques"
cl020574968;"Etude de portrait Cardinal Lavigerie et Pie VII";"DENIS Maurice";1921;"RF 54574, 30";"Département des Arts graphiques"
cl020018941;Apéliote;"CASSAS Louis-François";;"RF 4841.246, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010128277;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14859; AS 2975; IRS, n°6";"Département des Antiquités orientales"
cl010128280;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14780; AS 1035; IRS, n°6";"Département des Antiquités orientales"
cl010128282;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14788; AS 9172; IRS, n°6";"Département des Antiquités orientales"
cl010128420;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1654; AS 2790; IRS, n°7";"Département des Antiquités orientales"
cl010128421;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11947; AS 9245; IRS, n°7";"Département des Antiquités orientales"
cl010128442;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1656; IRS, n°7; AS 9920";"Département des Antiquités orientales"
cl010128444;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1657; IRS, n°7; AS 6085";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010145336;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 4";"Département des Antiquités orientales"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl020018945;Lips;"CASSAS Louis-François";;"RF 4841.250, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018951;Zéphyr;"CASSAS Louis-François";;"RF 4841.256, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010203141;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15797; AS 9806; IRS, n°18";"Département des Antiquités orientales"
cl020018952;Sciron;"CASSAS Louis-François";;"RF 4841.257, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010350080;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 23";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010347430;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.56";"Département des Antiquités grecques, étrusques et romaines"
cl020018940;Borée;"CASSAS Louis-François";;"RF 4841.245, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010117274;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2338; N 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl010350081;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 29";"Département des Antiquités grecques, étrusques et romaines"
cl010187305;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14818; AS 9347; IRS, n°6";"Département des Antiquités orientales"
cl010187308;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14830; AS 1030; IRS, n°6";"Département des Antiquités orientales"
cl020207761;Vase;"Le Brun, Charles";"vers 1674";"INV 29981, Recto; NIII 34817; Guiffrey et Marcel G 7916; vol.12, p.254";"Département des Arts graphiques"
cl010137322;"document écrit";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12779; TG 2161";"Département des Antiquités orientales"
cl020503512;"Entrée d'un palais";"Bouchardon, Edme";;"INV 24287.2, Recto; NIII 14918; MA 12418";"Département des Arts graphiques"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010403688;"élément décoratif, fragment";;;"JC 122.020 011";"Service de l'Histoire du Louvre"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
cl020207259;"Apollon sur son char. Projet pour le compartiment central de la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 29493, Recto; NIII 12566; MA 10516; Guiffrey et Marcel G 5919; vol.12, p.175";"Département des Arts graphiques"
cl010257892;"anse d'olpè";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2723 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel G 8088; vol.11, p.391";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl010168574;"Carte topographique";;"-604 / -539  (Néo-babylonien)";"AO 7795";"Département des Antiquités orientales"
cl020209580;"Deux amours effrayés par un volcan";"PARROCEL Joseph Ignace François";;"INV 32278, Recto; NIII 30479; MA 12654; Inv. français, t. XIII B 846; vol.13, p.212";"Département des Arts graphiques"
cl020036692;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 189; vol.28, p.97";"Département des Arts graphiques"
cl010350181;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58461;"Département des Antiquités grecques, étrusques et romaines"
cl010051221;coupe;;"500 / 650  (époque byzantine)";"AF 1459";"Département des Antiquités égyptiennes"
cl010174579;stèle;;"-1000 / -744  (Néo-élamite I)";"SB 159; PEZARD ET POTTIER 478; AS 6041";"Département des Antiquités orientales"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl010330328;"Bouteille aux animaux passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7954";"Département des Arts de l'Islam"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010188262;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15988; AS 988; IRS, n°18";"Département des Antiquités orientales"
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl010188072;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15796; AS 9810; IRS, n°18";"Département des Antiquités orientales"
cl010347690;amphore-situle;"peintre de la libation";"-340 / -330  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";X.482-38;"Département des Antiquités grecques, étrusques et romaines"
cl010324367;"Stèle funéraire au nom d'Amin al-Din bn Shaykh al-islam Ahmad bn Muhammad bn Ahmad";;1220;"MAO 99";"Département des Arts de l'Islam"
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques"
cl010404474;"élément mouluré, fragment";;;"CN 15279";"Service de l'Histoire du Louvre"
cl020502202;"Nombreux personnages dans des galeries";"Bouchardon, Edme";;"INV 23883, Verso; NIII 13984; MA 11234";"Département des Arts graphiques"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286271;épingle;;;"S 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010141960;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17194; RS 2.[017]";"Département des Antiquités orientales"
cl020207382;"La verge d'Aaron changée en serpent";"Le Brun, Charles";"vers 1650";"INV 29612.BIS, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5927; vol.12, p.192";"Département des Arts graphiques"
cl020503367;"Etude d'après un groupe antique";"Poussin, Nicolas";;"INV 32513, Verso; NIII 20648; MA 12552; Inv. français, t. XIII B 1917";"Département des Arts graphiques"
cl010059868;"Allégorie de la Victoire tenant une couronne et allégorie de la Piété, deux figures pour l'Apothéose de Jacques 1er, roi d'Angleterre (1566-1625)";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1632 / 1633  (2e quart du XVIIe siècle)";"MI 969";"Département des Peintures"
cl020207375;"Bouquetin ou chèvre";"Le Brun, Charles";;"INV 29608, Recto; NIII 12784; MA 10529; Guiffrey et Marcel G 7868; vol.12, p.191";"Département des Arts graphiques"
cl020565654;"Projet pour la façade de San Petronio à Bologne";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1466 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010125169;"sarcophage ; relief";;"-247 / 224  (Parthe)";"AO 30178; KLF 45; AO 449";"Département des Antiquités orientales"
cl020207209;"Hercule tuant Geryon";"Le Brun, Charles";"vers 1679/1684";"INV 29448, Recto; NIII 12516; MA 10514; Guiffrey et Marcel G 5800; vol.12, p.169";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl010175870;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1628; AS 978; IRS, n°50";"Département des Antiquités orientales"
cl010191444;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20772; IRS, n°50; AS 9265";"Département des Antiquités orientales"
cl010191446;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20774; IRS, n°50; AS 1066";"Département des Antiquités orientales"
cl010191448;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20776; IRS, n°50";"Département des Antiquités orientales"
cl010191451;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20779; IRS, n°50";"Département des Antiquités orientales"
cl010191456;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20784; IRS, n°50; AS 698";"Département des Antiquités orientales"
cl010191457;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20785; IRS, n°50; AS 718";"Département des Antiquités orientales"
cl010277319;inscription;;"196 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010166864;tablette;;"-2112 / -2004  (Ur III)";"AO 6168; TCL 5,6168";"Département des Antiquités orientales"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl010043889;vase;;"395 / 641  (époque byzantine)";"AF 12449";"Département des Antiquités égyptiennes"
cl010191440;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20768; IRS, n°50";"Département des Antiquités orientales"
cl010191442;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1703; IRS, n°50; SB 20770; AS 697";"Département des Antiquités orientales"
cl010191454;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20782; IRS, n°50";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl020206152;"Deux hommes, vus en buste";"Le Brun, Charles";"vers 1654/1657";"INV 28525, Recto; NIII 11590; MA 10501; Guiffrey et Marcel G 8002; vol.12, p.34";"Département des Arts graphiques"
cl010129179;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17338; AS 774; IRS, n°50";"Département des Antiquités orientales"
cl010129180;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17339; AS 3049; IRS, n°50";"Département des Antiquités orientales"
cl010191441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20769; IRS, n°50; SB 1708; AS 3039";"Département des Antiquités orientales"
cl010191445;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20773; AS 1075; IRS, n°50";"Département des Antiquités orientales"
cl010191447;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20775; IRS, n°50";"Département des Antiquités orientales"
cl010191450;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20778; IRS, n°50; AS 776";"Département des Antiquités orientales"
cl010191458;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20786; IRS, n°50; AS 3334";"Département des Antiquités orientales"
cl020207637;"Mercure monté sur Pégase, et une Renommée";"Le Brun, Charles";;"INV 29857, Recto; NIII 29272; MA 12642; Guiffrey et Marcel G 6039; vol.12, p.228";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl010204504;perle;;;"AM 492";"Département des Antiquités orientales"
cl020111387;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 994, Recto; Inv. français, t. XIII B 1713; vol.18, p.80";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl010191455;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20783; IRS, n°50";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010191449;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20777";"Département des Antiquités orientales"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl010347384;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"IB 345";"Département des Antiquités grecques, étrusques et romaines"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010191397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20725; IRS, n°41";"Département des Antiquités orientales"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl010128943;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17127; IRS, n°41";"Département des Antiquités orientales"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl010263299;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6735; MG 22058";"Département des Antiquités grecques, étrusques et romaines"
cl010093426;"Niche et inscription 2 (à gauche)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491161;tablette;;"-2250 / -2000  (Néo-sumérien)";"MNV 10,15";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010140159;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15422; T 666";"Département des Antiquités orientales"
cl010135170;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1048; P 37; CIS 1979";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010128941;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17125; IRS, n°41";"Département des Antiquités orientales"
cl010128947;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 2; IRS, n°41";"Département des Antiquités orientales"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010167798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7098; T.2172";"Département des Antiquités orientales"
cl010128946;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17133; IRS, n°41";"Département des Antiquités orientales"
cl010242389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 1; IRS, n°41";"Département des Antiquités orientales"
cl010292462;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.9; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010279320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22062";"Département des Antiquités grecques, étrusques et romaines"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010362659;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 B; 51593; 51593-B";"Département des Antiquités orientales"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques"
