ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010210039;figurine;;;"SB 8993";"Département des Antiquités orientales"
cl010210045;figurine;;;"SB 8937";"Département des Antiquités orientales"
cl010210046;figurine;;;"SB 8939; R 397";"Département des Antiquités orientales"
cl010210047;figurine;;;"SB 8938; U 37";"Département des Antiquités orientales"
cl010210061;figurine;;;"SB 8970; N 107";"Département des Antiquités orientales"
cl010210062;figurine;;;"SB 8975; R 630";"Département des Antiquités orientales"
cl010210063;figurine;;;"SB 8972; 366 M";"Département des Antiquités orientales"
cl010210071;figurine;;;"SB 8871; P 195";"Département des Antiquités orientales"
cl010210077;figurine;;;"SB 8983; AS 7700";"Département des Antiquités orientales"
cl010210081;figurine;;;"SB 8869; AS 14609";"Département des Antiquités orientales"
cl010210092;figurine;;;"SB 8922; P 751";"Département des Antiquités orientales"
cl010210144;figurine;;;"SB 23107; R 124";"Département des Antiquités orientales"
cl010210145;figurine;;;"SB 23104; 152 M";"Département des Antiquités orientales"
cl010210147;figurine;;;"SB 23115; R 124";"Département des Antiquités orientales"
cl010210148;figurine;;;"SB 23117; R 397";"Département des Antiquités orientales"
cl010210203;figurine;;;"SB 23182; AS 14673";"Département des Antiquités orientales"
cl010210257;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23094; L 587";"Département des Antiquités orientales"
cl010210258;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23099; S 417";"Département des Antiquités orientales"
cl010210330;figurine;;;"SB 5197; GTZ N 1022";"Département des Antiquités orientales"
cl010210331;figurine;;;"SB 5196; GTZ 1049";"Département des Antiquités orientales"
cl010210332;figurine;;;"SB 5195; GTZ 1064";"Département des Antiquités orientales"
cl010210460;figurine;;;"AS 4750";"Département des Antiquités orientales"
cl010210471;figurine;;;"AS 7691";"Département des Antiquités orientales"
cl010210473;figurine;;;"AS 14647";"Département des Antiquités orientales"
cl010210480;figurine;;;"E 87; E 87";"Département des Antiquités orientales"
cl010210482;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010210944;figurine;;;"AS 14638";"Département des Antiquités orientales"
cl010210946;figurine;;;"AS 14143";"Département des Antiquités orientales"
cl010210948;figurine;;;"AS 14601";"Département des Antiquités orientales"
cl010210950;figurine;;;"AS 1928";"Département des Antiquités orientales"
cl010210952;figurine;;;"AS 14612";"Département des Antiquités orientales"
cl010210957;figurine;;;"AS 14586";"Département des Antiquités orientales"
cl010210958;figurine;;;"AS 14595";"Département des Antiquités orientales"
cl010210963;figurine;;;"E 573; E 573";"Département des Antiquités orientales"
cl010210986;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010211013;figurine;;;"AS 14614";"Département des Antiquités orientales"
cl010211041;figurine;;;"AS 11354";"Département des Antiquités orientales"
cl010211065;figurine;;;"AS 7681";"Département des Antiquités orientales"
cl010211091;figurine;;;"M 27; M 27";"Département des Antiquités orientales"
cl010211107;figurine;;;"R 119; R 219";"Département des Antiquités orientales"
cl010211109;figurine;;;"T 193; T 193";"Département des Antiquités orientales"
cl010211132;figurine;;;"C 100; C 100";"Département des Antiquités orientales"
cl010211151;figurine;;;"SB 4504; GS 3306";"Département des Antiquités orientales"
cl010289887;fibule;;;"Br 2020; ED 3429; INV 816";"Département des Antiquités grecques, étrusques et romaines"
cl010210038;figurine;;;"SB 8991";"Département des Antiquités orientales"
cl010210040;figurine;;;"SB 8987";"Département des Antiquités orientales"
cl010210044;figurine;;;"SB 8940; M 410";"Département des Antiquités orientales"
cl010210055;figurine;;;"SB 8956; N 709";"Département des Antiquités orientales"
cl010210060;figurine;;;"SB 8973; U 132";"Département des Antiquités orientales"
cl010210078;figurine;;;"SB 8988; AS 4640";"Département des Antiquités orientales"
cl010210085;figurine;;;"SB 8967; AS 14144";"Département des Antiquités orientales"
cl010210122;figurine;;;"SB 23118; R 497 ?";"Département des Antiquités orientales"
cl010210157;figurine;;;"SB 23125; P 357";"Département des Antiquités orientales"
cl010210158;figurine;;;"SB 23129; F 27";"Département des Antiquités orientales"
cl010210159;figurine;;;"SB 23130; R 398";"Département des Antiquités orientales"
cl010210182;figurine;;;"SB 23112; AS 4751";"Département des Antiquités orientales"
cl010210193;figurine;;;"SB 23148; AS 8020";"Département des Antiquités orientales"
cl010210209;figurine;;;"SB 23096; AS 14608";"Département des Antiquités orientales"
cl010210211;figurine;;;"SB 23164; AS 6400";"Département des Antiquités orientales"
cl010210214;figurine;;;"SB 23090; AS 7697";"Département des Antiquités orientales"
cl010210217;figurine;;;"SB 23084; AS 7687";"Département des Antiquités orientales"
cl010210329;figurine;;;"SB 5129; GTZ 869";"Département des Antiquités orientales"
cl010210474;figurine;;;"R 286; R 286";"Département des Antiquités orientales"
cl010210477;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010210481;figurine;;;"K 172; K 172";"Département des Antiquités orientales"
cl010210484;figurine;;;"P 7; P 7";"Département des Antiquités orientales"
cl010210942;figurine;;;"AS 14636";"Département des Antiquités orientales"
cl010210943;figurine;;;"AS 6874";"Département des Antiquités orientales"
cl010210945;figurine;;;"AS 14126";"Département des Antiquités orientales"
cl010210947;figurine;;;"AS 14574";"Département des Antiquités orientales"
cl010210954;figurine;;;"AS 9630";"Département des Antiquités orientales"
cl010210955;figurine;;;"AS 14603";"Département des Antiquités orientales"
cl010210961;figurine;;;"E 547; E 547";"Département des Antiquités orientales"
cl010210962;figurine;;;"D 241; D 241";"Département des Antiquités orientales"
cl010210967;figurine;;;"E 355; E 355";"Département des Antiquités orientales"
cl010210970;figurine;;;"E 537; E 537";"Département des Antiquités orientales"
cl010210980;figurine;;;"C 372; C 372";"Département des Antiquités orientales"
cl010210994;figurine;;;"E 499; E 499; D 245";"Département des Antiquités orientales"
cl010211087;figurine;;;"179 M; 179 M";"Département des Antiquités orientales"
cl010211089;figurine;;;"X 151; X 151";"Département des Antiquités orientales"
cl010211112;figurine;;;"V 116; V 116";"Département des Antiquités orientales"
cl010211115;figurine;;;"T 90; T 90";"Département des Antiquités orientales"
cl010181160;figurine;;;"SB 8272; GS 6608";"Département des Antiquités orientales"
cl010181166;figurine;;;"SB 8314";"Département des Antiquités orientales"
cl010210065;figurine;;;"SB 8862; I 267";"Département des Antiquités orientales"
cl010210069;figurine;;;"SB 8876; U 37";"Département des Antiquités orientales"
cl010210089;figurine;;;"SB 8944; AS 1937";"Département des Antiquités orientales"
cl010210149;figurine;;;"SB 23119; R 437";"Département des Antiquités orientales"
cl010210162;figurine;;;"SB 23138; F 114";"Département des Antiquités orientales"
cl010210196;figurine;;;"SB 23150; E 118";"Département des Antiquités orientales"
cl010210216;figurine;;;"SB 23088; AS 9619";"Département des Antiquités orientales"
cl010210953;figurine;;;"AS 14234";"Département des Antiquités orientales"
cl010210968;figurine;;;"E 489; D 226; E 489";"Département des Antiquités orientales"
cl010210972;figurine;;;"V 116; V 116";"Département des Antiquités orientales"
cl010210977;figurine;;;"X 20; X 20";"Département des Antiquités orientales"
cl010211010;figurine;;;"AS 1932";"Département des Antiquités orientales"
cl010211050;figurine;;;"AS 1936";"Département des Antiquités orientales"
cl010211119;figurine;;;"AS 7707";"Département des Antiquités orientales"
cl010211392;figurine;;;"T 345; T 345";"Département des Antiquités orientales"
cl010361029;"sceau ; fragment";;;"AO 12791 36 ?; TG 3366";"Département des Antiquités orientales"
cl010210051;figurine;;;"SB 8961; K 535";"Département des Antiquités orientales"
cl010210053;figurine;;;"SB 8952; E 740";"Département des Antiquités orientales"
cl010210054;figurine;;;"SB 8950; N 334";"Département des Antiquités orientales"
cl010210057;figurine;;;"SB 8953; N 51";"Département des Antiquités orientales"
cl010210070;figurine;;;"SB 8864; 398 M";"Département des Antiquités orientales"
cl010210074;figurine;;;"SB 8859; X 73";"Département des Antiquités orientales"
cl010210079;figurine;;;"SB 8985; AS 7704";"Département des Antiquités orientales"
cl010210080;figurine;;;"SB 8865; AS 7667";"Département des Antiquités orientales"
cl010210146;figurine;;;"SB 23105; R 437";"Département des Antiquités orientales"
cl010210186;figurine;;;"SB 23132; D 247; E 445";"Département des Antiquités orientales"
cl010210189;figurine;;;"SB 23142; E 117";"Département des Antiquités orientales"
cl010210190;figurine;;;"SB 23143; E 116";"Département des Antiquités orientales"
cl010210195;figurine;;;"SB 23151; E 115";"Département des Antiquités orientales"
cl010210464;figurine;;;"AS 2564";"Département des Antiquités orientales"
cl010210966;figurine;;;"E 81; E 81";"Département des Antiquités orientales"
cl010210996;figurine;;;"R 497 1; R 497";"Département des Antiquités orientales"
cl010211002;figurine;;;"U 279; U 279";"Département des Antiquités orientales"
cl010211003;figurine;;;"R 289; R 289";"Département des Antiquités orientales"
cl010211006;figurine;;;"N 520; N 520";"Département des Antiquités orientales"
cl010211100;figurine;;;"R 220 4; R 220";"Département des Antiquités orientales"
cl010211135;figurine;;;"AS 11371";"Département des Antiquités orientales"
cl010211188;figurine;;;"B 146; B 146";"Département des Antiquités orientales"
cl010181814;"amulette ; pendeloque";;;"SB 9229; AS 9462";"Département des Antiquités orientales"
cl010210048;figurine;;;"SB 8947; R 497";"Département des Antiquités orientales"
cl010210049;figurine;;;"SB 8948; R 212";"Département des Antiquités orientales"
cl010210056;figurine;;;"SB 8965; V 116";"Département des Antiquités orientales"
cl010210064;figurine;;;"SB 8978; R 220";"Département des Antiquités orientales"
cl010210067;figurine;;;"SB 8866; R 283";"Département des Antiquités orientales"
cl010210068;figurine;;;"SB 8877; R 125";"Département des Antiquités orientales"
cl010210073;figurine;;;"SB 8878; X 143";"Département des Antiquités orientales"
cl010210082;figurine;;;"SB 8863; AS 9640";"Département des Antiquités orientales"
cl010210083;figurine;;;"SB 8861; AS 12079";"Département des Antiquités orientales"
cl010210086;figurine;;;"SB 8963; AS 14567";"Département des Antiquités orientales"
cl010210087;figurine;;;"SB 8959; AS 14605";"Département des Antiquités orientales"
cl010210091;figurine;;;"SB 8930; AS 14620";"Département des Antiquités orientales"
cl010210142;figurine;;;"SB 23101; 278 M";"Département des Antiquités orientales"
cl010210163;figurine;;;"SB 23139; 49 M";"Département des Antiquités orientales"
cl010210164;figurine;;;"SB 23146; E 557";"Département des Antiquités orientales"
cl010210187;figurine;;;"SB 23133; E 444";"Département des Antiquités orientales"
cl010210191;figurine;;;"SB 23144; D 232";"Département des Antiquités orientales"
cl010210208;figurine;;;"SB 23098; AS 14611";"Département des Antiquités orientales"
cl010210213;figurine;;;"SB 23091; AS 11341";"Département des Antiquités orientales"
cl010210218;figurine;;;"SB 23082; AS 14169";"Département des Antiquités orientales"
cl010210219;figurine;;;"SB 23079; AS 14571";"Département des Antiquités orientales"
cl010210466;figurine;;;"AS 14643";"Département des Antiquités orientales"
cl010210476;figurine;;;"T 263; T 263";"Département des Antiquités orientales"
cl010210951;figurine;;;"AS 4910";"Département des Antiquités orientales"
cl010210969;figurine;;;"E 497; D 227; E 497";"Département des Antiquités orientales"
cl010210999;figurine;;;"R 497 2; R 497";"Département des Antiquités orientales"
cl010211000;figurine;;;"E 872; E 872";"Département des Antiquités orientales"
cl010211001;figurine;;;"R 220 2; R 220";"Département des Antiquités orientales"
cl010211046;figurine;;;"AS 11041";"Département des Antiquités orientales"
cl010211049;figurine;;;"AS 11343";"Département des Antiquités orientales"
cl010211068;figurine;;;"E 498; D 234; E 498";"Département des Antiquités orientales"
cl010211105;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010211113;figurine;;;"S 139; S 139";"Département des Antiquités orientales"
cl010211130;figurine;;;"SB 8315; GS 6722";"Département des Antiquités orientales"
cl010211187;figurine;;;"E 130; E 130";"Département des Antiquités orientales"
cl010245514;figurine;;;"AS 1603";"Département des Antiquités orientales"
cl010245521;figurine;;;"U 198; U 198";"Département des Antiquités orientales"
cl010210043;figurine;;;"SB 8925; R 397";"Département des Antiquités orientales"
cl010210461;figurine;;;"AS 7675";"Département des Antiquités orientales"
cl010210971;figurine;;;"K 137; K 137";"Département des Antiquités orientales"
cl010210987;figurine;;;"L 107; L 107";"Département des Antiquités orientales"
cl010211093;figurine;;;"S 489; S 489";"Département des Antiquités orientales"
cl010211096;figurine;;;"F 113; F 113";"Département des Antiquités orientales"
cl010211097;figurine;;;"G 48; G 48";"Département des Antiquités orientales"
cl010211099;figurine;;;"P 572; P 572";"Département des Antiquités orientales"
cl010211147;figurine;;;"N 709; N 709";"Département des Antiquités orientales"
cl010211153;figurine;;;"SB 4507; GS 3349";"Département des Antiquités orientales"
cl010210035;figurine;;;"SB 8992";"Département des Antiquités orientales"
cl010210347;figurine;;;"SB 23260";"Département des Antiquités orientales"
cl010210467;figurine;;;"AS 1609";"Département des Antiquités orientales"
cl010210479;figurine;;;"7 M; 7 M";"Département des Antiquités orientales"
cl010210973;figurine;;;"T 151; T 151";"Département des Antiquités orientales"
cl010210974;figurine;;;"U 132; U 132";"Département des Antiquités orientales"
cl010210990;figurine;;;"F 260; F 260";"Département des Antiquités orientales"
cl010210991;figurine;;;"F 277; F 277";"Département des Antiquités orientales"
cl010211062;figurine;;;"E 492; D 233; E 492";"Département des Antiquités orientales"
cl010211094;figurine;;;"P 497; P 497";"Département des Antiquités orientales"
cl010210036;figurine;;;"SB 8986";"Département des Antiquités orientales"
cl010210037;figurine;;;"SB 8990";"Département des Antiquités orientales"
cl010210468;figurine;;;"AS 1613";"Département des Antiquités orientales"
cl010211067;"figurine ; amulette";;;"AS 7608";"Département des Antiquités orientales"
cl010211069;figurine;;;"E 448; D 229; E 448";"Département des Antiquités orientales"
cl010211344;figurine;;;"AS 14681";"Département des Antiquités orientales"
cl010211391;figurine;;;"N 213; N 213";"Département des Antiquités orientales"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010210161;figurine;;;"SB 23140; N 323";"Département des Antiquités orientales"
cl010210185;figurine;;;"SB 23127; AS 2652";"Département des Antiquités orientales"
cl010210975;figurine;;;"U 34; U 34";"Département des Antiquités orientales"
cl010211009;figurine;;;"AS 7674";"Département des Antiquités orientales"
cl010211021;figurine;;;"AS 12081";"Département des Antiquités orientales"
cl010211043;figurine;;;"AS 14628";"Département des Antiquités orientales"
cl010211054;figurine;;;"AS 2153";"Département des Antiquités orientales"
cl010211106;figurine;;;"CZV 41; CZV 41";"Département des Antiquités orientales"
cl010211145;figurine;;;"H 379; H 379";"Département des Antiquités orientales"
cl010211150;figurine;;;"E 124; E 124";"Département des Antiquités orientales"
cl010210276;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23083";"Département des Antiquités orientales"
cl010210475;figurine;;;"N 900; N 900";"Département des Antiquités orientales"
cl010210964;figurine;;;"E 500; E 500";"Département des Antiquités orientales"
cl010210978;figurine;;;"P 390; P 390";"Département des Antiquités orientales"
cl010210985;figurine;;;"E 764; E 764";"Département des Antiquités orientales"
cl010211016;figurine;;;"AS 14566";"Département des Antiquités orientales"
cl010211017;figurine;;;"AS 14618";"Département des Antiquités orientales"
cl010211051;figurine;;;"E 488; D 224; E 488";"Département des Antiquités orientales"
cl010211090;figurine;;;"N 52; N 52";"Département des Antiquités orientales"
cl010211092;figurine;;;"R 397; R 397";"Département des Antiquités orientales"
cl010211116;figurine;;;"P 390; P 390";"Département des Antiquités orientales"
cl010245500;figurine;;;X.1_;"Département des Antiquités orientales"
cl010210960;figurine;;;"AS 11342";"Département des Antiquités orientales"
cl010210988;figurine;;;"E 869; E 869";"Département des Antiquités orientales"
cl010210997;figurine;;;"X 20; X 20";"Département des Antiquités orientales"
cl010211063;figurine;;;"AS 14625";"Département des Antiquités orientales"
cl010211102;figurine;;;"U 198; U 198";"Département des Antiquités orientales"
cl010211148;figurine;;;"D 80; D 80";"Département des Antiquités orientales"
cl010211149;figurine;;;"B 103; B 103";"Département des Antiquités orientales"
cl010211201;figurine;;"-305 / 224  (Séleucide)";"R 630; R 630";"Département des Antiquités orientales"
cl010199606;"figurine ; amulette";;;"R 98; R 98";"Département des Antiquités orientales"
cl010210248;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5269; GS 4597";"Département des Antiquités orientales"
cl010210277;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23067";"Département des Antiquités orientales"
cl010210280;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23069";"Département des Antiquités orientales"
cl010210283;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23160";"Département des Antiquités orientales"
cl010210325;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23270; GS 5348";"Département des Antiquités orientales"
cl010210351;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23275";"Département des Antiquités orientales"
cl010210356;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5803";"Département des Antiquités orientales"
cl010210360;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23287; AS 14232";"Département des Antiquités orientales"
cl010210362;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23296; AS 14653";"Département des Antiquités orientales"
cl010210364;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23301; AS 14631";"Département des Antiquités orientales"
cl010210366;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23274; 277 M";"Département des Antiquités orientales"
cl010210369;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23284; E 854";"Département des Antiquités orientales"
cl010210370;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23291; N 639";"Département des Antiquités orientales"
cl010210371;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23293; T 90";"Département des Antiquités orientales"
cl010210372;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23298; K 139";"Département des Antiquités orientales"
cl010210378;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4621; GS 4003";"Département des Antiquités orientales"
cl010210382;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23297; GS 5022";"Département des Antiquités orientales"
cl010210383;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23295; GS 5729";"Département des Antiquités orientales"
cl010210384;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23290; GS 4889";"Département des Antiquités orientales"
cl010210387;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23281; GS 5082";"Département des Antiquités orientales"
cl010210390;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23294; S 489";"Département des Antiquités orientales"
cl010210391;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5801; GS 5302";"Département des Antiquités orientales"
cl010210445;figurine;;"-1000 / -744  (Néo-élamite I)";"63 M; 63 M";"Département des Antiquités orientales"
cl010210446;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 7692";"Département des Antiquités orientales"
cl010210449;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5276; GS 4715";"Département des Antiquités orientales"
cl010210965;figurine;;;"C 365; C 365";"Département des Antiquités orientales"
cl010210981;figurine;;;"M 418; M 418";"Département des Antiquités orientales"
cl010210983;figurine;;;"E 871; E 871";"Département des Antiquités orientales"
cl010211101;figurine;;;"X 19; X 19";"Département des Antiquités orientales"
cl010210249;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 8270; GS 6568";"Département des Antiquités orientales"
cl010210255;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23086; R 226";"Département des Antiquités orientales"
cl010210256;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23087; N 968";"Département des Antiquités orientales"
cl010210281;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23100";"Département des Antiquités orientales"
cl010210326;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4627; GS 3996";"Département des Antiquités orientales"
cl010210352;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23276";"Département des Antiquités orientales"
cl010210353;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23282";"Département des Antiquités orientales"
cl010210354;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23283";"Département des Antiquités orientales"
cl010210357;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 5802";"Département des Antiquités orientales"
cl010210359;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23278; AS 14621";"Département des Antiquités orientales"
cl010210363;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23300; AS 14633";"Département des Antiquités orientales"
cl010210365;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23304";"Département des Antiquités orientales"
cl010210367;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23277";"Département des Antiquités orientales"
cl010210373;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23292; V 114";"Département des Antiquités orientales"
cl010210379;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23303; GS 5288";"Département des Antiquités orientales"
cl010210386;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23285; GS 5120";"Département des Antiquités orientales"
cl010210388;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23280; GS 4933";"Département des Antiquités orientales"
cl010210436;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23323; 379 M";"Département des Antiquités orientales"
cl010210438;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23325; AS 14738";"Département des Antiquités orientales"
cl010210448;figurine;;"-1000 / -744  (Néo-élamite I)";"X 19; X 19";"Département des Antiquités orientales"
cl010210453;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 14666; PEZARD et POTTIER 342";"Département des Antiquités orientales"
cl010210456;figurine;;"-1000 / -744  (Néo-élamite I)";"D 114; D 114";"Département des Antiquités orientales"
cl010210979;figurine;;;"349 
349 M; 349 M";"Département des Antiquités orientales"
cl010211154;figurine;;;"SB 4623; GS 4418";"Département des Antiquités orientales"
cl010211155;figurine;;;"SB 5270; GS 4639";"Département des Antiquités orientales"
cl010122972;figurine;;"-3300 / -3100  (Suse II)";"SB 6900; AS 9429";"Département des Antiquités orientales"
cl010126008;figurine;;"-800 / -500  (Néo-babylonien)";"AO 25185";"Département des Antiquités orientales"
cl010179613;figurine;;;"SB 5805; GS 5153";"Département des Antiquités orientales"
cl010195353;figurine;;;"SB 24370";"Département des Antiquités orientales"
cl010210245;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23158; D 238";"Département des Antiquités orientales"
cl010210247;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 8271; GS 6518";"Département des Antiquités orientales"
cl010210251;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23092; GS 5135";"Département des Antiquités orientales"
cl010210252;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23093; GS 4973";"Département des Antiquités orientales"
cl010210254;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23085; GS 5842";"Département des Antiquités orientales"
cl010210282;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23095";"Département des Antiquités orientales"
cl010210322;"figurine ; grelot";;"-1000 / -744  (Néo-élamite I)";"SB 23258; AS 14656";"Département des Antiquités orientales"
cl010210323;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23266; GS 5871";"Département des Antiquités orientales"
cl010210327;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23265; GS 5794";"Département des Antiquités orientales"
cl010210349;figurine;;;"SB 23271; K 138; PL 27";"Département des Antiquités orientales"
cl010210350;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23273";"Département des Antiquités orientales"
cl010210355;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23286";"Département des Antiquités orientales"
cl010210374;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23306; E 870";"Département des Antiquités orientales"
cl010210375;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23307; U 35";"Département des Antiquités orientales"
cl010210377;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23305; D 236; E 490";"Département des Antiquités orientales"
cl010210380;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23302; GS 5180";"Département des Antiquités orientales"
cl010210381;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23299; GS 4869";"Département des Antiquités orientales"
cl010210385;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23288; GS 4898";"Département des Antiquités orientales"
cl010210389;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23279; GS 5111";"Département des Antiquités orientales"
cl010210432;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23319; T 234";"Département des Antiquités orientales"
cl010210440;figurine;;"-1000 / -744  (Néo-élamite I)";"R 494; R 494";"Département des Antiquités orientales"
cl010210441;figurine;;"-1000 / -744  (Néo-élamite I)";"E 155; E 155";"Département des Antiquités orientales"
cl010210442;figurine;;"-1000 / -744  (Néo-élamite I)";"P 390; P 390";"Département des Antiquités orientales"
cl010210447;figurine;;"-1000 / -744  (Néo-élamite I)";"X 49; X 49";"Département des Antiquités orientales"
cl010210450;figurine;;"-1000 / -744  (Néo-élamite I)";"R 139; R 139";"Département des Antiquités orientales"
cl010210455;figurine;;"-1000 / -744  (Néo-élamite I)";"E 493; D 357; E 493";"Département des Antiquités orientales"
cl010210457;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 14599";"Département des Antiquités orientales"
cl010210458;figurine;;"-1000 / -744  (Néo-élamite I)";"AS 3693";"Département des Antiquités orientales"
cl010211088;figurine;;;"P 693; P 693";"Département des Antiquités orientales"
cl010245554;figurine;;;"P 497; P 497";"Département des Antiquités orientales"
cl010210212;figurine;;;"SB 23162; AS 8116";"Département des Antiquités orientales"
cl010210222;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23077; AS 1930";"Département des Antiquités orientales"
cl010210250;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4626; GS 4413";"Département des Antiquités orientales"
cl010211042;figurine;;;"AS 1633";"Département des Antiquités orientales"
cl010198943;"jeton de comptabilité";;;"F 111; F 111";"Département des Antiquités orientales"
cl010210059;figurine;;;"SB 8962; 368 M";"Département des Antiquités orientales"
cl010210241;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23061; E 514";"Département des Antiquités orientales"
cl010210244;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23165; B 116";"Département des Antiquités orientales"
cl010210995;figurine;;;"450 M; 450 M";"Département des Antiquités orientales"
cl010211020;figurine;;;"AS 1931";"Département des Antiquités orientales"
cl010211156;figurine;;;"SB 4622; GS 4112";"Département des Antiquités orientales"
cl010289889;fibule;;;"Br 2022; ED 3454; INV 869";"Département des Antiquités grecques, étrusques et romaines"
cl010289071;"applique de meuble";;;"Br 1017; ED 4975; INV 220; N 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010289073;"applique de meuble";;;"Br 1019; ED 4501; INV 891; N 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010290343;"statuette ; applique";;;"Br 255; ED 4981; INV 751; N 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010292439;statuette;;;"Br 4525; MNE 627; AC 869";"Département des Antiquités grecques, étrusques et romaines"
cl010210439;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 306; AS 6703";"Département des Antiquités orientales"
cl010210223;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23071; AS 11508";"Département des Antiquités orientales"
cl010210279;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23065";"Département des Antiquités orientales"
cl010210433;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23320; D 251";"Département des Antiquités orientales"
cl010210434;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23321; AS 6729";"Département des Antiquités orientales"
