ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8278; TC 3,190; TCL 20,190";"Département des Antiquités orientales"
cl010169019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8279; TC 3,174; TCL 20,174";"Département des Antiquités orientales"
cl010169025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8284; TC 3,245; TCL 21,245";"Département des Antiquités orientales"
cl010169026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8285; TC 3,173; TCL 20,173";"Département des Antiquités orientales"
cl010169029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8288; TC 3,166; TCL 20,166";"Département des Antiquités orientales"
cl010169032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8290; TC 3,257; TCL 21,257";"Département des Antiquités orientales"
cl010169034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8292; TC 3,268; TCL 21,268";"Département des Antiquités orientales"
cl010169353;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8627; TC 3,165; TCL 20,165";"Département des Antiquités orientales"
cl010169359;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8632; TC 3,171; TCL 20,171";"Département des Antiquités orientales"
cl010169361;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8634; TC 3,143; TCL 20,143";"Département des Antiquités orientales"
cl010169362;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8635; TC 3,127; TCL 20,127";"Département des Antiquités orientales"
cl010169398;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8671; TCL 14,1; TC 2,1";"Département des Antiquités orientales"
cl010169400;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8673; TCL 14,3; TC 2,3";"Département des Antiquités orientales"
cl010169401;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8674; TCL 14,4; TC 2,4";"Département des Antiquités orientales"
cl010169402;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8675; TCL 14,5; TC 2,5";"Département des Antiquités orientales"
cl010169403;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8676; TCL 14,6; TC 2,6";"Département des Antiquités orientales"
cl010169404;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8677; TCL 14,20; TC 2,20";"Département des Antiquités orientales"
cl010169406;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8679; TCL 14,13; TC 2,13";"Département des Antiquités orientales"
cl010169409;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8681; TCL 14,16; TC 2,16";"Département des Antiquités orientales"
cl010169410;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8682; TCL 14,21; TC 2,21";"Département des Antiquités orientales"
cl010169411;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8683; TCL 14,14; TC 2,14";"Département des Antiquités orientales"
cl010169419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8690; TCL 14,11; TC 2,11";"Département des Antiquités orientales"
cl010169421;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8692; TCL 14,8; TC 2,8";"Département des Antiquités orientales"
cl010169424;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8695; TCL 14,26; TC 2,26";"Département des Antiquités orientales"
cl010169426;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8697; TCL 14,27; TC 2,27";"Département des Antiquités orientales"
cl010169433;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8702; TCL 14,31; TC 2,31";"Département des Antiquités orientales"
cl010169443;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8704; TCL 14,34; TC 2,34";"Département des Antiquités orientales"
cl010169444;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8705; TCL 14,35; TC 2,35";"Département des Antiquités orientales"
cl010169448;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8709; TCL 14,45; TC 2,45";"Département des Antiquités orientales"
cl010169450;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8710; TCL 14,43; TC 2,43";"Département des Antiquités orientales"
cl010169451;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8711; TCL 14,39; TC 2,39";"Département des Antiquités orientales"
cl010169452;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8712; TCL 14,40; TC 2,40";"Département des Antiquités orientales"
cl010169453;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8713; TCL 14,41; TC 2,41";"Département des Antiquités orientales"
cl010169454;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8714; TCL 14,42; TC 2,42";"Département des Antiquités orientales"
cl010169457;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8717; TCL 14,47; TC 2,47";"Département des Antiquités orientales"
cl010169458;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8718; TCL 14,72; TC 2,72";"Département des Antiquités orientales"
cl010169463;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8722; TCL 14,50; TC 2,50";"Département des Antiquités orientales"
cl010169465;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8724; TCL 14,60; TC 2,60";"Département des Antiquités orientales"
cl010169466;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8725; TCL 14,59; TC 2,59";"Département des Antiquités orientales"
cl010169468;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8727; TCL 14,77; TC 2,77";"Département des Antiquités orientales"
cl010169469;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8728; TCL 14,49; TC 2,49";"Département des Antiquités orientales"
cl010169472;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8730; TCL 14,58; TC 2,58";"Département des Antiquités orientales"
cl010169473;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8731; TCL 14,61; TC 2,61";"Département des Antiquités orientales"
cl010169475;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8733; TCL 14,74; TC 2,74";"Département des Antiquités orientales"
cl010169479;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8737; TCL 14,53; TC 2,53";"Département des Antiquités orientales"
cl010169481;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8739; TCL 14,51; TC 2,51";"Département des Antiquités orientales"
cl010169490;tablette;;;"AO 8782; TC 3,244B; TCL 21,244B; TCL 21,empr.48; TCL 21,empr.62; TCL 21,empr.67";"Département des Antiquités orientales"
cl010169498;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8796";"Département des Antiquités orientales"
cl010169500;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8798";"Département des Antiquités orientales"
cl010169504;"élément de figurine";;;"AO 8800";"Département des Antiquités orientales"
cl010169505;"élément de figurine";;;"AO 8801";"Département des Antiquités orientales"
cl010169506;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 8802";"Département des Antiquités orientales"
cl010169829;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9136";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010169936;poids;;;"AO 9237";"Département des Antiquités orientales"
cl010169937;figurine;;;"AO 9238";"Département des Antiquités orientales"
cl010169938;figurine;;;"AO 9239";"Département des Antiquités orientales"
cl010169940;figurine;;;"AO 9241";"Département des Antiquités orientales"
cl010169945;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9247; TC 3,35; TCL 19,35";"Département des Antiquités orientales"
cl010169946;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9248; TC 3,77; TCL 19,77";"Département des Antiquités orientales"
cl010169947;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9249; TC 3,130; TCL 20,130";"Département des Antiquités orientales"
cl010169952;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9253; TC 3,96; TCL 20,96";"Département des Antiquités orientales"
cl010169953;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9254; TC 3,5; TCL 19,5";"Département des Antiquités orientales"
cl010169958;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9259; TC 3,79; TCL 19,79";"Département des Antiquités orientales"
cl010169959;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9260; TC 3,47; TCL 19,47";"Département des Antiquités orientales"
cl010169964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9265; TC 3,26; TCL 19,26";"Département des Antiquités orientales"
cl010169966;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9267; TC 3,48; TCL 19,48";"Département des Antiquités orientales"
cl010169967;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9268; TC 3,84; TCL 20,84";"Département des Antiquités orientales"
cl010169972;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9272; TC 3,80; TCL 19,80";"Département des Antiquités orientales"
cl010169979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9279; TC 3,54; TCL 19,54";"Département des Antiquités orientales"
cl010169980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9280; TC 3,10; TCL 19,10";"Département des Antiquités orientales"
cl010169981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9281; TC 3,109; TCL 20,109";"Département des Antiquités orientales"
cl010169984;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9284; TC 3,81; TCL 19,81";"Département des Antiquités orientales"
cl010169989;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9289; TC 3,25; TCL 19,25";"Département des Antiquités orientales"
cl010169990;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9338; TC 3,129; TCL 20,129";"Département des Antiquités orientales"
cl010169993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9340; TC 3,269; TCL 21,269";"Département des Antiquités orientales"
cl010169994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9341; TC 3,192; TCL 20,192";"Département des Antiquités orientales"
cl010169995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9342; TCL 21,276; TC 3,276";"Département des Antiquités orientales"
cl010169997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9344; TC 3,196; TCL 21,196";"Département des Antiquités orientales"
cl010169998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9345; TC 3,201; TCL 21,201";"Département des Antiquités orientales"
cl010170003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9350; TCL 20,158; TC 3,158";"Département des Antiquités orientales"
cl010170005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9353; TC 3,175; TCL 20,175";"Département des Antiquités orientales"
cl010170006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9354; TC 3,172; TCL 20,172";"Département des Antiquités orientales"
cl010170015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9362; TC 3,12; TCL 19,12";"Département des Antiquités orientales"
cl010170017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9364; TC 3,141; TCL 20,141";"Département des Antiquités orientales"
cl010170020;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9292; TC 3,117; TCL 20,117";"Département des Antiquités orientales"
cl010170022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9294; TC 3,76; TCL 19,76";"Département des Antiquités orientales"
cl010170024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9296; TC 3,22; TCL 19,22";"Département des Antiquités orientales"
cl010170035;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9304; TC 3,225; TCL 21,225";"Département des Antiquités orientales"
cl010170036;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9305; TC 3,220A; T 3852; TCL 21,220A";"Département des Antiquités orientales"
cl010170038;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9307; TC 3,186; TCL 20,186";"Département des Antiquités orientales"
cl010170043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9312; TC 3,261; TCL 21,261";"Département des Antiquités orientales"
cl010170047;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9316; TC 3,256; TCL 21,256";"Département des Antiquités orientales"
cl010170052;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9320; TC 3,260; TCL 21,260";"Département des Antiquités orientales"
cl010170053;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9321; TC 3,206; TCL 21,206";"Département des Antiquités orientales"
cl010170055;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9323; TC 3,163; TCL 20,163";"Département des Antiquités orientales"
cl010170060;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9328; TC 3,187; TCL 20,187";"Département des Antiquités orientales"
cl010170064;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9331; TC 3,207; TCL 21,207";"Département des Antiquités orientales"
cl010170065;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9332; TC 3,266; TCL 21,266";"Département des Antiquités orientales"
cl010170066;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9333; TC 3,161; TCL 20,161";"Département des Antiquités orientales"
cl010170073;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9367; TC 3,112; TCL 20,112";"Département des Antiquités orientales"
cl010170074;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9368; TC 3,59; TCL 19,59";"Département des Antiquités orientales"
cl010170075;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9369; TC 3,194; TCL 20,194";"Département des Antiquités orientales"
cl010170077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9371; TC 3,193; TCL 20,193";"Département des Antiquités orientales"
cl010170078;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9372; TC 3,133; TCL 20,133";"Département des Antiquités orientales"
cl010170084;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9378; TC 3,132; TCL 20,132";"Département des Antiquités orientales"
cl010170085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9379; TCL 19,45; TC 3,45";"Département des Antiquités orientales"
cl010170087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9381; TCL 20,104; TC 3,104";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170098;vase;;"-1900 / -1700  (Paléo-assyrien)";"AO 9412";"Département des Antiquités orientales"
cl010170100;vase;;;"AO 9472";"Département des Antiquités orientales"
cl010170102;vase;;;"AO 9474";"Département des Antiquités orientales"
cl010170105;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9415";"Département des Antiquités orientales"
cl010170109;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9419";"Département des Antiquités orientales"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010170120;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9429";"Département des Antiquités orientales"
cl010170126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9435";"Département des Antiquités orientales"
cl010170137;vase;;;"AO 9453";"Département des Antiquités orientales"
cl010170163;pernette;;"-2100 / -1550  (Bronze moyen [?])";"AO 9485";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010170277;tablette;;;"AO 9609";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170281;tablette;;;"AO 9612";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010170293;tablette;;;"AO 9623";"Département des Antiquités orientales"
cl010170294;tablette;;;"AO 9624";"Département des Antiquités orientales"
cl010170303;tablette;;;"AO 9633";"Département des Antiquités orientales"
cl010170304;tablette;;;"AO 9634";"Département des Antiquités orientales"
cl010170307;tablette;;;"AO 9637";"Département des Antiquités orientales"
cl010170309;tablette;;;"AO 9639";"Département des Antiquités orientales"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010170311;scellement;;;"AO 9642";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010170336;figurine;;;"AO 9670";"Département des Antiquités orientales"
cl010170337;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9671";"Département des Antiquités orientales"
cl010170340;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9674";"Département des Antiquités orientales"
cl010170342;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9676";"Département des Antiquités orientales"
cl010170348;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9681";"Département des Antiquités orientales"
cl010170350;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9683";"Département des Antiquités orientales"
cl010170355;figurine;;"0 / 324  (Romain Impérial)";"AO 9688";"Département des Antiquités orientales"
cl010170359;figurine;;"0 / 324  (Romain Impérial)";"AO 9691";"Département des Antiquités orientales"
cl010170360;figurine;;"0 / 324  (Romain Impérial)";"AO 9692";"Département des Antiquités orientales"
cl010170362;figurine;;"0 / 324  (Romain Impérial)";"AO 9694";"Département des Antiquités orientales"
cl010170363;figurine;;"0 / 324  (Romain Impérial)";"AO 9695";"Département des Antiquités orientales"
cl010170365;figurine;;"0 / 324  (Romain Impérial)";"AO 9697";"Département des Antiquités orientales"
cl010170370;figurine;;"0 / 324  (Romain Impérial)";"AO 9700";"Département des Antiquités orientales"
cl010170371;figurine;;"0 / 324  (Romain Impérial)";"AO 9701";"Département des Antiquités orientales"
cl010170372;figurine;;"0 / 324  (Romain Impérial)";"AO 9702";"Département des Antiquités orientales"
cl010170375;figurine;;"0 / 324  (Romain Impérial)";"AO 9705";"Département des Antiquités orientales"
cl010170378;figurine;;"0 / 324  (Romain Impérial)";"AO 9708";"Département des Antiquités orientales"
cl010170379;figurine;;"0 / 324  (Romain Impérial)";"AO 9709";"Département des Antiquités orientales"
cl010170381;figurine;;"0 / 324  (Romain Impérial)";"AO 9710";"Département des Antiquités orientales"
cl010170383;figurine;;"0 / 324  (Romain Impérial)";"AO 9712";"Département des Antiquités orientales"
cl010170389;vase;;;"AO 9718";"Département des Antiquités orientales"
cl010170392;calotte;;;"AO 9720 1";"Département des Antiquités orientales"
cl010170395;spatule;;"-1450 / -1190  (Hittite impérial)";"AO 9723";"Département des Antiquités orientales"
cl010170399;bracelet;;;"AO 9726";"Département des Antiquités orientales"
cl010170409;vase;;;"AO 9737";"Département des Antiquités orientales"
cl010170410;brique;;;"AO 9738";"Département des Antiquités orientales"
cl010170426;vase;;;"AO 9759";"Département des Antiquités orientales"
cl010170432;vase;;;"AO 9764";"Département des Antiquités orientales"
cl010170433;vase;;;"AO 9765";"Département des Antiquités orientales"
cl010170434;vase;;;"AO 9767";"Département des Antiquités orientales"
cl010170439;vase;;;"AO 9772";"Département des Antiquités orientales"
cl010170449;vase;;;"AO 9782";"Département des Antiquités orientales"
cl010170452;vase;;;"AO 9785";"Département des Antiquités orientales"
cl010170453;vase;;;"AO 9786";"Département des Antiquités orientales"
cl010170462;vase;;;"AO 9794";"Département des Antiquités orientales"
cl010170463;vase;;;"AO 9795";"Département des Antiquités orientales"
cl010170470;vase;;;"AO 9800";"Département des Antiquités orientales"
cl010170472;vase;;;"AO 9802";"Département des Antiquités orientales"
cl010170476;vase;;;"AO 9806";"Département des Antiquités orientales"
cl010170482;vase;;;"AO 9811";"Département des Antiquités orientales"
cl010170483;vase;;;"AO 9812";"Département des Antiquités orientales"
cl010170484;vase;;;"AO 9813";"Département des Antiquités orientales"
cl010170485;vase;;;"AO 9814";"Département des Antiquités orientales"
cl010170488;vase;;;"AO 9817";"Département des Antiquités orientales"
cl010170490;vase;;;"AO 9819";"Département des Antiquités orientales"
cl010170496;vase;;;"AO 9824";"Département des Antiquités orientales"
cl010170497;vase;;;"AO 9825";"Département des Antiquités orientales"
cl010170508;vase;;;"AO 9836";"Département des Antiquités orientales"
cl010170509;vase;;;"AO 9837";"Département des Antiquités orientales"
cl010170515;vase;;;"AO 9842";"Département des Antiquités orientales"
cl010170521;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9964";"Département des Antiquités orientales"
cl010170535;vase;;;"AO 9848";"Département des Antiquités orientales"
cl010170540;vase;;;"AO 9853";"Département des Antiquités orientales"
cl010170543;vase;;;"AO 9856";"Département des Antiquités orientales"
cl010170545;vase;;;"AO 9858";"Département des Antiquités orientales"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010170547;vase;;;"AO 9860";"Département des Antiquités orientales"
cl010170551;vase;;;"AO 9864";"Département des Antiquités orientales"
cl010170553;vase;;;"AO 9866";"Département des Antiquités orientales"
cl010170558;vase;;;"AO 9871";"Département des Antiquités orientales"
cl010170561;vase;;;"AO 9874";"Département des Antiquités orientales"
cl010170562;"revêtement décoratif ; vase";;;"AO 9875";"Département des Antiquités orientales"
cl010170566;vase;;;"AO 9879";"Département des Antiquités orientales"
cl010170579;vase;;;"AO 9891";"Département des Antiquités orientales"
cl010170594;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9903";"Département des Antiquités orientales"
cl010170599;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9908";"Département des Antiquités orientales"
cl010170602;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9911";"Département des Antiquités orientales"
cl010170605;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9914";"Département des Antiquités orientales"
cl010170606;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9915";"Département des Antiquités orientales"
cl010170609;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9918";"Département des Antiquités orientales"
cl010170612;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9921";"Département des Antiquités orientales"
cl010170614;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9923";"Département des Antiquités orientales"
cl010170615;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9924";"Département des Antiquités orientales"
cl010170622;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9931";"Département des Antiquités orientales"
cl010170628;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9937";"Département des Antiquités orientales"
cl010170631;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9940";"Département des Antiquités orientales"
cl010170636;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9945";"Département des Antiquités orientales"
cl010170641;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9950";"Département des Antiquités orientales"
cl010170646;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 9955";"Département des Antiquités orientales"
cl010170648;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9957";"Département des Antiquités orientales"
cl010170651;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9966";"Département des Antiquités orientales"
cl010170656;vase;;;"AO 9971";"Département des Antiquités orientales"
cl010170662;vase;;;"AO 9977";"Département des Antiquités orientales"
cl010170663;vase;;;"AO 9978";"Département des Antiquités orientales"
cl010170664;modèle;;"-2100 / -1550  (Bronze moyen [?])";"AO 9979";"Département des Antiquités orientales"
cl010170671;hache;;;"AO 9986";"Département des Antiquités orientales"
cl010170674;"figurine ; amulette";;;"AO 9989";"Département des Antiquités orientales"
cl010170680;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 9994";"Département des Antiquités orientales"
cl010170681;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9995";"Département des Antiquités orientales"
cl010170682;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9996";"Département des Antiquités orientales"
cl010170684;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9998";"Département des Antiquités orientales"
cl010170685;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9999 A";"Département des Antiquités orientales"
cl010170965;perle;;;"CA 1045";"Département des Antiquités orientales"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010171010;"anse de vase";;;"CA 1355";"Département des Antiquités orientales"
cl010171014;vase;;"-1550 / -1150  (Bronze récent)";"CA 1363";"Département des Antiquités orientales"
cl010171024;vase;;;"CA 1380; CCO A. 841";"Département des Antiquités orientales"
cl010171036;figurine;;;"CA 1394";"Département des Antiquités orientales"
cl010171038;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1396.A";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010171936;figurine;;;"MNB 398";"Département des Antiquités orientales"
cl010174479;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1398.B";"Département des Antiquités orientales"
cl010174763;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1396.D";"Département des Antiquités orientales"
cl010175475;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1473.A";"Département des Antiquités orientales"
cl010187088;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 10015 A";"Département des Antiquités orientales"
cl010187296;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1398.A";"Département des Antiquités orientales"
cl010192656;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.D";"Département des Antiquités orientales"
cl010194013;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194019;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194035;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 8";"Département des Antiquités orientales"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010194044;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 142";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
