ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020204510;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17073, Recto; NIII 18804; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204512;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17074, Recto; NIII 18805; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204520;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17081, Recto; NIII 18844; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204521;"L'Ange apparaissant à Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17082, Recto; NIII 18845; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204523;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17083, Recto; NIII 18859; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204524;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17084, Recto; NIII 18869; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204529;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17089, Recto; NIII 18880; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204535;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17095, Recto; NIII 18889; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020204544;"Sainte Famille avec sainte Elisabeth, Zacharie et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17107, Recto; NIII 18897; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204567;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 17125, Recto; NIII 18952; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204572;"Mariage mystique de Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 17129, Recto; NIII 18956; MA 12541; vol.7, p.329";"Département des Arts graphiques"
cl020204581;"L'Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 17137, Recto; NIII 18964; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204583;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 17139, Recto; NIII 18966; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204602;"Saint Joseph tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17155, Recto; NIII 18922; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020204611;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17163, Recto; NIII 18995; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204612;"Sainte Famille, avec saint Joseph lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 17164, Recto; NIII 18996; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204615;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17166, Recto; NIII 18998; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204622;"La Sainte Famille guidée par un ange pendant la fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17173, Recto; NIII 19006; MA 12541; vol.7, p.336";"Département des Arts graphiques"
cl020204634;"Jésus retrouvé par ses parents et ramené à Nazareth";"ANONYME ITALIEN fin XVIIè s";;"INV 17185, Recto; NIII 19023; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204663;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17213, Recto; NIII 19051; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204667;"L'Enfant lisant sur les genoux de la Vierge, avec saint Joseph et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17217, Recto; NIII 19055; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204698;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17248, Recto; NIII 19086; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204723;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17272, Recto; NIII 19129; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020204764;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17310, Recto; NIII 19242; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020204765;"La Sainte Famille avec saint Joseph apprenant à l'Enfant à lire";"ANONYME ITALIEN fin XVIIè s";;"INV 17311, Recto; NIII 19244; MA 12542; vol.7, p.358";"Département des Arts graphiques"
cl020204769;"Sainte Famille avec sainte Anne";"ANONYME ITALIEN fin XVIIè s";;"INV 17315, Recto; NIII 19260; MA 12543; vol.7, p.358";"Département des Arts graphiques"
cl020204772;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17318, Recto; NIII 19263; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204782;"La Vierge embrassant l'Enfant Jésus, et saint Joseph lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 17327, Recto; NIII 19276; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204784;"Sainte Famille et sainte Anne";"ANONYME ITALIEN fin XVIIè s";;"INV 17329, Recto; NIII 19279; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204795;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17340, Recto; NIII 19291; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204796;"La Sainte Famille conduite par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17341, Recto; NIII 19292; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204797;"Le Mariage mystique de sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 17342, Recto; NIII 19293; MA 12543; Inventaire italien, t. VII Q 216; vol.7, p.362";"Département des Arts graphiques"
cl020204801;"Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 17346, Recto; NIII 19297; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020204815;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17360, Recto; NIII 19312; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020204820;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17363, Recto; NIII 19315; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020204836;"La Fuite en Egypte";"MOLINARI Antonio";;"INV 17376, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204854;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17392, Recto; NIII 19345; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204855;"Sainte Famille avec sainte Anne et saint Joachim";"ANONYME ITALIEN fin XVIIè s";;"INV 17393, Recto; NIII 19346; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204876;"Le Mariage de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17412, Recto; NIII 19365; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020204878;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17414, Recto; NIII 19367; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020204881;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17417, Recto; NIII 19370; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020204887;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17422, Recto; NIII 19380; MA 12543; vol.7, p.376";"Département des Arts graphiques"
cl020204918;"Vierge à l'Enfant, avec saint Joseph et saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17450, Recto; NIII 19408; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020204921;"Ange apparaissant à Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17453, Recto; NIII 19411; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020204936;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17467, Recto; NIII 19427; MA 12543; vol.7, p.383";"Département des Arts graphiques"
cl020204947;"Sainte Famille avec sainte Anne et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17477, Recto; NIII 19443; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204975;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17504, Recto; NIII 19470; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204980;"La Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17509, Recto; NIII 19475; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020204993;"Joseph tenant l'Enfant dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 17522, Recto; NIII 19488; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020205068;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en Egypte";"CORENZIO Belisario";;"INV 17592, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205080;"Sainte Famille avec deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17603, Recto; NIII 19636; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205092;"Sainte Famille avec l'Enfant contemplant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17615, Recto; NIII 19651; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205096;"Vierge à l'Enfant avec sainte Anne, l'archange Saint Michel et saint Joseph";"MOLINARI Antonio";;"INV 17619, Recto; NIII 19655; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205119;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17642, Recto; NIII 19709; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205147;"Apparition de l'ange à saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17669, Recto; NIII 19827; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205148;"Apparition de l'ange à saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17670, Recto; NIII 19829; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl020205160;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17682, Recto; NIII 19845; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205320;"L'Adoration des bergers";"Courtois, Guillaume";;"INV 17831, Recto; NIII 20870; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205321;"Saint Joseph entouré de saints présentant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17832, Recto; NIII 20871; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205332;"L'Enfant adoré par l'archange saint Michel, la Vierge et un autre ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17842, Recto; NIII 20917; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205349;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 17859, Recto; NIII 20983; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205452;"Mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17955, Recto; NIII 23903; MA 12590; vol.7, p.455";"Département des Arts graphiques"
cl020205468;"La Présentation au Temple";"Paolo Caliari, dit Veronese";;"INV 17971, Recto; NIII 24447; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020205482;"La Sainte Famille avec le petit saint Jean";"Conca, Sebastiano";;"INV 17985, Recto; NIII 24810; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020205489;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 17992, Recto; NIII 25054; MA 12601; vol.7, p.461";"Département des Arts graphiques"
cl020205491;"L'ange éveillant saint Joseph pour fuir en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17994, Recto; NIII 25107; MA 12602; vol.7, p.461";"Département des Arts graphiques"
cl020205494;"Portrait de saint Joseph présenté à un jeune garçon mourant";"ANONYME ITALIEN fin XVIIè s";;"INV 17997, Recto; NIII 25190; MA 12603; vol.7, p.462";"Département des Arts graphiques"
cl020205497;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 18000, Recto; NIII 25378; MA 12604; vol.7, p.462";"Département des Arts graphiques"
cl020205503;"La Sainte Famille";"Diziani, Gaspare";;"INV 18006, Recto; NIII 25510; MA 12606; vol.7, p.463";"Département des Arts graphiques"
cl020205504;"Repos de la Sainte Famille";"Paolo Caliari, dit Veronese";;"INV 18007, Recto; NIII 25512; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020205505;"Apparition de la Sainte Famille à quatre saints";"ANONYME ITALIEN fin XVIIè s";;"INV 18008, Recto; NIII 25557; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020205536;"Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 18039, Recto; NIII 26089; MA 12611; vol.7, p.470";"Département des Arts graphiques"
cl020205545;"Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 18048, Recto; NIII 26272; MA 12613; vol.7, p.471";"Département des Arts graphiques"
cl020205584;"Plusieurs études de têtes";"Creti, Donato";;"INV 18086, Recto; NIII 27249; MA 12623; vol.7, p.477";"Département des Arts graphiques"
cl020205595;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 18103, Recto; NIII 31956; vol.7, p.480";"Département des Arts graphiques"
cl020205658;"La Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"Mengs, Anton Raphael";"vers 1749";"INV 18154, Recto; NIII 34404; Allemands A 618.BIS; vol.7, p.488";"Département des Arts graphiques"
cl020205685;"La Vierge et l'Enfant, dans les nuées, adorés par des saints";"ANONYME ITALIEN XVIIIè s";;"INV 18181, Recto; NIII 20675; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205702;"Adoration des Mages";"ANONYME ITALIEN XVIIIè s";;"INV 18198, Recto; NIII 23798; MA 12589; vol.7, p.496";"Département des Arts graphiques"
cl020205704;"L'Adoration des bergers";"ANONYME ITALIEN XVIIIè s";;"INV 18200, Recto; NIII 23919; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205707;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIIè s";;"INV 18203, Recto; NIII 23926; MA 12590; vol.7, p.497";"Département des Arts graphiques"
cl020205735;"La Visitation";"Fontebasso, Francesco";;"INV 18229, Recto; NIII 25084; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020205737;"La Sainte Famille";"ANONYME ITALIEN XVIIIè s";;"INV 18231, Recto; NIII 25196; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205746;"L'Adoration des Mages";"Fontebasso, Francesco";;"INV 18240, Recto; NIII 25629; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020205755;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIIè s";;"INV 18249, Recto; NIII 26423; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020205886;"L'Enfant Jésus entre la Vierge et saint Joseph";"Murillo, Bartolomé Esteban";;"INV 18425, Recto; NIII 3246; MA 3082; Inv. Ecole espagnole k 105; vol.7, p.549";"Département des Arts graphiques"
cl020205887;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Esteban";;"INV 18426, Recto; NIII 3247; MA 3083; Inv. Ecole espagnole k 106; vol.7, p.550";"Département des Arts graphiques"
cl020205888;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Esteban";;"INV 18427, Recto; NIII 24640; MA 12597; Inv. Ecole espagnole k 107; vol.7, p.550";"Département des Arts graphiques"
cl020205890;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18429, Recto; MI 10; NIII 35399; Inv. Ecole espagnole k 97; vol.7, p.550";"Département des Arts graphiques"
cl020205910;"Homme drapé assis (un saint ?)";"Ribera, Jusepe de";;"INV 18448, Recto; NIII 3229; MA 3068; Inv. Ecole espagnole k 127; vol.7, p.554";"Département des Arts graphiques"
cl020205944;"Mort de saint Joseph";"ANONYME NAPOLITAIN XVIIè s";;"INV 18479, Recto; NIII 3221; MA 3060; Inv. Ecole espagnole k 158; vol.7, p.561";"Département des Arts graphiques"
cl020205975;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 18381, Recto; NIII 7531; MA 7021; vol.7, p.539";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020206425;"La Sainte Famille avec le petit saint Jean";"ECOLE D'ITALIE";;"INV 18378, Recto; NIII 7521; MA 7011; vol.7, p.539";"Département des Arts graphiques"
cl020206426;"Adoration des bergers";"ECOLE D'ITALIE";;"INV 18379, Recto; NIII 7527; MA 7017; vol.7, p.539";"Département des Arts graphiques"
cl020206427;"La Sainte Famille servie par les anges";"Poerson, Charles";;"INV 18380, Recto; NIII 7530; MA 7020; vol.7, p.539";"Département des Arts graphiques"
cl020206428;"La Sainte Famille servie par les anges";"ECOLE D'ITALIE";;"INV 18382, Recto; NIII 7532; MA 7022; vol.7, p.539";"Département des Arts graphiques"
cl020206429;"Le sommeil de Jésus, adoré par la Vierge, saint Joseph et un ange";"ECOLE D'ITALIE";;"INV 18383, Recto; NIII 7541; MA 7031; vol.7, p.539";"Département des Arts graphiques"
cl020207154;"L'adoration des Rois";"Le Brun, Charles";;"INV 29398, Recto; NIII 12465; MA 10505; Guiffrey et Marcel G 6157; vol.12, p.161";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207156;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29400, Recto; NIII 12467; MA 10505; Guiffrey et Marcel G 6155; vol.12, p.162";"Département des Arts graphiques"
cl020207157;"L'adoration des Rois";"Le Brun, Charles";;"INV 29401, Recto; NIII 12468; MA 10505; Guiffrey et Marcel G 6151; vol.12, p.162";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020207159;"L'adoration des bergers";"Le Brun, Charles";1689;"INV 29403, Recto; NIII 12470; MA 10505; Guiffrey et Marcel G 6152; vol.12, p.162";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020207473;"Homme de profil, les genoux fléchis";"Le Brun, Charles";1689;"INV 29698, Recto; NIII 12949; MA 10691; Guiffrey et Marcel G 6951; vol.12, p.204";"Département des Arts graphiques"
cl020207641;"Saint Joseph et Saint Antoine adorant la Vierge";"Le Brun, Charles";"vers 1670";"INV 29861, Recto; NIII 29743; MA 12647; Guiffrey et Marcel G 6207; vol.12, p.229";"Département des Arts graphiques"
cl020208299;"La Nativité de Jésus";"LELU Pierre";"Vers 1761/1765";"INV 30502, Recto; NIII 30288; MA 12652; vol.12, p.340";"Département des Arts graphiques"
cl020208300;"La Sainte Famille avec le petit saint Jean";"LELU Pierre";1761;"INV 30503, Recto; NIII 30512; MA 12654; vol.12, p.340";"Département des Arts graphiques"
cl020208302;"Sainte Famille avec saint Joseph jouant avec l'Enfant";"LELU Pierre";"Vers 1761/1765";"INV 30505, Recto; NIII 30590; MA 12655; vol.12, p.341";"Département des Arts graphiques"
cl020208372;"Homme drapé, debout, tourné de trois quarts vers la gauche";"Le Moyne, François";;"INV 30569, Recto; NIII 30107; MA 12650; Guiffrey et Marcel G 8712; vol.12, p.352";"Département des Arts graphiques"
cl020208396;"Adoration des Mages";"Le Moyne, François";;"INV 30590, Recto; NIII 31305; vol.12, p.356";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020208462;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30655, Recto; NIII 10564; MA 9738; vol.12, p.368";"Département des Arts graphiques"
cl020208505;"Adoration des bergers";"Le Sueur, Eustache";"vers 1653";"INV 30697, Recto; NIII 14266; MA 11511; vol.12, p.379";"Département des Arts graphiques"
cl020208506;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30698, Recto; NIII 14267; MA 11512; vol.12, p.379";"Département des Arts graphiques"
cl020208694;"Repos pendant la Fuite en Egypte avec saint Jean et sainte Elisabeth";"Loir, Nicolas";;"INV 30858, Recto; NIII 10706; MA 9868; vol.12, p.408";"Département des Arts graphiques"
cl020208841;"L'Adoration des bergers";"Mignard, Nicolas";;"INV 31001, Recto; NIII 29774; MA 12647; vol.13, p.8";"Département des Arts graphiques"
cl020208880;"Nativité du Christ";"Mignard, Pierre";;"INV 31040, Recto; NIII 10247; MA 9685; vol.13, p.16";"Département des Arts graphiques"
cl020209198;"Sainte Famille avec saint Jean Baptiste offrant des fruits à Jésus";"Mignard, Pierre";;"INV 31334, Recto; NIII 26596; MA 12616; vol.13, p.56";"Département des Arts graphiques"
cl020209202;"L'Adoration des Mages";"Mignard, Pierre";;"INV 31338, Recto; NIII 10219; MA 9666; vol.13, p.57";"Département des Arts graphiques"
cl020209287;"Sainte Famille et le petit saint Jean dans un paysage";"Natoire, Charles-Joseph";;"INV 31420, Recto; NIII 31249; vol.13, p.73";"Département des Arts graphiques"
cl020209288;"Saint Joseph charpentier avec la Vierge et l'Enfant";"Natoire, Charles-Joseph";;"INV 31421, Recto; NIII 31250; vol.13, p.73";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020209313;"La Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31446, Recto; NIII 31275; vol.13, p.77";"Département des Arts graphiques"
cl020209314;"Présentation de Jésus au Temple";"Natoire, Charles-Joseph";;"INV 31447, Recto; NIII 31276; vol.13, p.77";"Département des Arts graphiques"
cl020209315;"L'Adoration des Mages";"Natoire, Charles-Joseph";;"INV 31448, Recto; NIII 31277; vol.13, p.77";"Département des Arts graphiques"
cl020209316;"La Circoncision";"Natoire, Charles-Joseph";;"INV 31449, Recto; NIII 31278; vol.13, p.78";"Département des Arts graphiques"
cl020209318;"Mariage de la Vierge et de saint Joseph";"Natoire, Charles-Joseph";;"INV 31451, Recto; NIII 31280; vol.13, p.78";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020209772;"La Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32437, Recto; NIII 10022; MA 9480; Inv. français, t. XIII B 1749; vol.13, p.247";"Département des Arts graphiques"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020209791;"L'Adoration des bergers";"Poussin, Nicolas";;"INV 32456, Recto; NIII 10050; MA 9505; Inv. français, t. XIII B 1873; vol.13, p.251";"Département des Arts graphiques"
cl020209827;"Un homme à genoux dans une barque tient un enfant";"Poussin, Nicolas";;"INV 32487, Recto; NIII 7999; MA 7505; Inv. français, t. XIII B 1865; vol.13, p.256";"Département des Arts graphiques"
cl020209876;"Le Mariage";"Poussin, Nicolas";;"INV 32535, Recto; NIII 10059; Inv. français, t. XIII B 1824; vol.13, p.264";"Département des Arts graphiques"
cl020209889;"Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"INV 32548, Recto; NIII 24597; MA 12597; Inv. français, t. XIII B 1932; vol.13, p.266";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII B 1849; vol.13, p.268";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020209906;"Le Mariage";"Poussin, Nicolas";;"INV 32565, Recto; NIII 31073; Inv. français, t. XIII B 1832; vol.13, p.269";"Département des Arts graphiques"
cl020210072;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Rivalz, Antoine";;"INV 32727, Recto; NIII 13412; MA 10744; vol.13, p.296";"Département des Arts graphiques"
cl020210151;"L'Adoration des rois";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32789, Recto; NIII 30178; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210254;"L'Adoration des bergers";"Stella, Jacques";;"INV 32892, Recto; NIII 10131; MA 9584; vol.13, p.330";"Département des Arts graphiques"
cl020210270;"La Nativité";"Stella, Jacques";;"INV 32907, Recto; NIII 29880; MA 12648; vol.13, p.333";"Département des Arts graphiques"
cl020210277;"Le Mariage de la Vierge";"Subleyras, Pierre";;"INV 32914, Recto; NIII 14053; MA 11304; vol.13, p.334";"Département des Arts graphiques"
cl020210290;"L'Adoration des bergers";"Subleyras, Pierre";;"INV 32927, Recto; NIII 31397; vol.13, p.337";"Département des Arts graphiques"
cl020210570;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Verdier, François";;"INV 33192, Recto; NIII 10051; MA 9506; vol.13, p.383";"Département des Arts graphiques"
cl020210599;"Présentation de Jésus au Temple";"Verdier, François";;"INV 33220, Recto; NIII 32019; vol.13, p.389";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
