ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139312;épingle;;;"AO 14518 A; TG 5408";"Département des Antiquités orientales"
cl010139317;épingle;;;"AO 14518 F; TG 4271";"Département des Antiquités orientales"
cl010139320;aiguille;;;"AO 14519 B; TG 4562";"Département des Antiquités orientales"
cl010139321;aiguille;;;"AO 14519 C; TG 4203";"Département des Antiquités orientales"
cl010139325;épingle;;;"AO 14521 A; TG 5319";"Département des Antiquités orientales"
cl010139326;épingle;;;"AO 14521 B; TG 4791";"Département des Antiquités orientales"
cl010139327;aiguille;;;"AO 14521 C; TG 4549";"Département des Antiquités orientales"
cl010139328;épingle;;;"AO 14521 D; TG 5309";"Département des Antiquités orientales"
cl010139329;épingle;;;"AO 14521 E; TG 5499; TG 5309 BIS";"Département des Antiquités orientales"
cl010139332;épingle;;;"AO 14521 H";"Département des Antiquités orientales"
cl010139336;épingle;;;"AO 14523 A";"Département des Antiquités orientales"
cl010139342;épingle;;;"AO 14525 C; TG 5143";"Département des Antiquités orientales"
cl010139345;épingle;;;"AO 14525 F; TG 5775";"Département des Antiquités orientales"
cl010139346;épingle;;;"AO 14525 G; TG 5363";"Département des Antiquités orientales"
cl010139350;épingle;;;"AO 14525 K; TG 5263";"Département des Antiquités orientales"
cl010139351;épingle;;;"AO 14525 L; TG 5589";"Département des Antiquités orientales"
cl010139356;épingle;;;"AO 14525 Q; TG 5560";"Département des Antiquités orientales"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010139359;épingle;;;"AO 14528; TG 5359";"Département des Antiquités orientales"
cl010139362;épingle;;;"AO 14530 A; TG 4656";"Département des Antiquités orientales"
cl010139370;épingle;;;"AO 14530 I; TG 4824";"Département des Antiquités orientales"
cl010139378;couteau;;;"AO 14531 B; TG 5379";"Département des Antiquités orientales"
cl010139390;clou;;;"AO 14534 F; TG 5665";"Département des Antiquités orientales"
cl010139399;"anneau ; bague";;;"AO 14535 B; TG 4735";"Département des Antiquités orientales"
cl010139402;anneau;;;"AO 14535 E; TG 5774";"Département des Antiquités orientales"
cl010139428;vase;;;"AO 14564; M 65";"Département des Antiquités orientales"
cl010139434;vase;;;"AO 14598";"Département des Antiquités orientales"
cl010139436;fusaïole;;;"AO 145 B";"Département des Antiquités orientales"
cl010139442;figurine;;;"AO 14606 A; M 73";"Département des Antiquités orientales"
cl010139730;vase;;;"AO 149";"Département des Antiquités orientales"
cl010139736;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14990; T 260";"Département des Antiquités orientales"
cl010139737;"hache miniature";;;"AO 14991; T 970";"Département des Antiquités orientales"
cl010139739;"hache miniature";;;"AO 14993; T 971";"Département des Antiquités orientales"
cl010139744;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15216; T 320";"Département des Antiquités orientales"
cl010139746;vase;;"-2340 / -2200  (Akkad)";"AO 15218; T.398";"Département des Antiquités orientales"
cl010139747;vase;;;"AO 15219; T.285";"Département des Antiquités orientales"
cl010139805;houe;;;"AO 14964; T 924";"Département des Antiquités orientales"
cl010139807;hache;;;"AO 14966; T 898";"Département des Antiquités orientales"
cl010139810;hache;;;"AO 14969; T 963";"Département des Antiquités orientales"
cl010139813;hache;;;"AO 14972";"Département des Antiquités orientales"
cl010139814;hache;;;"AO 14973; T 828";"Département des Antiquités orientales"
cl010139822;hache;;;"AO 14981; T 1040";"Département des Antiquités orientales"
cl010139837;"hache miniature";;;"AO 15002; T 733";"Département des Antiquités orientales"
cl010139842;hache;;;"AO 15007; T 833";"Département des Antiquités orientales"
cl010139843;"hache miniature";;;"AO 15008";"Département des Antiquités orientales"
cl010139868;figurine;;;"AO 1504";"Département des Antiquités orientales"
cl010139890;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 1507; CCO A. 784";"Département des Antiquités orientales"
cl010139964;vase;;;"AO 152";"Département des Antiquités orientales"
cl010139965;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1520; CCO A. 691";"Département des Antiquités orientales"
cl010139967;vase;;;"AO 15204; T.501";"Département des Antiquités orientales"
cl010139977;vase;;"vers -3000";"AO 15213; T 697";"Département des Antiquités orientales"
cl010139979;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15223; T.694";"Département des Antiquités orientales"
cl010139980;vase;;;"AO 15224; T 821";"Département des Antiquités orientales"
cl010139981;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15226; T.551";"Département des Antiquités orientales"
cl010139983;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15228; T 322";"Département des Antiquités orientales"
cl010139988;vase;;;"AO 15232; T.183";"Département des Antiquités orientales"
cl010139991;vase;;"-3500 / -3100  (Uruk)";"AO 15235; T 699";"Département des Antiquités orientales"
cl010139992;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15236; T 663";"Département des Antiquités orientales"
cl010139993;pendeloque;;;"AO 15351";"Département des Antiquités orientales"
cl010139998;vase;;;"AO 15357; T.613";"Département des Antiquités orientales"
cl010140000;cachet;;"-5900 / -3700  (Obeid)";"AO 15359; T 757";"Département des Antiquités orientales"
cl010140008;cachet;;"-5900 / -3700  (Obeid)";"AO 15366; T. 586";"Département des Antiquités orientales"
cl010140009;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 15237; T.167";"Département des Antiquités orientales"
cl010140030;"vase miniature";;"-3500 / -2900  (Proto-urbain [?])";"AO 15256; T 150";"Département des Antiquités orientales"
cl010140036;vase;;"-2112 / -2004  (Ur III)";"AO 15261; T 185";"Département des Antiquités orientales"
cl010140037;vase;;"vers -3000";"AO 15262; T 180";"Département des Antiquités orientales"
cl010140042;vase;;"-3500 / -3100  (Uruk)";"AO 24657; AO 15267; T 32";"Département des Antiquités orientales"
cl010140048;vase;;"-2112 / -2004  (Ur III)";"AO 15272; T.692";"Département des Antiquités orientales"
cl010140055;vase;;"-3100 / -2700  (Djemdet nasr)";"AO 15279; T 873";"Département des Antiquités orientales"
cl010140059;vase;;;"AO 15282; T 900";"Département des Antiquités orientales"
cl010140066;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 15289; T.284";"Département des Antiquités orientales"
cl010140069;"objet indéterminé";;;"AO 15292; AO 25583; T 794";"Département des Antiquités orientales"
cl010140071;vase;;;"AO 15294; T 424";"Département des Antiquités orientales"
cl010140108;amulette;;;"AO 15374";"Département des Antiquités orientales"
cl010140115;cachet;;"-3500 / -3100  (Uruk récent)";"AO 15380; T 934";"Département des Antiquités orientales"
cl010140129;poids;;;"AO 15395; T 1087/2";"Département des Antiquités orientales"
cl010140133;poids;;;"AO 15399; T 1087 (5)";"Département des Antiquités orientales"
cl010140136;poids;;;"AO 15400; T.799";"Département des Antiquités orientales"
cl010140144;"bobine ; poulie";;"-3500 / -2900  (Proto-urbain)";"AO 15408; T 909";"Département des Antiquités orientales"
cl010140150;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15414; T 173";"Département des Antiquités orientales"
cl010140152;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15416; T 241";"Département des Antiquités orientales"
cl010140153;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15417; T. 632";"Département des Antiquités orientales"
cl010140154;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15418; T 857";"Département des Antiquités orientales"
cl010140157;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15420; CCO T 301";"Département des Antiquités orientales"
cl010140160;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15423; T. 326";"Département des Antiquités orientales"
cl010140161;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15424; T 127";"Département des Antiquités orientales"
cl010140165;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15428";"Département des Antiquités orientales"
cl010140167;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15430; T. 332";"Département des Antiquités orientales"
cl010140170;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15433; T 690";"Département des Antiquités orientales"
cl010140175;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15438; T 1043";"Département des Antiquités orientales"
cl010140176;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15439; T 668";"Département des Antiquités orientales"
cl010140180;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15441; T 1021";"Département des Antiquités orientales"
cl010140181;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15442; T 1044";"Département des Antiquités orientales"
cl010140182;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15443; T 1033";"Département des Antiquités orientales"
cl010140186;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15447; T. 325";"Département des Antiquités orientales"
cl010140192;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15452; T. 329";"Département des Antiquités orientales"
cl010140195;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15455; T. 334";"Département des Antiquités orientales"
cl010140210;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15458; T.633";"Département des Antiquités orientales"
cl010140211;"sceau cylindre ; cachet";;"-2112 / -2004  (Ur III)";"AO 15459";"Département des Antiquités orientales"
cl010140216;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15463; T. 427";"Département des Antiquités orientales"
cl010140218;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15465; T. 256";"Département des Antiquités orientales"
cl010140221;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15468; T 635";"Département des Antiquités orientales"
cl010140225;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15472; T. 300";"Département des Antiquités orientales"
cl010140231;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15478; T. 620";"Département des Antiquités orientales"
cl010140232;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15479; T 883";"Département des Antiquités orientales"
cl010140233;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15480; T. 299";"Département des Antiquités orientales"
cl010140234;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15481; T. 504";"Département des Antiquités orientales"
cl010140238;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 15485; T 656";"Département des Antiquités orientales"
cl010140239;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15486; T. 557";"Département des Antiquités orientales"
cl010140243;"sceau cylindre";;;"AO 15490; T. 442";"Département des Antiquités orientales"
cl010140244;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15491; T 777";"Département des Antiquités orientales"
cl010140246;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 15493; T 1083";"Département des Antiquités orientales"
cl010140250;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15497; T 791";"Département des Antiquités orientales"
cl010140252;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15499; T 7";"Département des Antiquités orientales"
cl010140263;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15508; T. 503";"Département des Antiquités orientales"
cl010140278;perle;;;"AO 15522; T 108";"Département des Antiquités orientales"
cl010140279;broyeur;;;"AO 15524 A; T 1081";"Département des Antiquités orientales"
cl010140280;"bâtonnet à kohl";;;"AO 15525; T 51";"Département des Antiquités orientales"
cl010140281;"os travaillé";;;"AO 15526; T 1084";"Département des Antiquités orientales"
cl010140300;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15544";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010140302;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15546";"Département des Antiquités orientales"
cl010140566;vase;;"-2340 / -2200  (Akkad)";"AO 158";"Département des Antiquités orientales"
cl010140900;vase;;;"AO 161";"Département des Antiquités orientales"
cl010140991;vase;;;"AO 16183";"Département des Antiquités orientales"
cl010141009;vase;;;"AO 162";"Département des Antiquités orientales"
cl010141321;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 165";"Département des Antiquités orientales"
cl010141425;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 166";"Département des Antiquités orientales"
cl010141451;coquillage;;;"AO 16998; L.153";"Département des Antiquités orientales"
cl010141453;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1699 BIS; CCO A. 586";"Département des Antiquités orientales"
cl010141550;"vase ; document écrit";;"-2112 / -2004  (Ur III)";"AO 16651; T 1218";"Département des Antiquités orientales"
cl010141561;disque;;;"AO 16661; T 1525";"Département des Antiquités orientales"
cl010141563;anneau;;;"AO 16663; T 1437(1)";"Département des Antiquités orientales"
cl010141567;"bracelet ; anneau";;;"AO 16667; T 1406";"Département des Antiquités orientales"
cl010141570;"anneau ; bague";;;"AO 16670; TG 1623";"Département des Antiquités orientales"
cl010141571;anneau;;;"AO 16671 1; T 1538";"Département des Antiquités orientales"
cl010141576;"décoration du mobilier";;"-2112 / -2004  (Ur III)";"AO 16779; CKM 8; T 1467";"Département des Antiquités orientales"
cl010141577;figurine;;;"AO 16780";"Département des Antiquités orientales"
cl010141578;figurine;;;"AO 16781";"Département des Antiquités orientales"
cl010141584;"élément de collier";;;"AO 16787; T 1160";"Département des Antiquités orientales"
cl010141585;amulette;;;"AO 16788; GM 322; T 1494";"Département des Antiquités orientales"
cl010141591;bouton;;;"AO 16794; T1430";"Département des Antiquités orientales"
cl010141597;poids;;;"AO 16798 D; T.1376";"Département des Antiquités orientales"
cl010141601;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 16800; T 1481";"Département des Antiquités orientales"
cl010141602;"sceau cylindre";;;"AO 16801; T 1167";"Département des Antiquités orientales"
cl010141603;"sceau cylindre";;;"AO 16802; T 1336";"Département des Antiquités orientales"
cl010141611;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16810; T 1450";"Département des Antiquités orientales"
cl010141622;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16821; T 1483";"Département des Antiquités orientales"
cl010141635;vase;;"-4800 / -4500  (Obeid)";"AO 16834; T 1174";"Département des Antiquités orientales"
cl010141636;vase;;"-2112 / -2004  (Ur III)";"AO 16835; T.1595";"Département des Antiquités orientales"
cl010141641;vase;;"-3900 / -3500  (Obeid 5)";"AO 16840";"Département des Antiquités orientales"
cl010141644;hache;;;"AO 16843";"Département des Antiquités orientales"
cl010141645;marteau;;;"AO 16844; T 1261";"Département des Antiquités orientales"
cl010141648;baguette;;;"AO 16847; T 1638";"Département des Antiquités orientales"
cl010141658;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16857; L.66";"Département des Antiquités orientales"
cl010141659;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16858; L.256";"Département des Antiquités orientales"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010141668;vase;;;"AO 16867; L.318";"Département des Antiquités orientales"
cl010141669;"figurine ; amulette";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 16868; L.10";"Département des Antiquités orientales"
cl010141678;"bracelet ; 2";;;"AO 16877; L.122";"Département des Antiquités orientales"
cl010141679;"bague ; perle";;;"AO 16878; L.123";"Département des Antiquités orientales"
cl010141681;bague;;;"AO 16880; L.379";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
cl010141693;bijou;;;"AO 16892; L.371";"Département des Antiquités orientales"
cl010141694;bijou;;;"AO 16893; L.321";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010141696;bague;;;"AO 16895";"Département des Antiquités orientales"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010141699;cachet;;;"AO 16898";"Département des Antiquités orientales"
cl010141704;collier;;;"AO 16902; L.157";"Département des Antiquités orientales"
cl010141710;"sceau cylindre";;;"AO 16908; GM 64; L.350";"Département des Antiquités orientales"
cl010141715;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16913; GM 2; L.217";"Département des Antiquités orientales"
cl010141716;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16914; GM 55; L.142";"Département des Antiquités orientales"
cl010141723;"sceau cylindre";;;"AO 16920; GM 304; L.324";"Département des Antiquités orientales"
cl010141727;"sceau ; bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1693; CCO A. 576";"Département des Antiquités orientales"
cl010141728;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 A; CCO A. 586";"Département des Antiquités orientales"
cl010141731;"scellement ; sceau";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1694 B; CCO A. 587";"Département des Antiquités orientales"
cl010141736;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1696; CCO A. 586";"Département des Antiquités orientales"
cl010141737;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1697";"Département des Antiquités orientales"
cl010141738;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1698; CCO A. 586";"Département des Antiquités orientales"
cl010141743;collier;;;"AO 16992; L.380";"Département des Antiquités orientales"
cl010141747;figurine;;;"AO 16996; L.45";"Département des Antiquités orientales"
cl010141749;vase;;;"AO 17004; L.415";"Département des Antiquités orientales"
cl010141750;vase;;;"AO 17005; L.416";"Département des Antiquités orientales"
cl010141753;vase;;;"AO 17008; L.210";"Département des Antiquités orientales"
cl010141754;vase;;;"AO 17009; L.209";"Département des Antiquités orientales"
cl010141763;vase;;;"AO 17017; L.224";"Département des Antiquités orientales"
cl010141764;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17018; L.427";"Département des Antiquités orientales"
cl010141766;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1702; CCO A. 583";"Département des Antiquités orientales"
cl010141767;vase;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 17020; L.39";"Département des Antiquités orientales"
cl010141768;vase;;;"AO 17021; L.225";"Département des Antiquités orientales"
cl010141774;vase;;;"AO 17027; L.184";"Département des Antiquités orientales"
cl010141782;vase;;;"AO 17035; L.361";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010141786;vase;;;"AO 24439; AO 17039; L.227";"Département des Antiquités orientales"
cl010141787;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1704; CCO A. 586";"Département des Antiquités orientales"
cl010141789;vase;;;"AO 17041; L.28; AO 24440";"Département des Antiquités orientales"
cl010141793;vase;;;"AO 17045; L.404";"Département des Antiquités orientales"
cl010141795;vase;;;"AO 17047";"Département des Antiquités orientales"
cl010141796;vase;;;"AO 17048; L.399";"Département des Antiquités orientales"
cl010141798;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1705; CCO A. 580";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010141804;vase;;;"AO 17055; L.409";"Département des Antiquités orientales"
cl010141805;vase;;;"AO 17056; L.428";"Département des Antiquités orientales"
cl010141807;vase;;;"AO 17058; L.340";"Département des Antiquités orientales"
cl010141810;vase;;;"AO 17060; L.344";"Département des Antiquités orientales"
cl010141816;vase;;"-2025 / -1763  (Larsa)";"AO 17067; L.249";"Département des Antiquités orientales"
cl010141849;orthostate;;"-645 / -640  (Néo-assyrien)";"AO 17152";"Département des Antiquités orientales"
cl010142149;vase;;;"AO 174";"Département des Antiquités orientales"
cl010142353;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17603";"Département des Antiquités orientales"
cl010142354;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17604";"Département des Antiquités orientales"
cl010142356;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17607";"Département des Antiquités orientales"
cl010142357;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17608";"Département des Antiquités orientales"
cl010142358;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17609";"Département des Antiquités orientales"
cl010142361;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17611";"Département des Antiquités orientales"
cl010142362;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17612";"Département des Antiquités orientales"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010142367;tablette;;;"AO 17617";"Département des Antiquités orientales"
cl010142368;tablette;;;"AO 17618";"Département des Antiquités orientales"
cl010142369;tablette;;;"AO 17619";"Département des Antiquités orientales"
cl010142375;tablette;;;"AO 17624";"Département des Antiquités orientales"
cl010142378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17627";"Département des Antiquités orientales"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010142390;tablette;;;"AO 17639";"Département des Antiquités orientales"
cl010142393;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17643";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142397;tablette;;;"AO 17647";"Département des Antiquités orientales"
cl010142398;tablette;;;"AO 17648";"Département des Antiquités orientales"
cl010142399;tablette;;"-423 / -404  (Achéménide : Darius II)";"AO 17649";"Département des Antiquités orientales"
cl010142400;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17650";"Département des Antiquités orientales"
cl010142402;tablette;;;"AO 17652";"Département des Antiquités orientales"
cl010142403;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17653";"Département des Antiquités orientales"
cl010142405;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17655";"Département des Antiquités orientales"
cl010142407;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17657";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010143019;"anse de vase";;;"AO 182";"Département des Antiquités orientales"
cl010143379;vase;;;"AO 186";"Département des Antiquités orientales"
cl010143422;faucille;;"-4700 / -4200  (Obeid 4)";"AO 14420 B; TG 5776";"Département des Antiquités orientales"
cl010143790;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1899; CCO A. 395";"Département des Antiquités orientales"
cl010143800;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 190";"Département des Antiquités orientales"
cl010143945;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19563; MVN 8,20";"Département des Antiquités orientales"
cl010143947;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19565; MVN 8,32";"Département des Antiquités orientales"
cl010143949;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19567; MVN 8,118";"Département des Antiquités orientales"
cl010144013;tablette;;"-1305 / -1274  (Médio-assyrien : Adad-Nirari I)";"AO 19231";"Département des Antiquités orientales"
cl010144142;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1938; CCO A. 670";"Département des Antiquités orientales"
cl010144164;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 194";"Département des Antiquités orientales"
cl010144263;vase;;;"AO 195";"Département des Antiquités orientales"
cl010144292;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 19536";"Département des Antiquités orientales"
cl010144304;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19548";"Département des Antiquités orientales"
cl010144309;tablette;;;"AO 19554";"Département des Antiquités orientales"
cl010144324;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19581; MVN 8,29";"Département des Antiquités orientales"
cl010144327;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19584; MVN 8,117";"Département des Antiquités orientales"
cl010144329;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19586; MVN 8,123";"Département des Antiquités orientales"
cl010144330;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19587; MVN 8,76";"Département des Antiquités orientales"
cl010144331;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19588; MVN 8,30";"Département des Antiquités orientales"
cl010144340;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19598; MVN 8,131";"Département des Antiquités orientales"
cl010144347;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19603";"Département des Antiquités orientales"
cl010144374;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1963; CCO A. 647";"Département des Antiquités orientales"
cl010144393;tablette;;;"AO 19654";"Département des Antiquités orientales"
cl010144397;tablette;;;"AO 19660";"Département des Antiquités orientales"
cl010144398;tablette;;;"AO 19662";"Département des Antiquités orientales"
cl010144400;tablette;;;"AO 19664";"Département des Antiquités orientales"
cl010144407;tablette;;;"AO 19676";"Département des Antiquités orientales"
cl010144428;"fragment ; 2";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 197";"Département des Antiquités orientales"
cl010144434;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19706; AAS 86";"Département des Antiquités orientales"
cl010144435;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19707; AAS 45";"Département des Antiquités orientales"
cl010144441;tablette;;"-2112 / -2004  (Ur III)";"AO 19714; AAS 143";"Département des Antiquités orientales"
cl010144442;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19715; AAS 89";"Département des Antiquités orientales"
cl010144448;tablette;;"-2340 / -2200  (Akkad)";"AO 19721; AAS 12";"Département des Antiquités orientales"
cl010144449;tablette;;"-2340 / -2200  (Akkad)";"AO 19722; AAS 2";"Département des Antiquités orientales"
cl010144454;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19727; AAS 52";"Département des Antiquités orientales"
cl010144459;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19731; AAS 61";"Département des Antiquités orientales"
cl010144461;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19733; AAS 39";"Département des Antiquités orientales"
cl010144463;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19735; AAS 14";"Département des Antiquités orientales"
cl010144465;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19737; AAS 66";"Département des Antiquités orientales"
cl010144466;tablette;;"-2112 / -2004  (Ur III)";"AO 19738; AAS 132";"Département des Antiquités orientales"
cl010144480;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19752; AAS 15";"Département des Antiquités orientales"
cl010144481;tablette;;"-2112 / -2004  (Ur III)";"AO 19753; AAS 62";"Département des Antiquités orientales"
cl010144482;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19754; AAS 126";"Département des Antiquités orientales"
cl010144485;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19757; AAS 148";"Département des Antiquités orientales"
cl010144487;tablette;;"-2112 / -2004  (Ur III)";"AO 19759; AAS 104";"Département des Antiquités orientales"
cl010144490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19761; AAS 16";"Département des Antiquités orientales"
cl010144492;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19763; AAS 90";"Département des Antiquités orientales"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
