ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318913;"Fond de bol";;;"MAO 207";"Département des Arts de l'Islam"
cl010318914;"Element d'une corniche à inscription";;"vers 1421";"MAO 2070";"Département des Arts de l'Islam"
cl010318915;"Carreau hexagonal à inscription funéraire poétique";;"1400 / 1500  (XVe siècle)";"MAO 2071";"Département des Arts de l'Islam"
cl010318916;Gargoulette;;;"MAO 2072";"Département des Arts de l'Islam"
cl010318917;"Coupe à scènes de chasse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2073";"Département des Arts de l'Islam"
cl010318918;"Panneau au Barada, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2074";"Département des Arts de l'Islam"
cl010318919;"Panneau au baldaquin, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2075";"Département des Arts de l'Islam"
cl010318920;"Panneau à l'arbre, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2076";"Département des Arts de l'Islam"
cl010318921;"Panneau écoinçon avec un pavillon, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2077";"Département des Arts de l'Islam"
cl010318922;"Panneau au peuplier, relevé des mosaïques de la Grande Mosquée de Damas";;"192 / 1929  (2ème quart du XXe siècle)";"MAO 2078";"Département des Arts de l'Islam"
cl010318923;"Ensemble de 5 (7?) fragments de fresque";;"1600 / 1700  (XVIIe siècle)";"MAO 2079; IHA T 29; MG 19156";"Département des Arts de l'Islam"
cl010318924;"Fond de bol";;;"MAO 208";"Département des Arts de l'Islam"
cl010318925;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2193";"Département des Arts de l'Islam"
cl010318926;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2194";"Département des Arts de l'Islam"
cl010318927;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2195";"Département des Arts de l'Islam"
cl010318928;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2196";"Département des Arts de l'Islam"
cl010318929;"Carreau de revêtement";;"1500 / 1900  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"MAO 2197";"Département des Arts de l'Islam"
cl010318930;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2198";"Département des Arts de l'Islam"
cl010318931;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2199";"Département des Arts de l'Islam"
cl010318932;"Bol au chien";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 22";"Département des Arts de l'Islam"
cl010318933;"Carreau de revêtement";;;"MAO 220";"Département des Arts de l'Islam"
cl010318934;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2200";"Département des Arts de l'Islam"
cl010318935;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2201";"Département des Arts de l'Islam"
cl010318936;"Disque à inscription illisible";;"1036 / 1094  (XIe siècle)";"MAO 1116";"Département des Arts de l'Islam"
cl010318937;"Disque à décor de cercles concentriques";;"1250 / 1515  (2ème moitié du XIIIe siècle [?] ; XIVe siècle [?] ; XVe siècle [?] ; 1er quart du XVIe siècle [?])";"MAO 1117";"Département des Arts de l'Islam"
cl010318938;"Poids (?)";;;"MAO 1118";"Département des Arts de l'Islam"
cl010318939;"Disque à inscription illisible";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1119";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010318941;"Disque au nom d'un imam fatimide (?)";;"996 / 1094  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 1120";"Département des Arts de l'Islam"
cl010318942;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1121; E 1423";"Département des Arts de l'Islam"
cl010318943;"Disque au nom du calife fatimide al-ʿAdid (r. 1160–1171)";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1122";"Département des Arts de l'Islam"
cl010318944;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1123";"Département des Arts de l'Islam"
cl010318945;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1124";"Département des Arts de l'Islam"
cl010318946;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1125";"Département des Arts de l'Islam"
cl010318947;"Estampille ou base de flacon (?)";;;"MAO 1126";"Département des Arts de l'Islam"
cl010318948;"Disque à inscription non déchiffrée";;"750 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1127";"Département des Arts de l'Islam"
cl010318949;"Disque à décor guilloché";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1128";"Département des Arts de l'Islam"
cl010318950;"Contrefaçon d'époque";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1129";"Département des Arts de l'Islam"
cl010318951;"Petit albarello";;"1300 / 1400  (XIVe siècle)";"MAO 113";"Département des Arts de l'Islam"
cl010318952;"Jeton, poids ou pion";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 1130";"Département des Arts de l'Islam"
cl010318953;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1131; AF 8254";"Département des Arts de l'Islam"
cl010318954;"Poids annulaire fragmentaire au nom d'Ibrahim bn Salih";;"781 / 784  (4ème quart du VIIIe siècle)";"MAO 1132";"Département des Arts de l'Islam"
cl010318955;"Poids annulaire fragmentaire au nom de Ashinas";;"839 / 841  (2ème quart du IXe siècle)";"MAO 1133";"Département des Arts de l'Islam"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl010318957;"Poids discoïdal anonyme d'une demi wuqiyya";;"750 / 900  (VIIIe siècle ; IXe siècle)";"MAO 1135";"Département des Arts de l'Islam"
cl010318958;"Disque pseudo-épigraphié";;"900 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1136";"Département des Arts de l'Islam"
cl010318959;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1137";"Département des Arts de l'Islam"
cl010318960;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1138";"Département des Arts de l'Islam"
cl010318961;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1139";"Département des Arts de l'Islam"
cl010318962;"Coupe au personnage";;"1300 / 1400  (XIVe siècle)";"MAO 114";"Département des Arts de l'Islam"
cl010318963;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1140";"Département des Arts de l'Islam"
cl010318964;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1141";"Département des Arts de l'Islam"
cl010318965;"Disque au nom dʼAl-Mas‘ūdī";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1142";"Département des Arts de l'Islam"
cl010318966;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1143";"Département des Arts de l'Islam"
cl010318967;Disque;;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1144";"Département des Arts de l'Islam"
cl010318968;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1145";"Département des Arts de l'Islam"
cl010318969;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1146";"Département des Arts de l'Islam"
cl010318970;"Disque au nom de Yaqûb";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1147";"Département des Arts de l'Islam"
cl010318971;"Disque au nom d'al-Muʿizz";;"953 / 973  (3ème quart du Xe siècle)";"MAO 1148";"Département des Arts de l'Islam"
cl010318972;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1149";"Département des Arts de l'Islam"
cl010318973;"Coupelle (?)";;"1300 / 1400  (XIVe siècle)";"MAO 115";"Département des Arts de l'Islam"
cl010318974;"Poids monétaire d'un tiers de dinar";;"750 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 1150";"Département des Arts de l'Islam"
cl010318975;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1151";"Département des Arts de l'Islam"
cl010318976;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1152";"Département des Arts de l'Islam"
cl010318977;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1153";"Département des Arts de l'Islam"
cl010318978;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1154";"Département des Arts de l'Islam"
cl010318979;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1155";"Département des Arts de l'Islam"
cl010318980;"Disque à inscription indéchiffrée";;"1225 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1156";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010318982;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIIe siècle)";"MAO 1158";"Département des Arts de l'Islam"
cl010318983;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1159";"Département des Arts de l'Islam"
cl010318984;"Coupelle à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 116";"Département des Arts de l'Islam"
cl010318985;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1160";"Département des Arts de l'Islam"
cl010318986;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1161";"Département des Arts de l'Islam"
cl010318987;"Disque au nom d'Abn Muhammad al-Adid lidin Allah";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1162";"Département des Arts de l'Islam"
cl010318988;"Disque au nom du calife fatimide al-Amir (r. 1101–1130)";;"1101 / 1130  (1ère moitié du XIe siècle)";"MAO 1163";"Département des Arts de l'Islam"
cl010318989;"Disque à inscription indéchiffrée";;"1225 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1164";"Département des Arts de l'Islam"
cl010318990;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1165";"Département des Arts de l'Islam"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010318992;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (Xe siècle ; XIe siècle)";"MAO 1167";"Département des Arts de l'Islam"
cl010318993;"Disque pseudo-épigraphié";;"985 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1168";"Département des Arts de l'Islam"
cl010318994;"Disque pseudo-épigraphié";;"985 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1169";"Département des Arts de l'Islam"
cl010318995;"Élément de décor architectural";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 117";"Département des Arts de l'Islam"
cl010318996;"Disque orné de signes mystérieux";;"885 / 1500  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1170";"Département des Arts de l'Islam"
cl010318997;"Disque orné d'une lettre arabe";;"1250 / 1600  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 1171";"Département des Arts de l'Islam"
cl010318998;"Disque orné d'un signe obscur";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1172";"Département des Arts de l'Islam"
cl010318999;"Disque orné de signes mystérieux";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1173";"Département des Arts de l'Islam"
cl010319000;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1174";"Département des Arts de l'Islam"
cl010319001;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1175";"Département des Arts de l'Islam"
cl010319002;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1176";"Département des Arts de l'Islam"
cl010319003;"Disque orné d'un signe mystérieux";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1177";"Département des Arts de l'Islam"
cl010319004;"Disque orné d'un échassier";;;"MAO 1178";"Département des Arts de l'Islam"
cl010319005;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1179";"Département des Arts de l'Islam"
cl010319006;Tesson;;;"MAO 118";"Département des Arts de l'Islam"
cl010319007;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1180";"Département des Arts de l'Islam"
cl010319008;"Disque à inscription indéchiffrée ?";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1181";"Département des Arts de l'Islam"
cl010319009;"Disque à inscription indéchiffrée";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1182";"Département des Arts de l'Islam"
cl010319010;"Disque à inscription indéchiffrée";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1183";"Département des Arts de l'Islam"
cl010319011;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1184; E 538";"Département des Arts de l'Islam"
cl010319012;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1185";"Département des Arts de l'Islam"
cl010319013;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1186";"Département des Arts de l'Islam"
cl010319014;"Poids discoïdal";;"700 / 800  (VIIIe siècle [?])";"MAO 1187";"Département des Arts de l'Islam"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010319016;"Panneau aux paons affrontés";;"1500 / 1615  (XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1189";"Département des Arts de l'Islam"
cl010319017;"Fragment de jarre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 119";"Département des Arts de l'Islam"
cl010319018;"Tapis octogonal à décor de treillis floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 1190";"Département des Arts de l'Islam"
cl010319019;"Un carreau du panneau ""les merveilles de la création"" : les oiseaux";;"1800 / 1900  (XIXe siècle)";"MAO 1191";"Département des Arts de l'Islam"
cl010319020;"Un carreau du panneau ""les merveilles de la création"" : les divs";;"1800 / 1900  (XIXe siècle)";"MAO 1192; 5; 70.2013.1.3 D";"Département des Arts de l'Islam"
cl010319021;"Un carreau du panneau ""les merveilles de la création"" : le chien et le hérisson";;"1800 / 1900  (XIXe siècle)";"MAO 1193; 3; 70.2013.1.2 D";"Département des Arts de l'Islam"
cl010319022;"Un carreau du panneau ""les merveilles de la création"" : les diablesses";;"1800 / 1900  (XIXe siècle)";"MAO 1194; 6; 70.2013.1.4 D";"Département des Arts de l'Islam"
cl010319023;"Un carreau du panneau ""les merveilles de la création"" : un clan de babouins";;"1800 / 1900  (XIXe siècle)";"MAO 1195; 70.2013.1.6 D";"Département des Arts de l'Islam"
cl010319024;"Un carreau du panneau ""les merveilles de la création"" : deux lapins et une tortue";;"1800 / 1900  (XIXe siècle)";"MAO 1196; 2; 70.2013.1.5 D";"Département des Arts de l'Islam"
cl010319025;"Contrat de mariage du prince Muhammad Quli Mirza Mulkara et de la princesse Sultan Begum";Sadiq;1826;"MAO 1197";"Département des Arts de l'Islam"
cl010319026;"Calligraphie : poème composé par Malik Daylami (page d'album)";"Malik Daylami";"1550 / 1625  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1198 Recto; MAO 1198";"Département des Arts de l'Islam"
cl010319027;"Jeune femme arrangeant ses cheveux (page d'album)";"Sadiqi Beg";"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Verso; MAO 1199";"Département des Arts de l'Islam"
cl010319028;"Carreau au cyprès et quatre fleurs. Bordure à demi fleurettes";;"1600 / 1700  (XVIIe siècle)";"MAO 12";"Département des Arts de l'Islam"
cl010319029;"Fond de coupe à décor d'oiseau";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 120";"Département des Arts de l'Islam"
cl010319030;"Un jeune prince tenant une coupe (page d'album)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1200 Verso; MAO 1200";"Département des Arts de l'Islam"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl010319032;"Reliure sans rabat à décor de médaillon à pendentifs et écoinçons, ornés de nuages tchi et de rinceaux sur fond doré";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 1202";"Département des Arts de l'Islam"
cl010319033;"Vase ""crapaud''";;"1300 / 1400  (XIVe siècle)";"MAO 1203";"Département des Arts de l'Islam"
cl010319034;"Feuilles ""saz"" et deux dragons";;"1570 / 1900  (3ème quart du XVIe siècle)";"MAO 1204";"Département des Arts de l'Islam"
cl010319035;"Moitié de devant de caftan";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1205";"Département des Arts de l'Islam"
cl010319036;"Panneau aux tulipes";;"1560 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"MAO 1206";"Département des Arts de l'Islam"
cl010319037;"Pichet à décor marbré - Maşrapa";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1207";"Département des Arts de l'Islam"
cl010319038;"Support de lampe";;"1100 / 1200  (XIIe siècle)";"MAO 1208";"Département des Arts de l'Islam"
cl010319039;"Reliure à rabat";;"1300 / 1400  (XIVe siècle)";"MAO 1209";"Département des Arts de l'Islam"
cl010319040;"Vase hispano-mauresque";;;"MAO 121";"Département des Arts de l'Islam"
cl010319041;"Reliure au bouquet de roses";;"1800 / 1825  (1er quart du XIXe siècle)";"MAO 1210";"Département des Arts de l'Islam"
cl010319042;"Plat tripode inscrit dit ""rosetón""";;"950 / 1000  (2ème moitié du Xe siècle)";"MAO 1211";"Département des Arts de l'Islam"
cl010319043;"Albarello à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 1212";"Département des Arts de l'Islam"
cl010319044;Vase;;;"MAO 1213";"Département des Arts de l'Islam"
cl010319045;Sous-Tasse;;1894;"MAO 1214 a b";"Département des Arts de l'Islam"
cl010319046;"Coupe à décor de rubans entrecroisés";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1215";"Département des Arts de l'Islam"
cl010319047;"Tapis à double niche";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 1216";"Département des Arts de l'Islam"
cl010319048;"Tenture (suzani)";;1880;"MAO 1217";"Département des Arts de l'Islam"
cl010319049;"Miroir à décor rococo";;"vers 1751";"MAO 1218";"Département des Arts de l'Islam"
cl010319050;"Portrait de Hasan Beg Torkaman";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 1219";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010319053;"Carreau représentant Bahram Gur et Azadeh à dos de chameau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1221";"Département des Arts de l'Islam"
cl010319054;"Amulette au scorpion";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 1222";"Département des Arts de l'Islam"
cl010319055;"Chanfrein de cheval au nom du grand vizir Murad Pacha (1520-1611)";;"vers 1580";"MAO 1223";"Département des Arts de l'Islam"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
cl010319057;"Stèle funéraire";;"700 / 800  (VIIIe siècle)";"MAO 1225";"Département des Arts de l'Islam"
cl010319059;"La Halte nocturne (Page de l'Album de Saint-Pétersbourg )";"Muhammad Zaman ; Muhammad Hadi";"1660 / 1675  (3ème quart du XVIIe siècle)";"MAO 1226";"Département des Arts de l'Islam"
cl010319060;"Plateau à bord droit portant un écu aux armes des Lusignan";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1227";"Département des Arts de l'Islam"
cl010319061;"Cavalier en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 1228";"Département des Arts de l'Islam"
cl010319062;Coffret;;"vers 1550";"MAO 1229";"Département des Arts de l'Islam"
cl010319063;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 a";"Département des Arts de l'Islam"
cl010319064;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 b";"Département des Arts de l'Islam"
cl010319065;"Moule à estampage orné d'un éléphant portant deux personnages";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1230";"Département des Arts de l'Islam"
cl010319066;"Poème célébrant la naissance de la princesse Aiché Sultan (1887-1960), fille du sultan Abdülhamid II (r. 1876-1909)";;1887;"MAO 1231";"Département des Arts de l'Islam"
cl010319067;Pichet;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1232";"Département des Arts de l'Islam"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010319069;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1234";"Département des Arts de l'Islam"
cl010319070;"Haut de qalyan orné de paysages et de fleurs";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 1235";"Département des Arts de l'Islam"
cl010319071;"Qiran-i Habashi prisonnier du roi de Chine (page d'une ""Histoire de Qiran-i Habashi)";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Recto; MAO 1236";"Département des Arts de l'Islam"
cl010319072;"Tête princière";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1237";"Département des Arts de l'Islam"
cl010319073;"Écritoire fragmentaire : encrier";;"1800 / 1900  (XIXe siècle)";"MAO 1238";"Département des Arts de l'Islam"
cl010319074;"Écritoire fragmentaire : encrier";;"1800 / 1900  (XIXe siècle)";"MAO 1239";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010319076;"Cuillère de calligraphe";;"1800 / 1900  (XIXe siècle)";"MAO 1240";"Département des Arts de l'Islam"
cl010319077;Couteau;;"1800 / 1900  (XIXe siècle)";"MAO 1241";"Département des Arts de l'Islam"
cl010319078;Polissoir;;"1800 / 1900  (XIXe siècle)";"MAO 1242";"Département des Arts de l'Islam"
cl010319079;"Poème célébrant le vingt-sixième anniversaire du règne du sultan Abdülhamid II";"Aiche Sultane";1903;"MAO 1243";"Département des Arts de l'Islam"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010319081;Tasse;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1245 a";"Département des Arts de l'Islam"
cl010319082;Sous-tasse;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1245 b";"Département des Arts de l'Islam"
cl010319083;"Vase aux mandorles ponctuées se prolongeant en tiges fleuries";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1246";"Département des Arts de l'Islam"
cl010319084;"Coupe aux médaillons quadrillés";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1247";"Département des Arts de l'Islam"
cl010319085;Pichet;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 1248";"Département des Arts de l'Islam"
cl010319086;"Fond de bol à bord droit";;"1100 / 1200  (XIIe siècle)";"MAO 1249/1";"Département des Arts de l'Islam"
cl010319087;"Fond de coupe à paroi hémisphérique, godronné à l'extérieur";;"1100 / 1200  (XIIe siècle)";"MAO 1249/2";"Département des Arts de l'Islam"
cl010319088;"Fond de vaisselle";;;"MAO 1249/3";"Département des Arts de l'Islam"
cl010319089;"Fond de coupe au lièvre";;"1000 / 1200  (XIe siècle)";"MAO 1249/4";"Département des Arts de l'Islam"
