ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358482;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 79; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358483;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 3; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358484;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 9; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358485;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 12; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358486;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 14; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358487;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 88; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358488;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 35; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358489;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 10; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358490;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 23; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358491;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 11; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358492;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 7; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358493;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 24; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358495;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 19; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358496;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 18; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358497;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 8; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358498;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 16";"Département des Antiquités orientales"
cl010358499;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 18";"Département des Antiquités orientales"
cl010358501;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 19";"Département des Antiquités orientales"
cl010358502;"arme ; hache";;"-3300 / -1150  (Bronze)";"4049; 58011";"Département des Antiquités orientales"
cl010358503;"arme ; hache";;"-3300 / -1150  (Bronze)";"4412; 58012";"Département des Antiquités orientales"
cl010358504;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4289; 57930";"Département des Antiquités orientales"
cl010358505;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358506;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358510;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 27; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358511;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 15; AM 1247; AM 1249";"Département des Antiquités orientales"
cl010358512;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 21; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010358522;arme;;"-2100 / -2000  (Bronze moyen I)";"4237; 57827";"Département des Antiquités orientales"
cl010358525;"masse d'armes";;"-1200 / -1000  (Fer I)";"4044; 58010";"Département des Antiquités orientales"
cl010358526;"masse d'armes";;"-1400 / -1200  (Bronze récent II)";"4042.; 57897";"Département des Antiquités orientales"
cl010358527;"masse d'armes";;"-2100 / -1550  (Bronze moyen)";"4156; 57898";"Département des Antiquités orientales"
cl010358528;"masse d'armes";;"-4000 / -3500  (Suse I)";58714;"Département des Antiquités orientales"
cl010358529;"masse d'armes";;;58715;"Département des Antiquités orientales"
cl010358530;"masse d'armes";;;58716;"Département des Antiquités orientales"
cl010358531;"masse d'armes";;"-4000 / -3500  (Suse I)";58717;"Département des Antiquités orientales"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010358534;"masse d'armes";;;58720;"Département des Antiquités orientales"
cl010358535;"masse d'armes";;;58763;"Département des Antiquités orientales"
cl010358536;arme;;"-63 / 324  (Romain Impérial)";"AM 1303";"Département des Antiquités orientales"
cl010358545;poignard;;"-3300 / -1150  (Bronze)";"4305.; 57727";"Département des Antiquités orientales"
cl010358546;poignard;;"-1400 / -1200  (Bronze récent II)";"4222; 57729";"Département des Antiquités orientales"
cl010358547;poignard;;"-1400 / -1200  (Bronze récent II)";"4218.; 57730";"Département des Antiquités orientales"
cl010358548;poignard;;"-1400 / -1200  (Bronze récent II)";"4223.; 57731";"Département des Antiquités orientales"
cl010358549;poignard;;"-1400 / -1200  (Bronze récent II)";"4221.; 57732";"Département des Antiquités orientales"
cl010358550;poignard;;"-1400 / -1200  (Bronze récent II)";"4217; 57733";"Département des Antiquités orientales"
cl010358551;poignard;;"-1400 / -1200  (Bronze récent II)";"4219.; 57734";"Département des Antiquités orientales"
cl010358552;poignard;;"-1400 / -1200  (Bronze récent II)";"4215.; 57735";"Département des Antiquités orientales"
cl010358553;poignard;;"-1400 / -1200  (Bronze récent II)";"4216.; 57736";"Département des Antiquités orientales"
cl010358554;poignard;;"-1400 / -1000  (Bronze récent II [?])";"4369.; 57737";"Département des Antiquités orientales"
cl010358555;poignard;;"-1400 / -1200  (Bronze récent II)";"4367.; 57738";"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010358557;poignard;;"-1400 / -1200  (Bronze récent II)";"4244; 57740";"Département des Antiquités orientales"
cl010358558;poignard;;"-2100 / -2000  (Bronze moyen I)";"4207; 57837";"Département des Antiquités orientales"
cl010358559;poignard;;"-3300 / -1150  (Bronze)";"4263; 57936";"Département des Antiquités orientales"
cl010358560;poignard;;"-3300 / -1150  (Bronze)";"4085.; 57937";"Département des Antiquités orientales"
cl010358561;poignard;;"-3300 / -1150  (Bronze)";"4052.; 57938";"Département des Antiquités orientales"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358563;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58789;"Département des Antiquités orientales"
cl010358564;poignard;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58790;"Département des Antiquités orientales"
cl010358565;poignard;;"-1200 / -1150  (Bronze récent III)";"4368; 57840";"Département des Antiquités orientales"
cl010358566;poignard;;"-1200 / -1150  (Bronze récent III)";"4366; 57841";"Département des Antiquités orientales"
cl010358567;poignard;;"-3300 / -1150  (Bronze)";"4309 ?; 57849";"Département des Antiquités orientales"
cl010358568;poignard;;"-3300 / -1150  (Bronze)";"AS 4304; 57851";"Département des Antiquités orientales"
cl010358569;poignard;;"-3300 / -1150  (Bronze)";"4308; 57853";"Département des Antiquités orientales"
cl010358570;poignard;;"-1200 / -1000  (Fer I)";"4319; 57854";"Département des Antiquités orientales"
cl010358571;poignard;;"-3300 / -1150  (Bronze)";"4307; 57856";"Département des Antiquités orientales"
cl010358572;poignard;;"-1400 / -1200  (Bronze récent II)";"4401.; 57728";"Département des Antiquités orientales"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl010358574;arme;;"-1200 / -1000  (Fer I)";"4371; 57871";"Département des Antiquités orientales"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010358576;"poignard ; lame";;"-3300 / -1150  (Bronze)";"4111; 58002";"Département des Antiquités orientales"
cl010358577;"arme ; pointe";;"-1400 / -1200  (Bronze récent II)";"4224; 57741";"Département des Antiquités orientales"
cl010358578;"arme ; pointe";;"-3300 / -1150  (Bronze)";"4213; 57954";"Département des Antiquités orientales"
cl010358579;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 67; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358584;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 59; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358585;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 66; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358586;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 81; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358588;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 87; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358589;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 75; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358590;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 76; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358591;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 62; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358592;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 84; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358593;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 63; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358594;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 71; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358595;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 79; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358596;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 85; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358597;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 82; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358599;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 77; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358600;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 78; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358601;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 67; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358602;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 73; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358603;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 60; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358606;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 70; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358607;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 89; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358609;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 1; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358610;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 7; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358611;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 38; AM 1238; AM 1239; AM 1237";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010358614;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4061.; 57914";"Département des Antiquités orientales"
cl010358615;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4053.; 57915";"Département des Antiquités orientales"
cl010358616;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4059; 57916";"Département des Antiquités orientales"
cl010358617;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AS 4002; 57917";"Département des Antiquités orientales"
cl010358618;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4053.; 57918";"Département des Antiquités orientales"
cl010358619;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4054.; 57919";"Département des Antiquités orientales"
cl010358620;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57920";"Département des Antiquités orientales"
cl010358621;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4056. ; 57921";"Département des Antiquités orientales"
cl010358622;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4080.; 57922";"Département des Antiquités orientales"
cl010358623;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57923";"Département des Antiquités orientales"
cl010358624;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4078; 57924";"Département des Antiquités orientales"
cl010358625;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4060; 57925";"Département des Antiquités orientales"
cl010358626;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4057.; 57926";"Département des Antiquités orientales"
cl010358627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4077; 57928";"Département des Antiquités orientales"
cl010358628;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4079.; 57929";"Département des Antiquités orientales"
cl010358629;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358634;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 35; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358637;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 37; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358640;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 42; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358641;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 46; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358642;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 61; AM 1251; AM 1250; AM 1252; AM 1254";"Département des Antiquités orientales"
cl010358643;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 2; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358645;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 4; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358647;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 10; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358648;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 8; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358649;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 11; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358650;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 12; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358651;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 13; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358652;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 17; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358653;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 90; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358654;"pointe de flèche ; lance";;"-1400 / -1200  (Bronze récent II)";"4375.; 57742";"Département des Antiquités orientales"
cl010358655;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 54; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358663;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 28; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358664;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 34; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358665;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 49; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358666;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 50; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358668;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 15; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358669;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 14; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358670;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 16; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358672;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 14; AM 1250; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358675;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 3; AM 1251; AM 1250; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358676;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 6";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010358678;arme;;"-1400 / -1200  (Bronze récent II)";"4071; 57703";"Département des Antiquités orientales"
cl010358679;arme;;"-1400 / -1200  (Bronze récent II)";"4076; 57704";"Département des Antiquités orientales"
cl010358680;arme;;"-1400 / -1200  (Bronze récent II)";"4074; 57705";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010358682;arme;;"-3300 / -1150  (Bronze)";"4264; 57927";"Département des Antiquités orientales"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010358685;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 89; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358687;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4336; 57702";"Département des Antiquités orientales"
cl010358688;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4073; 57706";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010358690;"pointe de lance";;"-3300 / -1150  (Bronze)";"4302; 57711";"Département des Antiquités orientales"
cl010358691;"pointe de lance";;"-3300 / -1150  (Bronze)";"4301; 57714";"Département des Antiquités orientales"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010358695;"pointe de lance";;"-3300 / -1150  (Bronze)";"4075; 57935";"Département des Antiquités orientales"
cl010358696;"pointe de lance";;"-3300 / -1150  (Bronze)";"4082; 57942";"Département des Antiquités orientales"
cl010358697;"pointe de lance";;"-3300 / -1150  (Bronze)";"4384; 58003";"Département des Antiquités orientales"
cl010358698;"pointe de lance";;"-1200 / -1000  (Fer I)";"4381; 58019";"Département des Antiquités orientales"
cl010358700;"pointe de lance";;"-3300 / -1150  (Bronze)";"4311; 57850";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010358702;"pointe de lance";;"-3300 / -1150  (Bronze)";"4307 ?; 57857";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010358708;"pointe de lance";;"-1200 / -1000  (Fer I)";"4385; 57855";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010358710;"pommeau d'épée";;"-1200 / -1000  (Fer I)";"4345; 57999";"Département des Antiquités orientales"
cl010358711;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 60; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358712;arme;;"-63 / 324  (Romain Impérial)";"AM 1249 63; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358713;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 32; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358714;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 15; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358715;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 38; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
