ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010347404;alabastre;;"-600 / -500  (VIe s. av. J.-C. [?])";"RS 399; D.895.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010349546;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58433;"Département des Antiquités grecques, étrusques et romaines"
cl010359070;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4096; 57985";"Département des Antiquités orientales"
cl010360092;couteau;;;58787;"Département des Antiquités orientales"
cl010360259;lame;;;58934;"Département des Antiquités orientales"
cl010360284;lame;;;58975;"Département des Antiquités orientales"
cl010360365;lame;;;58944.14;"Département des Antiquités orientales"
cl010360371;lame;;;58944.20;"Département des Antiquités orientales"
cl010360387;lame;;;58944.36;"Département des Antiquités orientales"
cl010360411;lame;;;58944.60;"Département des Antiquités orientales"
cl010360463;lame;;;58943.39;"Département des Antiquités orientales"
cl010360508;"lame ; scie";;;59013;"Département des Antiquités orientales"
cl010360531;"lame ; scie";;;59036;"Département des Antiquités orientales"
cl010360604;outil;;;58911;"Département des Antiquités orientales"
cl010360672;"pointe de flèche";;;58856;"Département des Antiquités orientales"
cl010380603;"Flacon de toilette avec bouchon, d'une paire";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12583 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380909;"Carafe, d'une paire";Anonyme;"1810 / 1824  (1er tiers du XIXe siècle)";"OA 12624 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381194;"Gobelet à bord évasé";"Manufacture de Montcenis";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043363;calame;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253005;charnière;;;"MND 2196.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253124;inscription;;"vers -100";"LL 133; Ma 2876; N 99";"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010256078;camée;;;"Bj 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010275781;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1127; Ma 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010275784;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1600; Ma 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010276055;inscription;;;"LP 2948; Ma 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010276335;inscription;;;"MNC 1789; Ma 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010277415;inscription;;;"Ma 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010277560;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010277641;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1664; Ma 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010277644;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1592; Ma 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010277657;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1622; Ma 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010277668;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1681; Ma 4027";"Département des Antiquités grecques, étrusques et romaines"
cl010277673;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1682; Ma 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010277677;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1688; Ma 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010277694;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1694; Ma 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010277865;inscription;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1473; Ma 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010278462;inscription;;"26 / 53  (Ie s. ap. J.-C.)";"MND 864; Ma 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010278594;alabastre;;;"Ma 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010278868;"inscription ; bloc de parement";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 5443; AO 4896";"Département des Antiquités grecques, étrusques et romaines"
cl010278901;"relief architectural ; plaque de chancel";;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 1008; Ma 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010279378;baguette;;;"MG 22226";"Département des Antiquités grecques, étrusques et romaines"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279483;manche;;;"MG 22387.6";"Département des Antiquités grecques, étrusques et romaines"
cl010281858;saucière;;;"MNE 352";"Département des Antiquités grecques, étrusques et romaines"
cl010284728;bague;;;"S 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010286654;pion;;;"S 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010304080;"plaque de loculus ; inscription";;;"Ma 5251.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346056;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346185;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55889;"Département des Antiquités grecques, étrusques et romaines"
cl010359057;collier;;"-1400 / -1000  (Bronze récent II [?])";57789;"Département des Antiquités orientales"
cl010360246;lame;;;58909;"Département des Antiquités orientales"
cl010360266;lame;;;58941;"Département des Antiquités orientales"
cl010360356;pierre;;"-2100 / -2000  (Bronze moyen I)";"AS 4024; 57867";"Département des Antiquités orientales"
cl010360580;nucleus;;;59139;"Département des Antiquités orientales"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl010381433;"Tasse avec étui + 2 étuis vides";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253139;inscription;;"vers -100";"LL 457; Ma 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010253739;"couvercle de pyxis";;;"Ma 3275.f";"Département des Antiquités grecques, étrusques et romaines"
cl010253859;tablette;;;"AF 6712";"Département des Antiquités grecques, étrusques et romaines"
cl010269177;dé;;;"MNE 193; ED 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010276056;inscription;;"vers 225";"LP 2987; Ma 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010277357;"stèle ; inscription";;;"Ma 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010277519;inscription;;;"Ma 3878";"Département des Antiquités grecques, étrusques et romaines"
cl010277585;"stèle ; inscription";;;"Ma 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010277642;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1648; Ma 4001";"Département des Antiquités grecques, étrusques et romaines"
cl010277643;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1676; Ma 4002";"Département des Antiquités grecques, étrusques et romaines"
cl010277660;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1604; Ma 4019";"Département des Antiquités grecques, étrusques et romaines"
cl010277663;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1679; Ma 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010277674;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1643; Ma 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010277687;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1672; Ma 4044";"Département des Antiquités grecques, étrusques et romaines"
cl010277727;inscription;;;"MND 1707; Ma 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010278456;inscription;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 625; Ma 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010279207;"stèle ; inscription";;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 909";"Département des Antiquités grecques, étrusques et romaines"
cl010279234;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 94; MR 903; N 491";"Département des Antiquités grecques, étrusques et romaines"
cl010281957;baignoire;;"100 / 200  (IIe s. ap. J.-C. [?])";"MR 992; N 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010284727;bague;;;"S 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010286234;"partie d'objet indéterminé";;;"S 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010302988;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346140;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55572;"Département des Antiquités grecques, étrusques et romaines"
cl010346715;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"SMD 129; 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010354977;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2645; MR 973; MM 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010360245;lame;;;58908;"Département des Antiquités orientales"
cl010360279;lame;;;58966;"Département des Antiquités orientales"
cl010360338;lame;;;58944.6;"Département des Antiquités orientales"
cl010360339;lame;;;58944.7;"Département des Antiquités orientales"
cl010360399;lame;;;58944.48;"Département des Antiquités orientales"
cl010380705;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252848;"stèle funéraire";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LL 105; Ma 177; N 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254722;camée;;;"Bj 1816; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010255856;bague;;;"Bj 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010256102;camée;;;"Bj 1851; MR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010256691;collier;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010267559;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 235; Cp 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010267648;amulette;;;"Cp 9737";"Département des Antiquités grecques, étrusques et romaines"
cl010269182;dé;;;"MNE 203; ED 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010275769;inscription;;;"Ma 1723; Utique 26";"Département des Antiquités grecques, étrusques et romaines"
cl010275780;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1126; Ma 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010275782;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1597; Ma 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010276627;inscription;;"-300 / 0  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; Ie s. av. J.-C.)";"MNB 701; Ma 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010276801;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1412; Ma 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010277452;inscription;;;"Ma 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010277631;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1701; Ma 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010277646;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1677; Ma 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010277647;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1678; Ma 4006";"Département des Antiquités grecques, étrusques et romaines"
cl010277656;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1601; Ma 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010277669;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1609; Ma 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010277670;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1610; Ma 4029";"Département des Antiquités grecques, étrusques et romaines"
cl010277679;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1623; Ma 4037";"Département des Antiquités grecques, étrusques et romaines"
cl010277680;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1687; Ma 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010277684;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1671; Ma 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010277813;inscription;;"-334 / -333  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MND 957; Ma 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010278651;autel;;;"MND 1739; Ma 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010279135;banc;;;"Ma 838";"Département des Antiquités grecques, étrusques et romaines"
cl010279199;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 29; Ma 90";"Département des Antiquités grecques, étrusques et romaines"
cl010279363;"partie d'objet indéterminé";;;"MG 22218";"Département des Antiquités grecques, étrusques et romaines"
cl010281001;"élément de mobilier";;;"MNC 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010283744;"fiche de jeu";;"-700 / -600  (VIIe s. av. J.-C.)";"NIII 1674; S 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010303586;"couvercle d'urne";;"-100 / 0  (Ie s. av. J.-C.)";"MND 437; Ma 3309.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010345619;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345697;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010360247;lame;;;58912;"Département des Antiquités orientales"
cl010360369;lame;;;58944.18;"Département des Antiquités orientales"
cl010360439;lame;;;58943.9;"Département des Antiquités orientales"
cl020577874;"Robe à la Lévite, a deux plis par derriere, toute droite, arrêtée à la taille avec une écharpe dont les bouts se terminent par des glands. Coëffure ; un chapeau de paille garni de gaze en pouf et orné de fleurs.";"LE BEAU Pierre Adrien";;"L 78 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020121208;"Fauteuil antique";"David, Jacques-Louis";;"RF 9136.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl010038779;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3713";"Département des Antiquités égyptiennes"
cl010075033;"stèle cintrée";;-157;"IM 4172";"Département des Antiquités égyptiennes"
cl010135241;"palette à fard";;;"AO 10540";"Département des Antiquités orientales"
cl010251640;"cippe ; inscription";;;"Ma 3701; AO 4874";"Département des Antiquités grecques, étrusques et romaines"
cl010251669;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1603; Ma 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010253220;"instrument de couture";;;"MNC 2417.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275518;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"MNE 832; Ma 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010275519;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010275887;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1876; Utique 36";"Département des Antiquités grecques, étrusques et romaines"
cl010276291;"base de statuette";;;"MNC 1329; Ma 3406; Ma 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010277417;"plaque de loculus ; inscription";;;"Ma 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010277525;"plaque de loculus ; inscription";;;"Ma 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010277634;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1675; Ma 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010277659;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1602; Ma 4018";"Département des Antiquités grecques, étrusques et romaines"
cl010277664;inscription;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1606; Ma 4023";"Département des Antiquités grecques, étrusques et romaines"
cl010277667;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1680; Ma 4026";"Département des Antiquités grecques, étrusques et romaines"
cl010277675;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1613; Ma 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010277683;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1615; Ma 4040";"Département des Antiquités grecques, étrusques et romaines"
cl010277695;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1625; Ma 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010277704;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1629; Ma 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010277718;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1645; Ma 4077";"Département des Antiquités grecques, étrusques et romaines"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010277807;inscription;;"avant -72";"MNC 884; Ma 42";"Département des Antiquités grecques, étrusques et romaines"
cl010278623;alabastre;;;"Ma 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010279351;manche;;;"MG 22206";"Département des Antiquités grecques, étrusques et romaines"
cl010279373;"fiche de jeu";;;"MG 22221";"Département des Antiquités grecques, étrusques et romaines"
cl010281361;rondelle;;;"MND 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010281907;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. [?])";"MNE 797";"Département des Antiquités grecques, étrusques et romaines"
cl010286257;charnière;;;"S 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303100;"décret d'Anastase";;501;"MN 1566; Ma 1786.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303758;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1651; MND 1651; Ma 4017.1; Ma 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010303760;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1651; MND 1651; Ma 4017.3; Ma 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010303762;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303763;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1617; Ma 4056.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303767;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1631; MND 1631; Ma 4064.2; Ma 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010345588;"instrumenta = objet";;?;46988;"Département des Antiquités grecques, étrusques et romaines"
cl010345651;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010360532;"lame ; scie";;;59037;"Département des Antiquités orientales"
cl010360674;"pointe de flèche";;;58858;"Département des Antiquités orientales"
cl010380419;"Flacon de toilette avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098063;Tabatière;"Beaulieu, Pierre-François-Mathis de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010074163;"stèle cintrée";;-102;"N 421 494; IM 4160";"Département des Antiquités égyptiennes"
cl010219926;perle;;;"CN 1265";"Service de l'Histoire du Louvre"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253272;"pied de coffret";;;"S 2690.e";"Département des Antiquités grecques, étrusques et romaines"
cl010257038;bracelet;;"-1225 / -500  (4e quart IIe millénaire av. J.-C. ; 1e moitié Ie millénaire av. J.-C.)";"Bj 625";"Département des Antiquités grecques, étrusques et romaines"
cl010276020;autel;;218;"LP 2974; Ma 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010276053;"stèle funéraire ; inscription";;;"LP 2944; Ma 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010276054;inscription;;;"LP 2935; Ma 2054";"Département des Antiquités grecques, étrusques et romaines"
cl010276872;lampe;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"MND 915; Ma 3097.1; Ma 3097.a";"Département des Antiquités grecques, étrusques et romaines"
cl010277077;larmier;;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1045; Ma 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010277510;inscription;;;"MNC 2262; Ma 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010277584;"plaque de loculus ; inscription";;;"Ma 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010277610;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1667; Ma 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010277626;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1621; Ma 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010277633;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1699; Ma 3995";"Département des Antiquités grecques, étrusques et romaines"
cl010277635;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1652; Ma 3997";"Département des Antiquités grecques, étrusques et romaines"
cl010277655;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1593; Ma 4013";"Département des Antiquités grecques, étrusques et romaines"
cl010277658;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1666; Ma 4016";"Département des Antiquités grecques, étrusques et romaines"
cl010277665;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1607; Ma 4024";"Département des Antiquités grecques, étrusques et romaines"
cl010277672;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1612; Ma 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010277676;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1683; Ma 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010277678;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1670; Ma 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010277686;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1689; Ma 4043";"Département des Antiquités grecques, étrusques et romaines"
cl010277690;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1686; Ma 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010277693;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1695; Ma 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010278723;inscription;;;"Ma 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010279394;charnière;;;"MG 22240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279492;pyxis;;;"MG 22388.18";"Département des Antiquités grecques, étrusques et romaines"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010288895;bracelet;;"450 / 600  (2e moitié Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 659";"Département des Antiquités grecques, étrusques et romaines"
cl010303098;"décret d'Anastase";;501;"MN 1566; MN 1566; Ma 1786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303102;"décret d'Anastase";;501;"MN 1566; Ma 1786.5";"Département des Antiquités grecques, étrusques et romaines"
