ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439176;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1986; HL MOUL 0991";"Service de l'Histoire du Louvre"
cl010248645;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17943; AS 8734";"Département des Antiquités orientales"
cl010248647;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17942; AS 8540";"Département des Antiquités orientales"
cl010438847;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2697; HL MOUL 0671";"Service de l'Histoire du Louvre"
cl010438511;"élément mouluré ; bas-relief";"Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2807; HL MOUL 0322";"Service de l'Histoire du Louvre"
cl010438539;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2802; HL MOUL 0350";"Service de l'Histoire du Louvre"
cl010439464;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.285; HL MOUL 1287.01";"Service de l'Histoire du Louvre"
cl010441986;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.532; HL MOUL 1230.02";"Service de l'Histoire du Louvre"
cl010248643;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17933; AS 8540";"Département des Antiquités orientales"
cl010438451;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2963; HL MOUL 0274";"Service de l'Histoire du Louvre"
cl010439425;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.531; HL MOUL 1230.01";"Service de l'Histoire du Louvre"
cl010442204;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.335; HL MOUL 1287.02";"Service de l'Histoire du Louvre"
cl010441594;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1100; HL MOUL 0914.02";"Service de l'Histoire du Louvre"
cl010441801;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.660; HL MOUL 1107.02";"Service de l'Histoire du Louvre"
cl010248651;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17932; AS 8540";"Département des Antiquités orientales"
cl010439102;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1099; HL MOUL 0914.01";"Service de l'Histoire du Louvre"
cl010439117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1957; HL MOUL 0929";"Service de l'Histoire du Louvre"
cl010439288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.659; HL MOUL 1107.01";"Service de l'Histoire du Louvre"
cl010441527;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1933; HL MOUL 0850.03";"Service de l'Histoire du Louvre"
cl010438271;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3688; HL MOUL 0082";"Service de l'Histoire du Louvre"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010439589;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3109; HL MOUL 1396.01";"Service de l'Histoire du Louvre"
cl010439679;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1334; HL MOUL 1479";"Service de l'Histoire du Louvre"
cl010442606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3110; HL MOUL 1396.02";"Service de l'Histoire du Louvre"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010439059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1931; HL MOUL 0850.01";"Service de l'Histoire du Louvre"
cl010441526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1932; HL MOUL 0850.02";"Service de l'Histoire du Louvre"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010442608;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3111; HL MOUL 1396.03";"Service de l'Histoire du Louvre"
cl010442609;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3112; HL MOUL 1396.04";"Service de l'Histoire du Louvre"
cl010442610;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3113; HL MOUL 1396.05";"Service de l'Histoire du Louvre"
cl010442611;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3114; HL MOUL 1396.06";"Service de l'Histoire du Louvre"
cl010438204;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3664; HL MOUL 0001; (Bresc) Pan. 03";"Service de l'Histoire du Louvre"
cl010438205;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3665; HL MOUL 0002; (Bresc) Pan. 04";"Service de l'Histoire du Louvre"
cl010464683;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464804;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180036;"sceau cylindre";;;"SB 6221; H 286";"Département des Antiquités orientales"
cl010442175;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1374; HL MOUL 1282.04";"Service de l'Histoire du Louvre"
cl010442185;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1380; HL MOUL 1282.10";"Service de l'Histoire du Louvre"
cl010096985;"Matrice de sceau : Jean Roet, prêtre";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 631; MAT 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439364;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1507; HL MOUL 1169.01";"Service de l'Histoire du Louvre"
cl010439459;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1371; HL MOUL 1282.01";"Service de l'Histoire du Louvre"
cl010442173;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1372; HL MOUL 1282.02";"Service de l'Histoire du Louvre"
cl010442176;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1375; HL MOUL 1282.05";"Service de l'Histoire du Louvre"
cl010442180;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1378; HL MOUL 1282.08";"Service de l'Histoire du Louvre"
cl010441876;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1508; HL MOUL 1169.02";"Service de l'Histoire du Louvre"
cl010442174;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1373; HL MOUL 1282.03";"Service de l'Histoire du Louvre"
cl010442177;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1376; HL MOUL 1282.06";"Service de l'Histoire du Louvre"
cl010442178;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1377; HL MOUL 1282.07";"Service de l'Histoire du Louvre"
cl010442181;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1379; HL MOUL 1282.09";"Service de l'Histoire du Louvre"
cl010439261;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2283; HL MOUL 1080";"Service de l'Histoire du Louvre"
cl010099863;"Secrétaire à abattant";"Vandercruse, Roger";;"OA 8171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438475;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2853; HL MOUL 0306";"Service de l'Histoire du Louvre"
cl010439075;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.409; HL MOUL 0887";"Service de l'Histoire du Louvre"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl020206866;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 29112, Recto; NIII 12174; MA 10504; Guiffrey et Marcel G 7445; vol.12, p.119";"Département des Arts graphiques"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010150527;"sceau cylindre ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 26146";"Département des Antiquités orientales"
cl010439269;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3043; HL MOUL 1088";"Service de l'Histoire du Louvre"
cl010438608;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.40; HL MOUL 0419";"Service de l'Histoire du Louvre"
cl010097191;"Médaillon rond : François de la Rovere, duc d'Urbino";Anonyme;;"OA 426; ECL 22278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366823;statue;;;"SB 8172; GMIS 177";"Département des Antiquités orientales"
cl010439100;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2766; HL MOUL 0912.01";"Service de l'Histoire du Louvre"
cl010441584;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2767; HL MOUL 0912.02";"Service de l'Histoire du Louvre"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438335;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3006; HL MOUL 0154.01";"Service de l'Histoire du Louvre"
cl010439279;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1349; HL MOUL 1098";"Service de l'Histoire du Louvre"
cl010438838;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1070; HL MOUL 0658";"Service de l'Histoire du Louvre"
cl010441588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2768; HL MOUL 0912.03";"Service de l'Histoire du Louvre"
cl010260146;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010439223;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1714; HL MOUL 1042.01";"Service de l'Histoire du Louvre"
cl010440206;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2062; HL MOUL 2019";"Service de l'Histoire du Louvre"
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010441713;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1715; HL MOUL 1042.02";"Service de l'Histoire du Louvre"
cl010441714;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1716; HL MOUL 1042.03";"Service de l'Histoire du Louvre"
cl010441715;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1717; HL MOUL 1042.04";"Service de l'Histoire du Louvre"
cl010439254;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1238; HL MOUL 1073";"Service de l'Histoire du Louvre"
cl010438852;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1096; HL MOUL 0676";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010112276;"Matrice de sceau : Jean Leleup";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 586; MAT 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207060;"Femme drapée, levant les bras";"Le Brun, Charles";"vers 1679/1684";"INV 29306, Recto; NIII 12370; MA 10504; Guiffrey et Marcel G 7495; vol.12, p.148";"Département des Arts graphiques"
cl010439588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3079; HL MOUL 1395";"Service de l'Histoire du Louvre"
cl010440271;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3285; HL MOUL 2114";"Service de l'Histoire du Louvre"
cl010439060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1921; HL MOUL 0851";"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
cl010175814;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1479";"Département des Antiquités orientales"
cl010438869;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1876; HL MOUL 0693.01";"Service de l'Histoire du Louvre"
cl010438656;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1538; HL MOUL 0714";"Service de l'Histoire du Louvre"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010171498;"sceau cylindre";;"vers -3000";"MNB 1338 B; CCO T. 4";"Département des Antiquités orientales"
cl010439346;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2763; HL MOUL 1151.01";"Service de l'Histoire du Louvre"
cl010441341;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1877; HL MOUL 0693.02";"Service de l'Histoire du Louvre"
cl010441831;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2764; HL MOUL 1151.02";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010441336;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1442; HL MOUL 0673.04";"Service de l'Histoire du Louvre"
cl010179743;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5944";"Département des Antiquités orientales"
cl010438849;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1439; HL MOUL 0673.01";"Service de l'Histoire du Louvre"
cl010441334;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1440; HL MOUL 0673.02";"Service de l'Histoire du Louvre"
cl010441335;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1441; HL MOUL 0673.03";"Service de l'Histoire du Louvre"
cl010438937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2326; HL MOUL 0745";"Service de l'Histoire du Louvre"
cl010441832;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2765; HL MOUL 1151.03";"Service de l'Histoire du Louvre"
cl010262978;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010439027;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1490; HL MOUL 0818";"Service de l'Histoire du Louvre"
cl010367685;"Médaille : Paix avec les Suédois, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010439111;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1464; HL MOUL 0923";"Service de l'Histoire du Louvre"
cl010144188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19422; RS 9.300";"Département des Antiquités orientales"
cl010176712;"sceau cylindre";;;"SB 2672; CCO S. 246; A 7388";"Département des Antiquités orientales"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010439949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.479; HL MOUL 1777.01";"Service de l'Histoire du Louvre"
cl010443029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.480; HL MOUL 1777.02";"Service de l'Histoire du Louvre"
cl010175965;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1934";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010179925;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6693";"Département des Antiquités orientales"
cl010438858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1934; HL MOUL 0682";"Service de l'Histoire du Louvre"
cl010175822;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1488";"Département des Antiquités orientales"
cl010250936;hydrie;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 848; M 129; N 4818";"Département des Antiquités grecques, étrusques et romaines"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010302297;"empreinte d'intaille";;;"Gy 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010133396;cachet;;;"AM 428; CCO A. 1035";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
cl010176725;"sceau cylindre";;;"SB 2685; CCO S. 267; A 7399";"Département des Antiquités orientales"
cl010438832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1088; HL MOUL 0652.01";"Service de l'Histoire du Louvre"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010302301;"empreinte d'intaille";;;"Gy 4674";"Département des Antiquités grecques, étrusques et romaines"
cl010144186;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19420; RS 9288";"Département des Antiquités orientales"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
cl010438798;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.150; HL MOUL 0614";"Service de l'Histoire du Louvre"
cl010367683;"Médaille : Récompense pour la prise d’Otchakov, 1788.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113064;"Intaille : La Paix brûlant les armes";"Serbaldi da Pescia, Pier Maria";;"OA 3330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180481;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6839";"Département des Antiquités orientales"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010273463;"empreinte de chaton de bague";;;"Gy 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl010179600;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5784; GS 5160 A/XII(45)";"Département des Antiquités orientales"
cl010367780;"Médaille : Couronnement de l’empereur Alexandre Ier, 1801.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438859;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1935; HL MOUL 0683";"Service de l'Histoire du Louvre"
cl010460585;"Négociations avec l’Angleterre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112277;"Matrice de sceau : Jean d’Allainville";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 589; MAT 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167003;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6539; CCO A. 1199";"Département des Antiquités orientales"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010438994;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.45; HL MOUL 0785";"Service de l'Histoire du Louvre"
cl010351278;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"989-2010-004; 262";"Département des Antiquités grecques, étrusques et romaines"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
