ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001242;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7053 R";"Département des Antiquités égyptiennes"
cl010001247;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 7007 B; E 7004 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010001271;"papyrus documentaire";;-162;"N 2354";"Département des Antiquités égyptiennes"
cl010001273;"papyrus documentaire";;-161;"N 2356; Salt n°113";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001303;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6919; W 450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001305;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001306;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001308;"papyrus documentaire";;;"E 6887";"Département des Antiquités égyptiennes"
cl010001326;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6855 A";"Département des Antiquités égyptiennes"
cl010001347;"papyrus documentaire";;-153;"N 2366";"Département des Antiquités égyptiennes"
cl010001349;"papyrus documentaire";;"400 / 699  (époque byzantine)";"E 6599; W 672";"Département des Antiquités égyptiennes"
cl010001353;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6613 A";"Département des Antiquités égyptiennes"
cl010001357;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6616; W 866 ?";"Département des Antiquités égyptiennes"
cl010001359;papyrus;;;"E 6616; W 867";"Département des Antiquités égyptiennes"
cl010001370;"papyrus documentaire";;;"E 6687; W LIII";"Département des Antiquités égyptiennes"
cl010001372;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6693; W 862";"Département des Antiquités égyptiennes"
cl010001374;papyrus;;"395 / 641  (époque byzantine)";"E 6697";"Département des Antiquités égyptiennes"
cl010001376;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6702; W 662 ?";"Département des Antiquités égyptiennes"
cl010001378;papyrus;;"630 / 641  (époque byzantine)";"E 6705; W 667; W LXXIII 28";"Département des Antiquités égyptiennes"
cl010001380;papyrus;;;"E 6717";"Département des Antiquités égyptiennes"
cl010001381;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6727; W 182";"Département des Antiquités égyptiennes"
cl010001382;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6481; W 156 c";"Département des Antiquités égyptiennes"
cl010001389;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6896 A";"Département des Antiquités égyptiennes"
cl010001449;"papyrus documentaire";;"640 / 699  (époque byzantine)";"E 6531; W LXVI bis";"Département des Antiquités égyptiennes"
cl010001455;"papyrus documentaire";;-158;"N 2378; N 2392";"Département des Antiquités égyptiennes"
cl010001458;"papyrus documentaire";;-154;"N 2384";"Département des Antiquités égyptiennes"
cl010001459;"papyrus documentaire";;-156;"N 2386; Drovetti n°1 (27); Letronne n°51";"Département des Antiquités égyptiennes"
cl010001461;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6873; W 642";"Département des Antiquités égyptiennes"
cl010001476;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7038";"Département des Antiquités égyptiennes"
cl010001499;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001501;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 547";"Département des Antiquités égyptiennes"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001514;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2389; Salt n°108; Letronne n°52";"Département des Antiquités égyptiennes"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
cl010001520;"papyrus documentaire";;-152;"N 2369; Drovetti n°1 (23); Letronne n°23";"Département des Antiquités égyptiennes"
cl010001549;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 7121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001563;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"N 2397";"Département des Antiquités égyptiennes"
cl010001565;papyrus;;;"E 6738 B";"Département des Antiquités égyptiennes"
cl010001566;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6742; W 188";"Département des Antiquités égyptiennes"
cl010001567;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6746; W 311";"Département des Antiquités égyptiennes"
cl010001572;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6821";"Département des Antiquités égyptiennes"
cl010001573;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6828; W 276; W LXIII 29";"Département des Antiquités égyptiennes"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl010001608;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6449; W 856";"Département des Antiquités égyptiennes"
cl010001625;papyrus;;;"E 6873";"Département des Antiquités égyptiennes"
cl010001627;papyrus;;"395 / 641  (époque byzantine)";"E 6907; W 635";"Département des Antiquités égyptiennes"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010001633;papyrus;;533;"E 6846 + E 6863 F; W App. 127; E 6846; E 6863 F; W 595";"Département des Antiquités égyptiennes"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001659;"papyrus documentaire";;;"E 6485; W LXXXII";"Département des Antiquités égyptiennes"
cl010001666;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001678;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6552; W 451";"Département des Antiquités égyptiennes"
cl010001679;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6553; W 887";"Département des Antiquités égyptiennes"
cl010001680;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6554; W XVI";"Département des Antiquités égyptiennes"
cl010001683;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6558; W 809";"Département des Antiquités égyptiennes"
cl010001686;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6561; W 864";"Département des Antiquités égyptiennes"
cl010001698;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6907; W 634";"Département des Antiquités égyptiennes"
cl010001700;papyrus;;;"E 6873 B";"Département des Antiquités égyptiennes"
cl010001722;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 10234";"Département des Antiquités égyptiennes"
cl010001735;papyrus;;"395 / 641  (époque byzantine)";"E 6588; W 705";"Département des Antiquités égyptiennes"
cl010001747;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6589 A";"Département des Antiquités égyptiennes"
cl010001756;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6863 P; W 136";"Département des Antiquités égyptiennes"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001760;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6929; W 628";"Département des Antiquités égyptiennes"
cl010001761;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6934; W CXXVIII";"Département des Antiquités égyptiennes"
cl010001763;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001820;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 819";"Département des Antiquités égyptiennes"
cl010001821;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 821";"Département des Antiquités égyptiennes"
cl010001827;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6952 B; W App. 2";"Département des Antiquités égyptiennes"
cl010001829;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6952 D; W App. 7";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010001893;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6728 B";"Département des Antiquités égyptiennes"
cl010001942;"papyrus documentaire";;"-241 (?)";"N 2407; N 3267";"Département des Antiquités égyptiennes"
cl010002198;papyrus;;"641 / 1952  (époque islamique)";"E 7352 1; E 7352 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010002780;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 P";"Département des Antiquités égyptiennes"
cl010002894;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 19340; MG 1831";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003251;"papyrus funéraire";;"-30 / 200 (?)  (époque romaine [?])";"E 18962; MG 1453; Anastasi n°1049";"Département des Antiquités égyptiennes"
cl010003257;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3236";"Département des Antiquités égyptiennes"
cl010003336;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 6131";"Département des Antiquités égyptiennes"
cl010003391;"papyrus littéraire";;-160;"N 2380";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003403;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2442; E 840; Clot bey C 16 n°197";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010003446;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"AF 14108; SN 171";"Département des Antiquités égyptiennes"
cl010003454;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3235; Anastasi n°1041";"Département des Antiquités égyptiennes"
cl010003459;"papyrus documentaire";;;"E 10596";"Département des Antiquités égyptiennes"
cl010003462;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2420 H";"Département des Antiquités égyptiennes"
cl010003463;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3142 A";"Département des Antiquités égyptiennes"
cl010003464;"papyrus documentaire";;"-30 / 14  (Auguste)";"E 10347";"Département des Antiquités égyptiennes"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003480;"papyrus documentaire";;-118;"E 7862";"Département des Antiquités égyptiennes"
cl010003487;"papyrus documentaire";;39;"E 10350";"Département des Antiquités égyptiennes"
cl010003488;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10353";"Département des Antiquités égyptiennes"
cl010003489;"papyrus magique";;"-30 / 395  (époque romaine)";"E 10488";"Département des Antiquités égyptiennes"
cl010003490;"papyrus documentaire";;"-332 / -30 (?)  (Ptolémée IV Philopator ; époque ptolémaïque)";"E 10440";"Département des Antiquités égyptiennes"
cl010003495;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 10631";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003528;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32310";"Département des Antiquités égyptiennes"
cl010003626;papyrus;;"-1186 / -1069  (XXe dynastie)";"E 32316";"Département des Antiquités égyptiennes"
cl010013499;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1325; Salt n°667";"Département des Antiquités égyptiennes"
cl010013560;hautbois;;;"E 5404 G";"Département des Antiquités égyptiennes"
cl010013805;"étui à kohol simple ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 203; N 1355 B; Clot bey C 22 n°53";"Département des Antiquités égyptiennes"
cl010014789;"clarinette double";;;"E 212 A; N 1714 A; Clot bey C 22 n°62 ou 63";"Département des Antiquités égyptiennes"
cl010014790;"clarinette double";;;"E 212 B; N 1714 B; Clot bey C 22 n°62 ou 63";"Département des Antiquités égyptiennes"
cl010017960;torche;;;"N 1397";"Département des Antiquités égyptiennes"
cl010022929;hautbois;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2748; N 1447 A; N 1447 B; AF 616 ERR; Clot bey C 33 n°20; IDM 105";"Département des Antiquités égyptiennes"
cl010032762;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8374; R 1628";"Département des Antiquités égyptiennes"
cl010032763;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18863; MG 1354";"Département des Antiquités égyptiennes"
cl010033869;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 8362; R 1652";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010033873;"bandelette de momie";;"-664 / -332  (Basse Époque)";"E 5160";"Département des Antiquités égyptiennes"
cl010034008;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 31883; MG 644";"Département des Antiquités égyptiennes"
cl010034395;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8371; R 1637";"Département des Antiquités égyptiennes"
cl010034398;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8368; R 1629";"Département des Antiquités égyptiennes"
cl010034877;"bandelette de momie";;"-1279 / -1213 (?)  (Ramsès II)";"E 3053; N 489";"Département des Antiquités égyptiennes"
cl010034878;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2594; N 3060; Clot bey C 31 n°28";"Département des Antiquités égyptiennes"
cl010034905;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8372; R 1637";"Département des Antiquités égyptiennes"
cl010035256;"bandelette de momie";;"-380 / -30  (époque ptolémaïque ; XXXe dynastie)";"E 27459";"Département des Antiquités égyptiennes"
cl010035978;"bandelette de momie";;"-399 / -393  (Baenrê Nepheritès I)";"N 5441";"Département des Antiquités égyptiennes"
cl010039181;"papyrus documentaire";;-152;"N 2368; Letronne n°21";"Département des Antiquités égyptiennes"
cl010039285;papyrus;;;"N 2399 1";"Département des Antiquités égyptiennes"
cl010039286;papyrus;;;"N 2399 3";"Département des Antiquités égyptiennes"
cl010039294;papyrus;;;"E 6846 23-8; W 563";"Département des Antiquités égyptiennes"
cl010039296;papyrus;;;"E 6846 23-8; W 565";"Département des Antiquités égyptiennes"
cl010039297;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039301;papyrus;;;"E 6846 20.17; W 875";"Département des Antiquités égyptiennes"
cl010039303;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039304;papyrus;;;"E 6846 20.17; W 850";"Département des Antiquités égyptiennes"
cl010039306;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039308;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039314;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039315;papyrus;;;"E 6846 21.4; W 853";"Département des Antiquités égyptiennes"
cl010039316;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039317;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039320;papyrus;;;"E 6846 B 3";"Département des Antiquités égyptiennes"
cl010039321;papyrus;;;"E 6846 B 5; W LV";"Département des Antiquités égyptiennes"
cl010039327;parchemin;;;"E 6847 14; W App. 38";"Département des Antiquités égyptiennes"
cl010039328;parchemin;;"300 / 699  (époque byzantine)";"E 6847 11-12; W App. 36; W App. 35";"Département des Antiquités égyptiennes"
cl010039361;papyrus;;;"E 6589 C";"Département des Antiquités égyptiennes"
cl010039362;papyrus;;;"E 6589 B";"Département des Antiquités égyptiennes"
cl010039364;papyrus;;;"E 6589 E";"Département des Antiquités égyptiennes"
cl010039378;papyrus;;;"E 6608";"Département des Antiquités égyptiennes"
cl010039398;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039421;papyrus;;;"E 6675 B; W 121";"Département des Antiquités égyptiennes"
cl010039431;papyrus;;;"E 6673";"Département des Antiquités égyptiennes"
cl010039432;papyrus;;;"E 6672";"Département des Antiquités égyptiennes"
cl010039487;papyrus;;;"N 2399 8";"Département des Antiquités égyptiennes"
cl010039491;papyrus;;;"N 2399 2";"Département des Antiquités égyptiennes"
cl010039504;papyrus;;;"E 4896";"Département des Antiquités égyptiennes"
cl010039507;"papyrus documentaire";;-158;"N 2363; N 2364";"Département des Antiquités égyptiennes"
cl010039511;papyrus;;;"E 6846 13 B";"Département des Antiquités égyptiennes"
cl010039512;papyrus;;;"E 6846 13 E";"Département des Antiquités égyptiennes"
cl010039518;papyrus;;;"E 6846 9; W XCIII ter";"Département des Antiquités égyptiennes"
cl010039519;papyrus;;;"E 6846 6";"Département des Antiquités égyptiennes"
cl010039522;papyrus;;"600 / 699  (époque byzantine)";"E 6846 18; W LXVI";"Département des Antiquités égyptiennes"
cl010039538;papyrus;;;"E 6846 22; W LXXVI";"Département des Antiquités égyptiennes"
cl010039539;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039540;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039543;papyrus;;;"E 6846; W App. 55";"Département des Antiquités égyptiennes"
cl010039549;papyrus;;;"E 6846 38-4";"Département des Antiquités égyptiennes"
cl010039552;papyrus;;;"E 6846; W 184";"Département des Antiquités égyptiennes"
cl010039553;papyrus;;;"E 6846; W 184 bis";"Département des Antiquités égyptiennes"
cl010039554;papyrus;;;"E 6846; W 352";"Département des Antiquités égyptiennes"
cl010039556;papyrus;;;"E 6846; W 353";"Département des Antiquités égyptiennes"
cl010039559;papyrus;;;"E 6846; W 391";"Département des Antiquités égyptiennes"
cl010039566;papyrus;;;"E 6846; W 390";"Département des Antiquités égyptiennes"
cl010039571;papyrus;;;"E 6846; W 490";"Département des Antiquités égyptiennes"
cl010039573;papyrus;;;"E 6846; W 443";"Département des Antiquités égyptiennes"
cl010039575;papyrus;;;"E 6846; W 438";"Département des Antiquités égyptiennes"
cl010039576;papyrus;;;"E 6846; W 403";"Département des Antiquités égyptiennes"
cl010039577;papyrus;;;"E 6846; W 426";"Département des Antiquités égyptiennes"
cl010039579;papyrus;;;"E 6846; W 456";"Département des Antiquités égyptiennes"
cl010039580;papyrus;;;"E 6846; W 457";"Département des Antiquités égyptiennes"
cl010039581;papyrus;;;"E 6846; W 459";"Département des Antiquités égyptiennes"
cl010039582;papyrus;;;"E 6846; W 459";"Département des Antiquités égyptiennes"
cl010039583;papyrus;;;"E 6846 26.10; W 431";"Département des Antiquités égyptiennes"
cl010039593;papyrus;;;"E 6846; W 609";"Département des Antiquités égyptiennes"
cl010039594;papyrus;;;"E 6846; W 608";"Département des Antiquités égyptiennes"
cl010039598;papyrus;;;"E 6846; W 597";"Département des Antiquités égyptiennes"
cl010039601;papyrus;;;"E 6846; W 599";"Département des Antiquités égyptiennes"
cl010039604;papyrus;;;"E 6846; W 579";"Département des Antiquités égyptiennes"
cl010039606;papyrus;;;"E 6846; W 581";"Département des Antiquités égyptiennes"
cl010039610;papyrus;;;"E 6846; W 518";"Département des Antiquités égyptiennes"
cl010039618;papyrus;;;"E 6846; W 763";"Département des Antiquités égyptiennes"
cl010039620;papyrus;;;"E 6846; W 839";"Département des Antiquités égyptiennes"
cl010039622;papyrus;;;"E 6846; W 869";"Département des Antiquités égyptiennes"
cl010039627;papyrus;;;"E 6846; W 870";"Département des Antiquités égyptiennes"
cl010039630;parchemin;;;"E 6847 1-2; W App. 27";"Département des Antiquités égyptiennes"
cl010039633;"papyrus documentaire";;"686 / 687  (époque byzantine)";"E 6868";"Département des Antiquités égyptiennes"
cl010039643;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039765;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039770;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039772;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039787;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010039796;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039797;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039800;papyrus;;;"E 6846; W 392";"Département des Antiquités égyptiennes"
cl010039801;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039803;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039804;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039806;papyrus;;;"E 6846; W 433";"Département des Antiquités égyptiennes"
cl010039807;papyrus;;;"E 6846; W 436";"Département des Antiquités égyptiennes"
cl010039811;papyrus;;;"E 6846; W 488";"Département des Antiquités égyptiennes"
cl010039815;papyrus;;;"E 6846; W 858";"Département des Antiquités égyptiennes"
cl010039817;papyrus;;;"E 6846; W 859";"Département des Antiquités égyptiennes"
cl010039818;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039821;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039822;papyrus;;;"E 6846; W 337";"Département des Antiquités égyptiennes"
cl010039823;papyrus;;;"E 6846; W 338";"Département des Antiquités égyptiennes"
cl010039825;papyrus;;;"E 6846; W 332";"Département des Antiquités égyptiennes"
cl010039826;papyrus;;;"E 6846; W 335";"Département des Antiquités égyptiennes"
cl010039828;papyrus;;;"E 6846; W 333";"Département des Antiquités égyptiennes"
cl010039829;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039830;papyrus;;;"E 6846 2; W 330";"Département des Antiquités égyptiennes"
cl010039831;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039836;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039838;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039840;papyrus;;;"E 6846; W 491";"Département des Antiquités égyptiennes"
cl010039843;papyrus;;;"E 6846; W 344";"Département des Antiquités égyptiennes"
cl010039844;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039848;papyrus;;;"E 6846; W 346 b";"Département des Antiquités égyptiennes"
cl010039875;papyrus;;;"E 7079; W 260";"Département des Antiquités égyptiennes"
cl010039998;papyrus;;;"E 6846; W 46";"Département des Antiquités égyptiennes"
cl010040004;papyrus;;;"E 6846; W 711";"Département des Antiquités égyptiennes"
cl010040007;papyrus;;;"E 6846; W 716";"Département des Antiquités égyptiennes"
cl010040009;papyrus;;;"E 6846; W 712";"Département des Antiquités égyptiennes"
cl010040016;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040018;papyrus;;;"E 6846; W 168";"Département des Antiquités égyptiennes"
cl010040023;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040032;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040063;papyrus;;;"E 7384; W 282";"Département des Antiquités égyptiennes"
cl010040066;papyrus;;;"E 7384; W 280";"Département des Antiquités égyptiennes"
cl010040067;"papyrus documentaire";;;"E 7384; W 276";"Département des Antiquités égyptiennes"
cl010040107;papyrus;;"500 / 699  (époque byzantine)";"E 7738 A";"Département des Antiquités égyptiennes"
cl010040135;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010040146;papyrus;;;"E 11083";"Département des Antiquités égyptiennes"
cl010040152;papyrus;;"117 / 138  (Hadrien)";"AF 11338";"Département des Antiquités égyptiennes"
cl010040153;papyrus;;;"AF 11358";"Département des Antiquités égyptiennes"
cl010040156;papyrus;;;"AF 11357";"Département des Antiquités égyptiennes"
cl010040157;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040158;papyrus;;;"E 6846; W 417";"Département des Antiquités égyptiennes"
cl010040159;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040160;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040161;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040166;papyrus;;;"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040167;papyrus;;;"E 6846; W 384";"Département des Antiquités égyptiennes"
cl010040169;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040172;papyrus;;;"E 6846; W 738";"Département des Antiquités égyptiennes"
cl010040173;papyrus;;;"E 6846; W 342";"Département des Antiquités égyptiennes"
cl010040175;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040176;papyrus;;;"E 6846; W 382";"Département des Antiquités égyptiennes"
cl010040182;papyrus;;;"E 6846 3; W 52";"Département des Antiquités égyptiennes"
cl010040187;papyrus;;;"E 6846; W 740";"Département des Antiquités égyptiennes"
cl010040189;papyrus;;;"E 6846; W 388";"Département des Antiquités égyptiennes"
cl010040208;papyrus;;;"E 6846; W 745";"Département des Antiquités égyptiennes"
cl010040216;papyrus;;;"E 6846; W 838";"Département des Antiquités égyptiennes"
cl010040224;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040226;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040227;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040228;papyrus;;;"E 6846; W 661";"Département des Antiquités égyptiennes"
cl010040230;papyrus;;;"E 6846; W 362";"Département des Antiquités égyptiennes"
cl010040231;papyrus;;;"E 6846; W 361";"Département des Antiquités égyptiennes"
cl010040233;papyrus;;;"E 6729";"Département des Antiquités égyptiennes"
