ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020138697;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 59; vol.24, p.439";"Département des Arts graphiques"
cl020138700;"Deux figures, debout, enlacées";"Chapu, Henri";;"RF 23152, 62; vol.24, p.439";"Département des Arts graphiques"
cl020138701;"Croquis de deux figures";"Chapu, Henri";;"RF 23152, 63; vol.24, p.439";"Département des Arts graphiques"
cl020138705;"Croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 67; vol.24, p.439";"Département des Arts graphiques"
cl020138706;"Croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 68; vol.24, p.439";"Département des Arts graphiques"
cl020138708;"Guerrier portant un drapeau";"Chapu, Henri";;"RF 23152, 70; vol.24, p.439";"Département des Arts graphiques"
cl020138709;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 71; vol.24, p.439";"Département des Arts graphiques"
cl020138713;"Note manuscrite";"Chapu, Henri";;"RF 23152, 75; vol.24, p.439";"Département des Arts graphiques"
cl020138715;"Deux croquis de figures groupées";"Chapu, Henri";;"RF 23152, 77; vol.24, p.439";"Département des Arts graphiques"
cl020138725;"Femme assise";"Chapu, Henri";;"RF 23152, 87; vol.24, p.439";"Département des Arts graphiques"
cl020138732;"Esquisse d'un monument";"Chapu, Henri";;"RF 23152, 94; vol.24, p.439";"Département des Arts graphiques"
cl020138735;"Deux études de groupes sculptés";"Chapu, Henri";;"RF 23152, 97; vol.24, p.439";"Département des Arts graphiques"
cl020138739;"Buste sculpté";"Chapu, Henri";;"RF 23152, 101; vol.24, p.439";"Département des Arts graphiques"
cl020138741;"Une figure accroupie soutenant une autre figure";"Chapu, Henri";;"RF 23152, 103; vol.24, p.439";"Département des Arts graphiques"
cl020138742;"Cinq études pour un groupe sculpté de deux figures";"Chapu, Henri";;"RF 23152, 104; vol.24, p.439";"Département des Arts graphiques"
cl020138743;"Etudes d'un groupe sculpté, avec trois figures";"Chapu, Henri";;"RF 23152, 105; vol.24, p.439";"Département des Arts graphiques"
cl020138744;"Figure féminine, assise, les mains jointes et levées";"Chapu, Henri";;"RF 23152, 106; vol.24, p.439";"Département des Arts graphiques"
cl020138753;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 115; vol.24, p.439";"Département des Arts graphiques"
cl020138763;"Bustes sculptés et annotations";"Chapu, Henri";;"RF 23152, 125; vol.24, p.439";"Département des Arts graphiques"
cl020138766;"Inscription d'une adresse";"Chapu, Henri";;"RF 23152, 128; vol.24, p.439";"Département des Arts graphiques"
cl020138638;"Tracé d'un plan et indication d'une adresse";"Chapu, Henri";;"RF 23152, 2; vol.24, p.439";"Département des Arts graphiques"
cl020138642;"Figure dansante";"Chapu, Henri";;"RF 23152, 6; vol.24, p.439";"Département des Arts graphiques"
cl020138643;"Etude de l'épée du Duc d'Aumale";"Chapu, Henri";;"RF 23152, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138645;"Etude de l'épée du Duc d'Aumale";"Chapu, Henri";;"RF 23152, 9; vol.24, p.439";"Département des Arts graphiques"
cl020138646;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 10; vol.24, p.439";"Département des Arts graphiques"
cl020138647;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 11; vol.24, p.439";"Département des Arts graphiques"
cl020138648;"Etude de l'épée du duc d'Aumale";"Chapu, Henri";;"RF 23152, 12; vol.24, p.439";"Département des Arts graphiques"
cl020138652;"Etude de composition avec deux personnages enlacés ; femme debout";"Chapu, Henri";;"RF 23152, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138653;"Trois études de figures drapées";"Chapu, Henri";;"RF 23152, 17; vol.24, p.439";"Département des Arts graphiques"
cl020138657;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 21; vol.24, p.439";"Département des Arts graphiques"
cl020138659;"Deux hommes debout ; charrue";"Chapu, Henri";;"RF 23152, 22; vol.24, p.439";"Département des Arts graphiques"
cl020138663;"Guerrier portant un drapeau";"Chapu, Henri";;"RF 23152, 25; vol.24, p.439";"Département des Arts graphiques"
cl020138664;"Deux études de guerriers";"Chapu, Henri";;"RF 23152, 26; vol.24";"Département des Arts graphiques"
cl020138670;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 32; vol.24, p.439";"Département des Arts graphiques"
cl020138674;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138675;"Deux croquis de guerriers, l'un tenant un drapeau";"Chapu, Henri";;"RF 23152, 37; vol.24, p.439";"Département des Arts graphiques"
cl020138676;"Guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 38; vol.24, p.439";"Département des Arts graphiques"
cl020138680;"Tracé géométrique";"Chapu, Henri";;"RF 23152, 42; vol.24, p.439";"Département des Arts graphiques"
cl020138681;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 43; vol.24, p.439";"Département des Arts graphiques"
cl020138688;"Esquisse d'une figure ailée";"Chapu, Henri";;"RF 23152, 50; vol.24, p.439";"Département des Arts graphiques"
cl020138689;"Croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 51; vol.24, p.439";"Département des Arts graphiques"
cl020138692;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 54; vol.24, p.439";"Département des Arts graphiques"
cl020138695;"Buste sculpté";"Chapu, Henri";;"RF 23152, 57; vol.24, p.439";"Département des Arts graphiques"
cl020138698;"Croquis d'une figure, vue en buste ; deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 60; vol.24, p.439";"Département des Arts graphiques"
cl020138702;"Figure drapée, debout sur un socle, tenant un bouquet";"Chapu, Henri";;"RF 23152, 64; vol.24, p.439";"Département des Arts graphiques"
cl020138704;"Etudes de figures enlacées, d'une figure assise et d'une figure debout";"Chapu, Henri";;"RF 23152, 66; vol.24, p.439";"Département des Arts graphiques"
cl020138707;"Guerrier portant un drapeau";"Chapu, Henri";;"RF 23152, 69; vol.24, p.439";"Département des Arts graphiques"
cl020138710;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 72; vol.24, p.439";"Département des Arts graphiques"
cl020138711;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 73; vol.24, p.439";"Département des Arts graphiques"
cl020138718;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 80; vol.24, p.439";"Département des Arts graphiques"
cl020138720;"Figure de profil ; deux figures enlacées";"Chapu, Henri";;"RF 23152, 82; vol.24, p.439";"Département des Arts graphiques"
cl020138722;"Figure drapée ; buste sur un socle";"Chapu, Henri";;"RF 23152, 84; vol.24, p.439";"Département des Arts graphiques"
cl020138726;"Etudes de cinq figures";"Chapu, Henri";;"RF 23152, 88; vol.24, p.439";"Département des Arts graphiques"
cl020138738;"Etudes pour un buste sculpté";"Chapu, Henri";;"RF 23152, 100; vol.24, p.439";"Département des Arts graphiques"
cl020138745;"Quatre études de figures";"Chapu, Henri";;"RF 23152, 107; vol.24, p.439";"Département des Arts graphiques"
cl020138747;"Figure accroupie ; femme debout ; figure endormie";"Chapu, Henri";;"RF 23152, 109; vol.24, p.439";"Département des Arts graphiques"
cl020138749;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 111; vol.24, p.439";"Département des Arts graphiques"
cl020138751;"Figure de femme, assise, la tête renversée";"Chapu, Henri";;"RF 23152, 113; vol.24, p.439";"Département des Arts graphiques"
cl020138752;"Figure de femme, assise, les bras levés";"Chapu, Henri";;"RF 23152, 114; vol.24, p.439";"Département des Arts graphiques"
cl020138755;"Monument avec une femme assise";"Chapu, Henri";;"RF 23152, 117; vol.24, p.439";"Département des Arts graphiques"
cl020138756;"Femme assise dans une niche architecturale";"Chapu, Henri";;"RF 23152, 118; vol.24, p.439";"Département des Arts graphiques"
cl020138758;"Femme assise, drapée, un bras levé, et reprise de cette figure, en buste";"Chapu, Henri";;"RF 23152, 120; vol.24, p.439";"Département des Arts graphiques"
cl020138759;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 121; vol.24, p.439";"Département des Arts graphiques"
cl020138760;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 122; vol.24, p.439";"Département des Arts graphiques"
cl020138639;"Deux esquisses d'une figure dansante";"Chapu, Henri";;"RF 23152, 3; vol.24, p.439";"Département des Arts graphiques"
cl020138640;"Figure dansante";"Chapu, Henri";;"RF 23152, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138641;"Inscription d'une adresse";"Chapu, Henri";;"RF 23152, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138651;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 15; vol.24, p.439";"Département des Arts graphiques"
cl020138654;"Figure assise ; deux figures ; femme debout";"Chapu, Henri";;"RF 23152, 18; vol.24, p.439";"Département des Arts graphiques"
cl020138655;"Figures enlacées";"Chapu, Henri";;"RF 23152, 19; vol.24, p.439";"Département des Arts graphiques"
cl020138658;"Notes manuscrites";"Chapu, Henri";;"RF 23152, 1; vol.24, p.439";"Département des Arts graphiques"
cl020138661;"Deux études de deux figures enlacées";"Chapu, Henri";;"RF 23152, 23; vol.24, p.439";"Département des Arts graphiques"
cl020138662;"Deux études de deux figures enlacées";"Chapu, Henri";;"RF 23152, 24; vol.24, p.439";"Département des Arts graphiques"
cl020138666;"Trois études de composition avec un guerrier";"Chapu, Henri";;"RF 23152, 28; vol.24, p.439";"Département des Arts graphiques"
cl020138667;"Petite figure debout";"Chapu, Henri";;"RF 23152, 29; vol.24, p.439";"Département des Arts graphiques"
cl020138669;"Liste d'adresses";"Chapu, Henri";;"RF 23152, 31; vol.24, p.439";"Département des Arts graphiques"
cl020138671;"Guerrier, mains sur son casque";"Chapu, Henri";;"RF 23152, 33; vol.24, p.439";"Département des Arts graphiques"
cl020138673;"Deux croquis d'un guerrier, mains à l'épée";"Chapu, Henri";;"RF 23152, 35; vol.24, p.439";"Département des Arts graphiques"
cl020138682;"Composition avec une femme nue ; petit croquis de sculpture";"Chapu, Henri";;"RF 23152, 44; vol.24, p.439";"Département des Arts graphiques"
cl020138684;"Figure vêtue, debout sur une base carrée";"Chapu, Henri";;"RF 23152, 46; vol.24, p.439";"Département des Arts graphiques"
cl020138694;"Etudes de figures, d'un buste et d'un siège (?)";"Chapu, Henri";;"RF 23152, 56; vol.24, p.439";"Département des Arts graphiques"
cl020138696;"Etudes pour un monument avec buste";"Chapu, Henri";;"RF 23152, 58; vol.24, p.439";"Département des Arts graphiques"
cl020138699;"Figure portant un drapeau";"Chapu, Henri";;"RF 23152, 61; vol.24, p.439";"Département des Arts graphiques"
cl020138703;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 65; vol.24, p.439";"Département des Arts graphiques"
cl020138712;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 74; vol.24, p.439";"Département des Arts graphiques"
cl020138714;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 76; vol.24, p.439";"Département des Arts graphiques"
cl020138716;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 78; vol.24, p.439";"Département des Arts graphiques"
cl020138717;"Figure debout, drapée";"Chapu, Henri";;"RF 23152, 79; vol.24, p.439";"Département des Arts graphiques"
cl020138719;"Une figure ailée ; un homme assis";"Chapu, Henri";;"RF 23152, 81; vol.24, p.439";"Département des Arts graphiques"
cl020138721;"Etudes de figures enlacées, d'une figure debout";"Chapu, Henri";;"RF 23152, 83; vol.24, p.439";"Département des Arts graphiques"
cl020138723;"Eudes de bustes sculptés";"Chapu, Henri";;"RF 23152, 85; vol.24, p.439";"Département des Arts graphiques"
cl020138724;"Deux figures enlacées";"Chapu, Henri";;"RF 23152, 86; vol.24, p.439";"Département des Arts graphiques"
cl020138727;"Etudes de six figures";"Chapu, Henri";;"RF 23152, 89; vol.24, p.439";"Département des Arts graphiques"
cl020138728;"Figure assise, tournée vers la gauche";"Chapu, Henri";;"RF 23152, 90; vol.24, p.439";"Département des Arts graphiques"
cl020138729;"Figure assise ; trois croquis de figures assises";"Chapu, Henri";;"RF 23152, 91; vol.24, p.439";"Département des Arts graphiques"
cl020138730;"Deux croquis d'une figure debout";"Chapu, Henri";;"RF 23152, 92; vol.24, p.439";"Département des Arts graphiques"
cl020138731;"Deux croquis d'un couple";"Chapu, Henri";;"RF 23152, 93; vol.24, p.439";"Département des Arts graphiques"
cl020138733;"Homme assis";"Chapu, Henri";;"RF 23152, 95; vol.24, p.439";"Département des Arts graphiques"
cl020138734;"Trois études de groupes sculptés";"Chapu, Henri";;"RF 23152, 96; vol.24, p.439";"Département des Arts graphiques"
cl020138736;"Groupe sculpté, avec un couple et une figure ailée";"Chapu, Henri";;"RF 23152, 98; vol.24, p.439";"Département des Arts graphiques"
cl020138737;"Un homme et une femme assise";"Chapu, Henri";;"RF 23152, 99; vol.24, p.439";"Département des Arts graphiques"
cl020138740;"Etudes pour un buste sculpté";"Chapu, Henri";;"RF 23152, 102; vol.24, p.439";"Département des Arts graphiques"
cl020138746;"Trois études pour une sculpture avec une femme assise";"Chapu, Henri";;"RF 23152, 108; vol.24, p.439";"Département des Arts graphiques"
cl020138748;"Deux croquis d'une femme assise ; figure debout";"Chapu, Henri";;"RF 23152, 110; vol.24, p.439";"Département des Arts graphiques"
cl020138750;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 112; vol.24, p.439";"Département des Arts graphiques"
cl020138754;"Monument avec une femme assise";"Chapu, Henri";;"RF 23152, 116; vol.24, p.439";"Département des Arts graphiques"
cl020138757;"Femme assise dans une niche architecturale";"Chapu, Henri";;"RF 23152, 119; vol.24, p.439";"Département des Arts graphiques"
cl020138761;"Buste sculpté";"Chapu, Henri";;"RF 23152, 123; vol.24, p.439";"Département des Arts graphiques"
cl020138762;"Buste sculpté";"Chapu, Henri";;"RF 23152, 124; vol.24, p.439";"Département des Arts graphiques"
cl020138764;"Esquisse d'un monument";"Chapu, Henri";;"RF 23152, 126; vol.24, p.439";"Département des Arts graphiques"
cl020138765;"Esquisse d'un terme";"Chapu, Henri";;"RF 23152, 127; vol.24, p.439";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020033053;"Portrait d'une jeune femme, vue à mi-corps, de trois quarts à droite, tenant un masque";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 89; Inventaire Gros AJG 212; vol.26, p.170";"Département des Arts graphiques"
cl010118647;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 C; TG 3662";"Département des Antiquités orientales"
cl010118648;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 G; TG 2693";"Département des Antiquités orientales"
cl010089664;"Femme en costume Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 445; GML 8087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119934;figurine;;"-2112 / -1763  (Ur III)";"AO 12727 K; TG 3041";"Département des Antiquités orientales"
cl010120021;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 D; TG 3158";"Département des Antiquités orientales"
cl010054855;"Madame Adélaïde en Diane.";"Nattier, Jean-Marc ; France";1745;"MNR 81; D.952.1.2";"Département des Peintures"
cl010120019;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 A; TG 3446";"Département des Antiquités orientales"
cl010306435;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"NIII 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010125074;figurine;;"-300 / -200  (Hellénistique)";"MNB 31";"Département des Antiquités orientales"
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl010278981;autel;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Ma 667; MR 960; N 1056";"Département des Antiquités grecques, étrusques et romaines"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl020513768;"Portrait présumé de Mademoiselle Marie Perrine Etiennette Le Marquis, dite Mme de Villemomble (1737-1806)";"FREDOU Jean Martial";1756;"RF 1940.1, Recto";"Département des Arts graphiques"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
