ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029306;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"E 29964";"Département des Antiquités égyptiennes"
cl010029440;"lampe ; lampe à bec arqué et volutes";;"100 / 199  (Haut Empire)";"AF 13005";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010029571;"incrustation ; plaquette de dépôt de fondation";;"-1200 / -1194  (Séthi II)";"E 22353; MG 4854; D.86.2.15";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010029577;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29998";"Département des Antiquités égyptiennes"
cl010029581;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29997";"Département des Antiquités égyptiennes"
cl010029582;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21382; MG 3883";"Département des Antiquités égyptiennes"
cl010029590;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21383; MG 3884";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010029611;cruche;;"-30 / 395  (époque romaine)";"E 30185";"Département des Antiquités égyptiennes"
cl010029649;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 29962";"Département des Antiquités égyptiennes"
cl010029726;lampe;;"-30 / 395  (époque romaine)";"E 30812";"Département des Antiquités égyptiennes"
cl010029728;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"AF 9910";"Département des Antiquités égyptiennes"
cl010029731;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30808";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010029738;"lampe à cabochons ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 21381; MG 3882";"Département des Antiquités égyptiennes"
cl010029740;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 21391; MG 3892";"Département des Antiquités égyptiennes"
cl010029746;"firma lampe ; lampe à bec à canal ouvert";;"0 / 99  (Haut Empire)";"AF 13014";"Département des Antiquités égyptiennes"
cl010029748;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29937";"Département des Antiquités égyptiennes"
cl010029750;lampe;;"-30 / 395  (époque romaine)";"AF 12955";"Département des Antiquités égyptiennes"
cl010029751;"lampe à 2 becs ; simulacre";;;"E 32756";"Département des Antiquités égyptiennes"
cl010029760;balsamaire;;"200 / 399  (époque romaine)";"E 30876";"Département des Antiquités égyptiennes"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010029763;vase;;"-30 / 395  (époque romaine)";"E 30878";"Département des Antiquités égyptiennes"
cl010029764;vase;;"-30 / 395  (époque romaine)";"E 30880";"Département des Antiquités égyptiennes"
cl010029765;coupe;;"300 / 599  (époque byzantine)";"E 30881";"Département des Antiquités égyptiennes"
cl010029768;"serviteur funéraire contremaître";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30688";"Département des Antiquités égyptiennes"
cl010029770;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 30697";"Département des Antiquités égyptiennes"
cl010029771;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30696";"Département des Antiquités égyptiennes"
cl010029772;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30695";"Département des Antiquités égyptiennes"
cl010029782;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30859";"Département des Antiquités égyptiennes"
cl010029783;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30858";"Département des Antiquités égyptiennes"
cl010029789;vase;;"-30 / 395  (époque romaine)";"E 30138";"Département des Antiquités égyptiennes"
cl010029791;vase;;"-30 / 395  (époque romaine)";"E 30136";"Département des Antiquités égyptiennes"
cl010029793;vase;;"-30 / 395  (époque romaine)";"E 30132";"Département des Antiquités égyptiennes"
cl010029797;vase;;"-30 / 395  (époque romaine)";"E 30124";"Département des Antiquités égyptiennes"
cl010029798;vase;;"-30 / 395  (époque romaine)";"E 30131";"Département des Antiquités égyptiennes"
cl010029799;pot;;"-30 / 395  (époque romaine)";"E 30122";"Département des Antiquités égyptiennes"
cl010029801;pot;;"-30 / 395  (époque romaine)";"E 30119";"Département des Antiquités égyptiennes"
cl010029917;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 30344";"Département des Antiquités égyptiennes"
cl010029918;vase;;"-3100 / -2700  (époque thinite)";"E 30335";"Département des Antiquités égyptiennes"
cl010029920;"extrémité de collier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30797";"Département des Antiquités égyptiennes"
cl010029949;scarabée;;;"E 17770; MG 261";"Département des Antiquités égyptiennes"
cl010029957;coupelle;;"-30 / 395  (époque romaine)";"E 22376; MG 4877; MG 16810";"Département des Antiquités égyptiennes"
cl010030013;"perle tubulaire ; perle rondelle";;;"E 18571; MG 1062";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010030053;jarre;;"-3100 / -2700  (époque thinite)";"E 30371";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421; A. 182";"Département des Antiquités égyptiennes"
cl010030091;bouteille;;;"E 30368; A. 72";"Département des Antiquités égyptiennes"
cl010030093;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30510";"Département des Antiquités égyptiennes"
cl010030095;"support de vase";;"-3100 / -2700  (époque thinite)";"E 30373";"Département des Antiquités égyptiennes"
cl010030096;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 30349; A. 155";"Département des Antiquités égyptiennes"
cl010030099;"vase tonnelet";;"-30 / 395  (époque romaine)";"E 30356; A. 56";"Département des Antiquités égyptiennes"
cl010030148;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13392";"Département des Antiquités égyptiennes"
cl010030164;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30993; EG 2167";"Département des Antiquités égyptiennes"
cl010030202;"vase ; cruche";;"-30 / 395 (?)  (époque romaine [?])";"E 30217";"Département des Antiquités égyptiennes"
cl010030205;résille;;"-664 / -332  (Basse Époque)";"E 13222; CM 207; D.86.2.13";"Département des Antiquités égyptiennes"
cl010030253;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 30712";"Département des Antiquités égyptiennes"
cl010030254;bilbil;;;"E 30709";"Département des Antiquités égyptiennes"
cl010030268;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30976; EG 2157";"Département des Antiquités égyptiennes"
cl010030290;scarabée;;;"E 17814; MG 305";"Département des Antiquités égyptiennes"
cl010030366;"socle de statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010030372;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 22438; MG 4939";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010030380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31027";"Département des Antiquités égyptiennes"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl010030475;figurine;;;"E 19774; MG 2775";"Département des Antiquités égyptiennes"
cl010030476;statue;;;"E 19549; MG 2050";"Département des Antiquités égyptiennes"
cl010030488;"perle tubulaire ; perle rondelle";;;"E 18568; MG 1059";"Département des Antiquités égyptiennes"
cl010030499;scarabée;;"-975 / -956  (Netcherkheperrê Siamon)";"E 17677; MG 178";"Département des Antiquités égyptiennes"
cl010030643;coupelle;;"-3100 / -2700  (époque thinite)";"E 30382";"Département des Antiquités égyptiennes"
cl010030645;jarre;;"-3100 / -2700  (époque thinite)";"E 30369";"Département des Antiquités égyptiennes"
cl010030646;coupelle;;"-3100 / -2700  (époque thinite)";"E 30385";"Département des Antiquités égyptiennes"
cl010030676;figurine;;"-30 / 395  (époque romaine)";"E 30918";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010030691;scarabée;;;"E 17687; MG 188";"Département des Antiquités égyptiennes"
cl010030751;scarabée;;;"E 17673; MG 174";"Département des Antiquités égyptiennes"
cl010030759;"coupe ; bol à bord rentrant";;;"E 30427";"Département des Antiquités égyptiennes"
cl010030763;"assiette ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30392";"Département des Antiquités égyptiennes"
cl010030765;coupe;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30432";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389; A. 118";"Département des Antiquités égyptiennes"
cl010030767;"assiette ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30393";"Département des Antiquités égyptiennes"
cl010030770;"bol ; coupelle";;"-3900 / -3600  (Nagada I)";"E 30397; A. 129";"Département des Antiquités égyptiennes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010030780;"assiette ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30410";"Département des Antiquités égyptiennes"
cl010030782;vase;;"-3100 / -2700  (époque thinite)";"E 30367; A. 71";"Département des Antiquités égyptiennes"
cl010030785;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 30942";"Département des Antiquités égyptiennes"
cl010030814;statuette;;"130 / 160  (époque romaine)";"E 30308";"Département des Antiquités égyptiennes"
cl010030833;"coffret funéraire";;;"E 19909; MG 2410; EG 598";"Département des Antiquités égyptiennes"
cl010030838;coupe;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 18798; MG 1289";"Département des Antiquités égyptiennes"
cl010030839;"coupelle ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 21439; MG 3940 7";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010030861;"statue de Ptah-Sokar-Osiris";;;"E 18916; MG 1407";"Département des Antiquités égyptiennes"
cl010030868;"jarre ; gobelet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 30334; Ab. 20";"Département des Antiquités égyptiennes"
cl010030920;modèle;;"-3100 / -2700  (époque thinite)";"E 30416; A. 163";"Département des Antiquités égyptiennes"
cl010030921;vase;;"-3100 / -2700  (époque thinite)";"E 30419";"Département des Antiquités égyptiennes"
cl010030923;vase;;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 30327";"Département des Antiquités égyptiennes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl010030925;vase;;"-3100 / -2700  (époque thinite)";"E 30326";"Département des Antiquités égyptiennes"
cl010030926;"vase ; jarre globulaire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30366";"Département des Antiquités égyptiennes"
cl010030929;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30796";"Département des Antiquités égyptiennes"
cl010030930;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30363; A. 64";"Département des Antiquités égyptiennes"
cl010030931;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30354; A. 53";"Département des Antiquités égyptiennes"
cl010030948;coupelle;;"-3100 / -2700  (époque thinite)";"E 30386";"Département des Antiquités égyptiennes"
cl010030949;"bol à bord concave";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30431";"Département des Antiquités égyptiennes"
cl010030959;"vase ; jarre";;"-664 / -332 (?)  (Basse Époque)";"E 30374; A 85";"Département des Antiquités égyptiennes"
cl010030960;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"E 30365; A. 68";"Département des Antiquités égyptiennes"
cl010030963;vase;;"-3100 / -2700  (époque thinite)";"E 30360";"Département des Antiquités égyptiennes"
cl010030998;gobelet;;"-3100 / -2700  (époque thinite)";"E 30424";"Département des Antiquités égyptiennes"
cl010030999;"vase ; gobelet";;"-3100 / -2700  (époque thinite)";"E 30430";"Département des Antiquités égyptiennes"
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031093;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31741";"Département des Antiquités égyptiennes"
cl010031094;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31740";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031106;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31778";"Département des Antiquités égyptiennes"
cl010031168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31064";"Département des Antiquités égyptiennes"
cl010031173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31069";"Département des Antiquités égyptiennes"
cl010031174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31070";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010031353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31026";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010031440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31559";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010031456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31746";"Département des Antiquités égyptiennes"
cl010031459;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31743";"Département des Antiquités égyptiennes"
cl010031463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31849";"Département des Antiquités égyptiennes"
cl010031465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31847";"Département des Antiquités égyptiennes"
cl010031467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31845";"Département des Antiquités égyptiennes"
cl010031469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31843";"Département des Antiquités égyptiennes"
cl010031472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31840";"Département des Antiquités égyptiennes"
cl010031477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31835";"Département des Antiquités égyptiennes"
cl010031478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31834";"Département des Antiquités égyptiennes"
cl010031496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31770";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010031530;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31718";"Département des Antiquités égyptiennes"
cl010031603;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31763";"Département des Antiquités égyptiennes"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031609;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31784";"Département des Antiquités égyptiennes"
cl010031611;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31003";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31705";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031645;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31106";"Département des Antiquités égyptiennes"
cl010031647;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31108";"Département des Antiquités égyptiennes"
cl010031648;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31109";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31041";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31205";"Département des Antiquités égyptiennes"
cl010031730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31056";"Département des Antiquités égyptiennes"
cl010031732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31058";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031740;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31772";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031750;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31828";"Département des Antiquités égyptiennes"
cl010031751;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31827";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010031753;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31825";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031792;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31344";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031803;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31151";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031810;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31667";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031833;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30995";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031853;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31043";"Département des Antiquités égyptiennes"
