ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108080;"Intaille : buste de Domitien couronné de lauriers";;"1500 / 1600  (XVIe siècle)";"MR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112037;"Urne sur pied";;"1540 / 1660  (1ere moitié du XVIe siècle [?])";"MR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116320;"Vase à panse ovoïde, à deux anses prises dans la masse et orné de gravures représentant des feuillages et un soleil";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096532;"Camée : un couple";;;"MR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117215;Miroir;;"1500 / 1600  (XVIe siècle)";"MRR 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099806;Tabatière;"Neuber, Johann Christian";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115727;"Montre ronde assortie d'une châtelaine";"Gudin, Jacques-Jérôme ; Bocher, Charles-Simon";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 8394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111889;"Coupe ronde couverte";"Gibert, Antoine";"1600 / 1640  (1ere moitié du XVIIe siècle)";"ECL 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099386;"Bonbonnière circulaire";;"vers 1780";"OA 6818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108112;Bassin;"Vangrol, Jean";"vers 1640";"MR 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115039;"Tabatière ovale";Anonyme;"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111944;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"D 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114565;Crabe;;;"TH 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107031;"Coupe ovale";"Kobenhaupt, Hans Jörg";;"OA 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010416979;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 58";"Département des Antiquités orientales"
cl010099777;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107027;"Buste de l'empereur Néron";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107036;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010416978;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 20; TG 4080";"Département des Antiquités orientales"
cl010096528;"Monument à la Néréide ou Groupe du Corail";"Valadier, Luigi";1785;"MR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105804;"Paire de vases";"Manufacture de Sèvres";1803;"OA 5363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139707;perle;;;"AO 14848; RS 491";"Département des Antiquités orientales"
cl010139004;collier;;;"AO 14269; TG 4526; TG 4953; TG 4645";"Département des Antiquités orientales"
cl010360723;"perle ; amulette";;;"AO 12153; TG 1750; TG 218; TG 1355; TG 1939; TG 1672; TG 1923; TG 124; TG 1464; TG 8507; TG 1269; TG 1305; TG 227; TG 1782; TG 35; TG 1999; TG 57; TG 1218; TG 1669";"Département des Antiquités orientales"
cl010096574;"Coupe ronde couverte formée à partir de deux bols";;"1600 / 1640  (1ere moitié du XVIIe siècle)";"MR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096861;"Socle supportant une statuette représentant Vénus";;"vers 1640";"MR 52; BJ 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097646;"Tabatière ovale";"Bouillerot, Charles-Alexandre";"1778 / 1779  (3e quart du XVIIIe siècle)";"TH 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117329;"Paire de vases fuseaux, à deux anses";"Manufacture de Sèvres";"1802 / 1803  (Début du XIXe siècle)";"OA 5366; MNC 10748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099362;Tabatière;"Obicker, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099363;"Tabatière ovale";"Marchand, Daniel";"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097069;"Cuvette ovale";;"vers 1600";"OA 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097084;"Buste de l'empereur Claude";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam"
cl010212230;vase;;"300 / 1899 (?)  (Bas Empire [?])";"E 14208";"Département des Antiquités égyptiennes"
cl010097081;"Buste de l'empereur Auguste";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097088;"Buste de l'empereur Titus";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501722;"Socle d'un vase de Marie-Antoinette";"Aubert, Ange-Joseph ; Rémond, François";1784;RFML.OA.2022.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096575;"Coupe ronde couverte";;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113373;Aiguière;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100044;"Montre ronde assortie d'une châtelaine";"Hanet, John et George";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099666;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099934;"Montre ronde";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099780;Tabatière;"Ducrollay, Jean-Charles";"1744 / 1756  (Milieu du XVIIIe siècle)";"OA 7970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060294;"Dessus-de-porte : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267198;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010267200;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010496161;"Camée : Vénus et l'amour";"Miseroni, Giovanni Ambrogio";"1600 / 1700  (XVIIe siècle)";RFML.OA.2022.6.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138996;perle;;;"AO 14261; TG 4212; TG 4658; TG 4296; TG 4833; TG 4509; TG 4496; TG 5543; TG 5164; TG 4679";"Département des Antiquités orientales"
cl010098997;"Tabatière avec décor de paysage";"Richter, Jean-Louis";"vers 1800";"OA 6208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267202;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8674";"Département des Antiquités grecques, étrusques et romaines"
cl010096573;"Coupe ronde";;"1560 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108103;"Coupe ovale couverte";;"1655 / 1660  (2e moitié du XVIIe siècle)";"MR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108114;Vase;;"vers 1550";"MR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427481;"Pendentif : le Christ à la colonne";;"1532 / 1538  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060295;"Dessus de niche : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl010111603;"Piédestal du vase LP 3274";"Manufacture de vernis sur métaux à Paris ; Deharme, Blaise-Louis";1804;"LP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273017;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010098004;"Coupe ovale quadrilobée";"Miseroni, Ottavio ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"OA 2033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097064;"Coupe ronde couverte";;"1500 / 1530  (1ere moitié du XVIe siècle)";"OA 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114021;"Coupe couverte";;"vers 1650";"MR 446; E 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172578;collier;;;"N III 3188; LP 303";"Département des Antiquités orientales"
cl010301795;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2936; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273380;"empreinte d'intaille";;;"Gy 3964";"Département des Antiquités grecques, étrusques et romaines"
cl010096917;"Médaillon : Jésus-Christ, de profil à gauche";;"1600 / 1700  (XVIIe siècle)";"MRR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116526;"Coffret décoré de 49 intailles";;"vers 1840";"TH 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273320;"empreinte d'intaille";;;"Gy 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010138995;perle;;;"AO 14260; TG 5725; TG 4609; TG 4773; TG 4567; TG 4703; TG 4823; TG 5700; TG 4823 bis";"Département des Antiquités orientales"
cl010273310;"empreinte d'intaille";;;"Gy 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010302152;"empreinte d'intaille";;;"Gy 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010273319;"empreinte d'intaille";;;"Gy 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010114861;Nécessaire;Anonyme;"vers 1770";"OA 2342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108110;"Coupe ovale";;"1600 / 1660  (1ere moitié du XVIIe siècle)";"MR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272486;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2876; S 558; S 558.118";"Département des Antiquités grecques, étrusques et romaines"
cl010301765;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2896; S 558.1773";"Département des Antiquités grecques, étrusques et romaines"
cl010272769;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010273705;"empreinte d'intaille";;;"Gy 4416";"Département des Antiquités grecques, étrusques et romaines"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010103798;"Montre ronde et breloquier";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273727;"empreinte d'intaille";;;"Gy 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010104500;"Coupe ronde";;"vers 1650";"OA 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273311;"empreinte d'intaille";;;"Gy 3895";"Département des Antiquités grecques, étrusques et romaines"
cl010301789;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2928; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302117;"empreinte d'intaille";;;"Gy 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010301711;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2815; S 558.2434";"Département des Antiquités grecques, étrusques et romaines"
cl010302108;"empreinte d'intaille";;;"Gy 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010301720;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2825; S 558.3088";"Département des Antiquités grecques, étrusques et romaines"
cl010301749;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2870; S 558.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010104699;"Ecritoire ou Encrier-pendule";"Rudolphi, Frédéric-Jules";1844;"OA 11838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273195;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010301719;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2823; S 558.2429";"Département des Antiquités grecques, étrusques et romaines"
cl010114368;Burette;"Vangrol, Jean";"vers 1640";"MR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301742;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2859; S 558.2437";"Département des Antiquités grecques, étrusques et romaines"
cl010301757;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2885; S 558.2639";"Département des Antiquités grecques, étrusques et romaines"
cl010301788;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2926; S 558.3089";"Département des Antiquités grecques, étrusques et romaines"
cl010273347;"empreinte d'intaille";;;"Gy 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010301722;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2827; S 558.1768";"Département des Antiquités grecques, étrusques et romaines"
cl010301792;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2933; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010271926;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010301704;"empreinte d'intaille";;1896;"Gy 2804; S 558.1769";"Département des Antiquités grecques, étrusques et romaines"
cl010301726;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2836; S 558.2436";"Département des Antiquités grecques, étrusques et romaines"
cl010301753;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2874; S 558.2573";"Département des Antiquités grecques, étrusques et romaines"
cl010301764;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2895; S 558.3482";"Département des Antiquités grecques, étrusques et romaines"
cl010301747;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2867; S 558.2318";"Département des Antiquités grecques, étrusques et romaines"
cl010301794;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2935; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273282;"empreinte d'intaille";;;"Gy 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010301718;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2822; S 558.1774";"Département des Antiquités grecques, étrusques et romaines"
cl010272460;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2799; S 558; S 558.1781";"Département des Antiquités grecques, étrusques et romaines"
cl010273299;"empreinte d'intaille";;;"Gy 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010301723;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2828; S 558.2421";"Département des Antiquités grecques, étrusques et romaines"
cl010302094;"empreinte d'intaille";;;"Gy 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010302111;"empreinte d'intaille";;;"Gy 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010273101;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010301808;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2951; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273735;"empreinte d'intaille";;;"Gy 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010301748;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2869; S 558.1770";"Département des Antiquités grecques, étrusques et romaines"
cl010302150;"empreinte d'intaille";;;"Gy 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241927;"Dessus-de-porte : L'Empire français";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 B";"Département des Peintures"
cl010273344;"empreinte d'intaille";;;"Gy 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010301700;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2793; S 558.2974";"Département des Antiquités grecques, étrusques et romaines"
cl010301717;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2821; S 558.3207";"Département des Antiquités grecques, étrusques et romaines"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl010301809;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2952; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010301751;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2872; S 558.3095";"Département des Antiquités grecques, étrusques et romaines"
cl010301783;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2918; S 558.1763";"Département des Antiquités grecques, étrusques et romaines"
cl010301775;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2908; S 558.1799";"Département des Antiquités grecques, étrusques et romaines"
cl010301781;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2916; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301755;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2879; S 558.2439";"Département des Antiquités grecques, étrusques et romaines"
cl010301780;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2915; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010241997;"Voussure : La Sculpture française";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 C";"Département des Peintures"
cl010271922;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010301705;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2806; S 558.1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301767;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2899; S 558.3138";"Département des Antiquités grecques, étrusques et romaines"
cl010302151;"empreinte d'intaille";;;"Gy 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010272429;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010272894;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010273335;"empreinte d'intaille";;;"Gy 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010273513;"empreinte d'intaille";;;"Gy 4224";"Département des Antiquités grecques, étrusques et romaines"
cl010301787;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2925; S 558.2860";"Département des Antiquités grecques, étrusques et romaines"
cl010302107;"empreinte d'intaille";;;"Gy 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010273205;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010301772;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2905; S 558.2425";"Département des Antiquités grecques, étrusques et romaines"
cl010301791;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2931; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302149;"empreinte d'intaille";;;"Gy 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010104291;Tabatière;"Ducrollay, Jean-Charles ; Le Sueur, Pierre";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 10877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302104;"empreinte d'intaille";;;"Gy 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010272470;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2830; S 558; S 558.2446";"Département des Antiquités grecques, étrusques et romaines"
cl010273464;"empreinte d'intaille";;;"Gy 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010273688;"empreinte d'intaille";;;"Gy 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010301763;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2894; S 558.2435";"Département des Antiquités grecques, étrusques et romaines"
cl010273641;"empreinte d'intaille";;;"Gy 4352";"Département des Antiquités grecques, étrusques et romaines"
cl010301731;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2842; S 558.2441";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010272858;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010302115;"empreinte d'intaille";;;"Gy 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010301725;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2833; S 558.1951";"Département des Antiquités grecques, étrusques et romaines"
cl010302093;"empreinte d'intaille";;;"Gy 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010301703;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2803; S 558.1776";"Département des Antiquités grecques, étrusques et romaines"
cl010301771;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2904; S 558.2875";"Département des Antiquités grecques, étrusques et romaines"
cl010272746;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010301732;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2843; S 558.2440";"Département des Antiquités grecques, étrusques et romaines"
cl010273396;"empreinte d'intaille";;;"Gy 3983";"Département des Antiquités grecques, étrusques et romaines"
cl010301773;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2906; S 558.2438";"Département des Antiquités grecques, étrusques et romaines"
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010273581;"empreinte d'intaille";;;"Gy 4292";"Département des Antiquités grecques, étrusques et romaines"
