ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214141;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28246, Recto; NIII 11298; MA 10390; Guiffrey et Marcel G 6515; vol.11, p.423";"Département des Arts graphiques"
cl020214142;"Deux têtes d'Aristote";"Le Brun, Charles";;"INV 28247, Recto; NIII 11299; MA 10391; Guiffrey et Marcel G 6517; vol.11, p.424";"Département des Arts graphiques"
cl020214145;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28249, Recto; NIII 11311; MA 10402; Guiffrey et Marcel G 6519; vol.11, p.424";"Département des Arts graphiques"
cl020214157;"Deux têtes de philosophe antique dites de Diogène";"Le Brun, Charles";;"INV 28260, Recto; NIII 11312; MA 10403; Guiffrey et Marcel G 6527; vol.11, p.425";"Département des Arts graphiques"
cl020214169;"Trois têtes de Jupiter";"Le Brun, Charles";;"INV 28270, Recto; NIII 11327; MA 10415; Guiffrey et Marcel G 6538; vol.11, p.427";"Département des Arts graphiques"
cl020213898;"Deux têtes d'âne";"Le Brun, Charles";;"INV 28052, Recto; NIII 11104; MA 10257; Guiffrey et Marcel G 6631; vol.11, p.396";"Département des Arts graphiques"
cl020213900;"Quatre têtes d'hommes en relation avec l'âne";"Le Brun, Charles";;"INV 28053, Recto; NIII 11105; MA 10257; Guiffrey et Marcel G 6632; vol.11, p.396";"Département des Arts graphiques"
cl020213903;"Cinq études de têtes d'âne";"Le Brun, Charles";;"INV 28056, Recto; NIII 11108; MA 10260; Guiffrey et Marcel G 6570; vol.11, p.397";"Département des Arts graphiques"
cl020213913;"Trois études de têtes d'aigle";"Le Brun, Charles";;"INV 28065, Recto; NIII 11117; MA 10266; Guiffrey et Marcel G 6567; vol.11, p.398";"Département des Arts graphiques"
cl020213924;"Deux têtes de bélier";"Le Brun, Charles";;"INV 28075, Recto; NIII 11127; MA 10273; Guiffrey et Marcel G 6642; vol.11, p.400";"Département des Arts graphiques"
cl020213926;"Deux têtes de béliers";"Le Brun, Charles";;"INV 28077, Recto; NIII 11129; MA 10273; Guiffrey et Marcel G 6644; vol.11, p.400";"Département des Arts graphiques"
cl020213929;"Etude d'un petit chien et deux études de têtes d'hommes (...)";"Le Brun, Charles";;"INV 28079, Recto; NIII 11131; MA 10274; Guiffrey et Marcel G 6646; vol.11, p.400";"Département des Arts graphiques"
cl020213932;"Deux têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28081, Recto; NIII 11133; MA 10275; Guiffrey et Marcel G 6648; vol.11, p.400";"Département des Arts graphiques"
cl020213946;"Trois têtes physiognomoniques inspirées par le chameau";"Le Brun, Charles";;"INV 28092, Recto; NIII 11144; MA 10281; Guiffrey et Marcel G 6655; vol.11, p.402";"Département des Arts graphiques"
cl020213956;"Deux têtes de chat";"Le Brun, Charles";;"INV 28099, Recto; NIII 11151; MA 10286; Guiffrey et Marcel G 6662; vol.11, p.403";"Département des Arts graphiques"
cl020213958;"Quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28100, Recto; NIII 11152; MA 10286; Guiffrey et Marcel G 6663; vol.11, p.403";"Département des Arts graphiques"
cl020213961;"Deux têtes de chats";"Le Brun, Charles";;"INV 28103, Recto; NIII 11155; MA 10289; Guiffrey et Marcel G 6584; vol.11, p.404";"Département des Arts graphiques"
cl020213974;"Trois têtes de chat-huant et trois têtes d'hommes en relation...";"Le Brun, Charles";;"INV 28114, Recto; NIII 11166; MA 10294; Guiffrey et Marcel G 6678; vol.11, p.405";"Département des Arts graphiques"
cl020213978;"Tête d'homme en relation avec le perroquet";"Le Brun, Charles";;"INV 28116, Verso; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020213986;"Une tête de cheval et une tête de lion";"Le Brun, Charles";;"INV 28123, Recto; NIII 11175; MA 10300; Guiffrey et Marcel G 6587; vol.11, p.407";"Département des Arts graphiques"
cl020214130;"Six têtes de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28239, Recto; NIII 11291; MA 10383; Guiffrey et Marcel G 6559; vol.11, p.422";"Département des Arts graphiques"
cl020214146;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28250, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6520; vol.11, p.424";"Département des Arts graphiques"
cl020214147;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28251, Recto; NIII 11303; MA 10395; Guiffrey et Marcel G 6521; vol.11, p.424";"Département des Arts graphiques"
cl020214149;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28253, Recto; NIII 11305; MA 10397; Guiffrey et Marcel G 6544; vol.11, p.424";"Département des Arts graphiques"
cl020214150;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28254, Recto; NIII 11306; MA 10398; Guiffrey et Marcel G 6545; vol.11, p.425";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl020214167;"Tête de Jupiter";"Le Brun, Charles";;"INV 28268, Recto; NIII 11325; MA 10414; Guiffrey et Marcel G 6536; vol.11, p.427";"Département des Arts graphiques"
cl020214171;"Deux têtes dites de Marius";"Le Brun, Charles";;"INV 28271, Recto; NIII 11328; MA 10416; Guiffrey et Marcel G 6539; vol.11, p.427";"Département des Arts graphiques"
cl020214175;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28275, Recto; NIII 11332; MA 10419; Guiffrey et Marcel G 6541; vol.11, p.427";"Département des Arts graphiques"
cl020214176;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28276, Recto; NIII 11333; MA 10420; Guiffrey et Marcel G 6542.BIS; vol.11, p.428";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214180;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28279, Recto; NIII 11336; MA 10422; Guiffrey et Marcel G 6551; vol.11, p.428";"Département des Arts graphiques"
cl020214182;"Deux têtes de philosophe antique dites de Pittacus";"Le Brun, Charles";;"INV 28281, Recto; NIII 11338; MA 10423; Guiffrey et Marcel G 6546; vol.11, p.428";"Département des Arts graphiques"
cl020206642;"Deux têtes de philosophe antique dites de Pittacus";"Le Brun, Charles";;"INV 28285, Recto; NIII 11342; MA 10427; Guiffrey et Marcel G 6548; vol.12, p.1";"Département des Arts graphiques"
cl020213930;"Deux têtes de boeufs";"Le Brun, Charles";;"INV 28080, Recto; NIII 11132; MA 10275; Guiffrey et Marcel G 6647; vol.11, p.400";"Département des Arts graphiques"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl020213935;"Trois têtes d'hommes en relation avec le boeuf";"Le Brun, Charles";;"INV 28083, Recto; NIII 11135; MA 10275; Guiffrey et Marcel G 6650; vol.11, p.401";"Département des Arts graphiques"
cl020213937;"Six études de têtes de boeufs et une étude de tête de bison";"Le Brun, Charles";;"INV 28085, Recto; NIII 11137; MA 10277; Guiffrey et Marcel G 6578; vol.11, p.401";"Département des Arts graphiques"
cl020213944;"Etude de deux têtes de chameaux";"Le Brun, Charles";;"INV 28091, Recto; NIII 11143; MA 10281; Guiffrey et Marcel G 6654; vol.11, p.402";"Département des Arts graphiques"
cl020213951;"Une tête de chameau et trois têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28095, Recto; NIII 11147; MA 10284; Guiffrey et Marcel G 6657; vol.11, p.402";"Département des Arts graphiques"
cl020213952;"Trois têtes d'hommes en relation avec le chameau et deux têtes d'hommes...";"Le Brun, Charles";;"INV 28096, Recto; NIII 11148; MA 10285; Guiffrey et Marcel G 6658; vol.11, p.403";"Département des Arts graphiques"
cl020213955;"Deux études d'homme en relation avec le chat";"Le Brun, Charles";;"INV 28098, Recto; NIII 11150; MA 10286; Guiffrey et Marcel G 6661; vol.11, p.403";"Département des Arts graphiques"
cl020213959;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat";"Le Brun, Charles";;"INV 28101, Recto; NIII 11153; MA 10287; Guiffrey et Marcel G 6664; vol.11, p.403";"Département des Arts graphiques"
cl020213960;"Cinq études de têtes de chats et deux études d'oeil";"Le Brun, Charles";;"INV 28102, Recto; NIII 11154; MA 10288; Guiffrey et Marcel G 6583; vol.11, p.403";"Département des Arts graphiques"
cl020213970;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28111, Recto; NIII 11163; MA 10293; Guiffrey et Marcel G 6675; vol.11, p.405";"Département des Arts graphiques"
cl020213971;"Trois études de chat-huant";"Le Brun, Charles";;"INV 28112, Recto; NIII 11164; MA 10293; Guiffrey et Marcel G 6676; vol.11, p.405";"Département des Arts graphiques"
cl020213973;"Trois têtes d'hommes en relation avec le chat-huant";"Le Brun, Charles";;"INV 28113, Recto; NIII 11165; MA 10293; Guiffrey et Marcel G 6677; vol.11, p.405";"Département des Arts graphiques"
cl020213977;"Deux têtes d'hommes en relation avec le chat-huant et une avec le perroquet";"Le Brun, Charles";;"INV 28116, Recto; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020214088;"Deux têtes de biche";"Le Brun, Charles";;"INV 28204, Recto; NIII 11256; MA 10348; Guiffrey et Marcel G 6576; vol.11, p.418";"Département des Arts graphiques"
cl020214148;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28252, Recto; NIII 11304; MA 10396; Guiffrey et Marcel G 6543; vol.11, p.424";"Département des Arts graphiques"
cl020214151;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28255, Recto; NIII 11307; MA 10399; Guiffrey et Marcel G 6522; vol.11, p.425";"Département des Arts graphiques"
cl020214165;"Tête de Jupiter";"Le Brun, Charles";;"INV 28267, Recto; NIII 11324; MA 10414; Guiffrey et Marcel G 6535; vol.11, p.426";"Département des Arts graphiques"
cl020214168;"Deux têtes de Jupiter";"Le Brun, Charles";;"INV 28269, Recto; NIII 11326; MA 10414; Guiffrey et Marcel G 6537; vol.11, p.427";"Département des Arts graphiques"
cl020214172;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28272, Recto; NIII 11329; MA 10417; Guiffrey et Marcel G 6542; vol.11, p.427";"Département des Arts graphiques"
cl020214173;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28273, Recto; NIII 11330; MA 10417; Guiffrey et Marcel G 6516; vol.11, p.427";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl010477421;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.22;"Service de l'Histoire du Louvre"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206657;"Le Désir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28299, Recto; NIII 11361; MA 10444; Guiffrey et Marcel G 6453; vol.12, p.2";"Département des Arts graphiques"
cl020206660;"La Hardiesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28301, Recto; NIII 11363; MA 10446; Guiffrey et Marcel G 6457; vol.12, p.3";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020206670;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28311, Recto; NIII 11373; MA 10456; Guiffrey et Marcel G 6499; vol.12, p.4";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020206672;"La Rage : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28313, Recto; NIII 11375; MA 10458; Guiffrey et Marcel G 6508; vol.12, p.4";"Département des Arts graphiques"
cl020206675;"L'Admiration avec étonnement";"Le Brun, Charles";;"INV 28315, Recto; NIII 11377; MA 10460; Guiffrey et Marcel G 6464; vol.12, p.5";"Département des Arts graphiques"
cl020206677;"La Vénération : figure de femme vue de profil";"Le Brun, Charles";;"INV 28316, Recto; NIII 11378; MA 10461; Guiffrey et Marcel G 6467; vol.12, p.5";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020206690;"Le Pleurer";"Le Brun, Charles";;"INV 28323, Recto; NIII 11385; MA 10468; Guiffrey et Marcel G 6487; vol.12, p.6";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020206707;L'Etonnement;"Le Brun, Charles";;"INV 28332, Recto; NIII 11394; MA 10477; Guiffrey et Marcel G 6466; vol.12, p.7";"Département des Arts graphiques"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020206728;"Mouvement violent";"Le Brun, Charles";;"INV 28350, Recto; NIII 11412; MA 10495; Guiffrey et Marcel G 6502; vol.12, p.9";"Département des Arts graphiques"
cl020206729;"Le Désespoir : mouvement violent";"Le Brun, Charles";;"INV 28351, Recto; NIII 11413; MA 10496; Guiffrey et Marcel G 6507; vol.12, p.10";"Département des Arts graphiques"
cl020206730;"Mouvement violent où le coeur se raidit";"Le Brun, Charles";;"INV 28352, Recto; NIII 11414; MA 10497; Guiffrey et Marcel G 6509; vol.12, p.10";"Département des Arts graphiques"
cl020513563;"Expressions des passions de l'âme";"Le Brun, Charles";;"INV 28297.BIS, Recto";"Département des Arts graphiques"
cl020206648;"L'Admiration : trois têtes, l'une de profil et deux de face";"Le Brun, Charles";;"INV 28291, Recto; NIII 11353; MA 10436; Guiffrey et Marcel G 6451; vol.12, p.1";"Département des Arts graphiques"
cl020206650;"L'Attention et L'Estime : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28293, Recto; NIII 11355; MA 10438; Guiffrey et Marcel G 6448; vol.12, p.2";"Département des Arts graphiques"
cl020206653;"L'Horreur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28295, Recto; NIII 11357; MA 10440; Guiffrey et Marcel G 6494; vol.12, p.2";"Département des Arts graphiques"
cl020206655;"La Tranquillité : deux têtes, une de face et une de profil";"Le Brun, Charles";;"INV 28297, Recto; NIII 11359; MA 10442; Guiffrey et Marcel G 6447; vol.12, p.2";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl020206665;"La Douleur corporelle et aiguë : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28306, Recto; NIII 11368; MA 10451; Guiffrey et Marcel G 6475; vol.12, p.3";"Département des Arts graphiques"
cl020206666;"La Joie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28307, Recto; NIII 11369; MA 10452; Guiffrey et Marcel G 4658; vol.12, p.3";"Département des Arts graphiques"
cl020206668;"Le Pleurer : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28309, Recto; NIII 11371; MA 10454; Guiffrey et Marcel G 6485; vol.12, p.4";"Département des Arts graphiques"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020206701;"La Haine ou la jalousie : tête d'homme vue de trois-quarts";"Le Brun, Charles";;"INV 28329, Recto; NIII 11391; MA 10474; Guiffrey et Marcel G 6504; vol.12, p.7";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020206714;"La Tristesse et l'Abattement du coeur : tête vue de face";"Le Brun, Charles";;"INV 28338, Recto; NIII 11400; MA 10483; Guiffrey et Marcel G 6483; vol.12, p.8";"Département des Arts graphiques"
cl020206716;"La Tristesse et l'Abattement du coeur";"Le Brun, Charles";;"INV 28339, Recto; NIII 11401; MA 10484; Guiffrey et Marcel G 6484; vol.12, p.8";"Département des Arts graphiques"
cl020206717;"Le Mouvement de la Joie : tête vue de face";"Le Brun, Charles";;"INV 28340, Recto; NIII 11402; MA 10485; Guiffrey et Marcel G 6459; vol.12, p.8";"Département des Arts graphiques"
cl020206719;"La Joie : tête vue de face";"Le Brun, Charles";;"INV 28341, Recto; NIII 11403; MA 10486; Guiffrey et Marcel G 6460; vol.12, p.8";"Département des Arts graphiques"
cl020206722;"Le Pleurer (dit aussi mouvement différent) : tête vue de face";"Le Brun, Charles";;"INV 28344, Recto; NIII 11406; MA 10489; Guiffrey et Marcel G 6488; vol.12, p.9";"Département des Arts graphiques"
cl020206727;"La Douleur ou mouvement composé";"Le Brun, Charles";;"INV 28349, Recto; NIII 11411; MA 10494; Guiffrey et Marcel G 6480; vol.12, p.9";"Département des Arts graphiques"
cl020206652;"Le Mépris et la haine : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28294, Recto; NIII 11356; MA 10439; Guiffrey et Marcel G 6491; vol.12, p.2";"Département des Arts graphiques"
cl020206659;"L'Espérance : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28300, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6455; vol.12, p.3";"Département des Arts graphiques"
cl020206663;"La Tristesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28304, Recto; NIII 11366; MA 10449; Guiffrey et Marcel G 6482; vol.12, p.3";"Département des Arts graphiques"
cl020206669;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28310, Recto; NIII 11372; MA 10455; Guiffrey et Marcel G 6500; vol.12, p.4";"Département des Arts graphiques"
cl020206673;"L'Admiration simple (dit aussi le ravissement)";"Le Brun, Charles";;"INV 28314, Recto; NIII 11376; MA 10459; Guiffrey et Marcel G 6452; vol.12, p.4";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206712;"L'Admiration avec attention";"Le Brun, Charles";;"INV 28336, Recto; NIII 11398; MA 10481; Guiffrey et Marcel G 6450; vol.12, p.8";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020213921;"Quatre têtes d'hommes en relation avec la civette";"Le Brun, Charles";;"INV 28073, Recto; NIII 11125; MA 10271; Guiffrey et Marcel G 6640; vol.11, p.399";"Département des Arts graphiques"
cl020213963;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28105, Recto; NIII 11157; MA 10290; Guiffrey et Marcel G 6669; vol.11, p.404";"Département des Arts graphiques"
cl020213966;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28107, Recto; NIII 11159; MA 10290; Guiffrey et Marcel G 6671; vol.11, p.404";"Département des Arts graphiques"
cl020213989;"Deux têtes de bouc, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28126, Recto; NIII 11178; MA 10301; Guiffrey et Marcel G 6688; vol.11, p.407";"Département des Arts graphiques"
cl020213999;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28134, Recto; NIII 11186; MA 10306; Guiffrey et Marcel G 6693; vol.11, p.408";"Département des Arts graphiques"
cl020214004;"Deux têtes de cochon et trois têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28138, Recto; NIII 11190; MA 10309; Guiffrey et Marcel G 6695; vol.11, p.409";"Département des Arts graphiques"
cl020214014;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28146, Recto; NIII 11198; MA 10313; Guiffrey et Marcel G 6705; vol.11, p.410";"Département des Arts graphiques"
cl020214022;"Deux têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28152, Recto; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020214032;"Deux têtes de lionnes";"Le Brun, Charles";;"INV 28159, Recto; NIII 11211; MA 10321; Guiffrey et Marcel G 6604; vol.11, p.412";"Département des Arts graphiques"
cl020214040;"Deux têtes de loup, l'une de profil et l'autre de trois quarts";"Le Brun, Charles";;"INV 28166, Recto; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020214053;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28176, Recto; NIII 11228; MA 10332; Guiffrey et Marcel G 6730; vol.11, p.414";"Département des Arts graphiques"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020214099;"Deux études de tête de renard et deux études de tête de fouine";"Le Brun, Charles";;"INV 28215, Recto; NIII 11267; MA 10359; Guiffrey et Marcel G 6613; vol.11, p.419";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020214103;"Etudes d'yeux de singes et de chameaux";"Le Brun, Charles";;"INV 28219, Recto; NIII 11271; MA 10363; Guiffrey et Marcel G 6617; vol.11, p.420";"Département des Arts graphiques"
cl020214116;"Etude d'yeux humains";"Le Brun, Charles";;"INV 28230, Recto; NIII 11282; MA 10374; Guiffrey et Marcel G 6697; vol.11, p.421";"Département des Arts graphiques"
cl020214121;"Système nerveux du cerveau de l'homme";"Le Brun, Charles";;"INV 28233, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6561; vol.11, p.422";"Département des Arts graphiques"
cl020214129;"Etude du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28238, Recto; NIII 11290; MA 10382; Guiffrey et Marcel G 6566; vol.11, p.422";"Département des Arts graphiques"
cl020500611;"Vue d'un cerveau";"Le Brun, Charles";;"INV 28223, Verso; NIII 11275; MA 10367; Guiffrey et Marcel G 6757";"Département des Arts graphiques"
cl020500613;"Tête d'animal";"Le Brun, Charles";;"INV 28227, Verso; NIII 11279; MA 10371; Guiffrey et Marcel G 6710";"Département des Arts graphiques"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
cl020213967;"Deux têtes de loup-cervier et deux têtes d'hommes en relation avec l'animal";"Le Brun, Charles";;"INV 28108, Recto; NIII 11160; MA 10291; Guiffrey et Marcel G 6672; vol.11, p.404";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl020213988;"Deux têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28125, Recto; NIII 11177; MA 10301; Guiffrey et Marcel G 6687; vol.11, p.407";"Département des Arts graphiques"
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
