ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140152;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15416; T 241";"Département des Antiquités orientales"
cl010140154;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15418; T 857";"Département des Antiquités orientales"
cl010140175;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15438; T 1043";"Département des Antiquités orientales"
cl010140176;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15439; T 668";"Département des Antiquités orientales"
cl010140180;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15441; T 1021";"Département des Antiquités orientales"
cl010140181;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15442; T 1044";"Département des Antiquités orientales"
cl010140232;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15479; T 883";"Département des Antiquités orientales"
cl010140234;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15481; T. 504";"Département des Antiquités orientales"
cl010140263;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15508; T. 503";"Département des Antiquités orientales"
cl010144576;bloc;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19856";"Département des Antiquités orientales"
cl010151092;"pommeau décoratif";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2667; Pottier 193; CKM 17";"Département des Antiquités orientales"
cl010146747;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995";"Département des Antiquités orientales"
cl010168140;pendeloque;;"-2112 / -2004  (Ur III [?])";"AO 7445";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010182487;table;;"-539 / -330  (Achéménide)";"SB 9740; AS 9593";"Département des Antiquités orientales"
cl010182489;table;;"-539 / -330  (Achéménide)";"SB 9742";"Département des Antiquités orientales"
cl010361008;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 30185; D.2005-0-162";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010138933;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14216; TG 4594";"Département des Antiquités orientales"
cl010140149;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15413; T 67";"Département des Antiquités orientales"
cl010140249;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15496; T 686";"Département des Antiquités orientales"
cl010141606;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16805; T 1433";"Département des Antiquités orientales"
cl010141615;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16814; T 1210";"Département des Antiquités orientales"
cl010142216;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 17467; RS 6.223";"Département des Antiquités orientales"
cl010151127;"carreau d'applique";;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2669; Pottier 1924, 191; CKM 17";"Département des Antiquités orientales"
cl010151315;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 27";"Département des Antiquités orientales"
cl010171547;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1457; CCO T. 154";"Département des Antiquités orientales"
cl010171552;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1461; CCO T. 121";"Département des Antiquités orientales"
cl010171553;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1462";"Département des Antiquités orientales"
cl010171556;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1465; CCO T. 88";"Département des Antiquités orientales"
cl010144596;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 30; CCO A. 245";"Département des Antiquités orientales"
cl010120059;figurine;;"-911 / -604  (Néo-assyrien)";"AO 2490; Pottier 1917, 216";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010137525;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12882; TG 2114";"Département des Antiquités orientales"
cl010140147;"sceau cylindre ; cachet";;"-2250 / -2000  (Néo-sumérien)";"AO 15411; T 8";"Département des Antiquités orientales"
cl010140158;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15421; T. 24";"Département des Antiquités orientales"
cl010140162;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15425; T 1004";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010140187;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15448; T. 428";"Département des Antiquités orientales"
cl010140213;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15460; T 714";"Département des Antiquités orientales"
cl010140214;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15461; T. 474";"Département des Antiquités orientales"
cl010141616;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16815; T 1335";"Département des Antiquités orientales"
cl010152254;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 28";"Département des Antiquités orientales"
cl010130334;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25251";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010182744;"base de colonne";;"-539 / -330  (Achéménide)";"SB 10016";"Département des Antiquités orientales"
cl010188351;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17172; IRS, n°42";"Département des Antiquités orientales"
cl010188580;brique;;;"SB 17667; IRS, n°62 bis; AS 1128";"Département des Antiquités orientales"
cl010242278;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16487; AS 9273; IRS, n°31";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010176919;stèle;;"-1530 / -1500  (Kassite : Kashtiliashu III)";"SB 2838; AS 1324; PEZARD ET POTTIER 476";"Département des Antiquités orientales"
cl010182077;poids;;;"SB 9335; A 6092";"Département des Antiquités orientales"
cl010188312;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16494; IRS, n°32";"Département des Antiquités orientales"
cl010188313;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16495; IRS, n°31";"Département des Antiquités orientales"
cl010195133;"outil ; objet votif";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AS 3608";"Département des Antiquités orientales"
cl010471768;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"AS 2869";"Département des Antiquités orientales"
cl010208770;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 32478; AF 390";"Département des Antiquités orientales"
cl010130910;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 53; CCO A. 209";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010180303;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6642; AS 12040";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010194691;plaque;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1a";"Département des Antiquités orientales"
cl010145520;coquillage;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 209";"Département des Antiquités orientales"
cl010149285;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24407; M. 138";"Département des Antiquités orientales"
cl010165221;"sceau cylindre";;;"AO 4365; CCO T. 237";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010175887;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1718; AS 3606; IRS, n°61";"Département des Antiquités orientales"
cl010182111;poids;;;"SB 6628; D 249; SB 9359";"Département des Antiquités orientales"
cl010186312;poids;;;"SB 13750; AS 4855";"Département des Antiquités orientales"
cl010188590;brique;;;"SB 17677; IRS, n°62 bis";"Département des Antiquités orientales"
cl010191319;brique;;"-2254 / -2029  (Akkad : Naram-sin [?] ; Ur III : Shu-Sin [?])";"SB 20643; SB 20645; AS 10411; IRS, n°1; IRS, n°3";"Département des Antiquités orientales"
cl010191323;brique;;"-2254 / -2029  (Akkad : Naram-sin [?] ; Ur III : Shu-Sin [?])";"SB 20647; SB 20648; AS 10411; AS 10412; IRS, n°1; IRS, n°3";"Département des Antiquités orientales"
cl010361021;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30199; D.2005-0-163";"Département des Antiquités orientales"
cl010156950;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 3282";"Département des Antiquités orientales"
cl010174589;kudurru;;;"SB 169; AS 6035";"Département des Antiquités orientales"
cl010198063;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 34; PEZARD ET POTTIER 33; AS 6015";"Département des Antiquités orientales"
cl010120704;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 302";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010194554;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1191";"Département des Antiquités orientales"
cl010140184;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15445; T 689";"Département des Antiquités orientales"
cl010143624;vase;;"-2340 / -2200  (Akkad)";"AO 188";"Département des Antiquités orientales"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010166773;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6082; CCO A. 226; MNB 1193";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010182597;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"SB 9850; SB 10007; SB 10008";"Département des Antiquités orientales"
cl010361006;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30187; D.2005-0-160";"Département des Antiquités orientales"
cl010361009;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30186; D.2005-0-164";"Département des Antiquités orientales"
cl010128713;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1552; AS 3145; IRS, n°25";"Département des Antiquités orientales"
cl010128717;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1872; AS 3484; IRS, n°25";"Département des Antiquités orientales"
cl010128719;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1923; AS 2903; IRS, n°25";"Département des Antiquités orientales"
cl010128722;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16181; AS 868; IRS, n°25";"Département des Antiquités orientales"
cl010128724;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16183; IRS, n°25";"Département des Antiquités orientales"
cl010128726;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1907; AS 927; IRS, n°25";"Département des Antiquités orientales"
cl010128728;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16184; AS 9289; IRS, n°25";"Département des Antiquités orientales"
cl010128729;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1882; AS 3490; IRS, n°25";"Département des Antiquités orientales"
cl010128731;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1856; AS 3463; IRS, n°25";"Département des Antiquités orientales"
cl010128732;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1902; IRS, n°25";"Département des Antiquités orientales"
cl010128738;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1885; AS 2781; IRS, n°25";"Département des Antiquités orientales"
cl010128744;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16193; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128747;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16196; AS 9301; IRS, n°26 bis";"Département des Antiquités orientales"
cl010128754;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1578; AS 3418; IRS, n°27";"Département des Antiquités orientales"
cl010128755;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16203; IRS, n°27";"Département des Antiquités orientales"
cl010128758;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1556; AS 441; IRS, n°27";"Département des Antiquités orientales"
cl010128761;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16206; IRS, n°27; SB 16207";"Département des Antiquités orientales"
cl010128765;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16209; IRS, n°27; AS 2875";"Département des Antiquités orientales"
cl010128770;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1886; AS 871; IRS, n°27";"Département des Antiquités orientales"
cl010128771;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16212; AS 2966; IRS, n°27";"Département des Antiquités orientales"
cl010128772;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16213; IRS, n°27";"Département des Antiquités orientales"
cl010128774;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1563; AS 409; IRS, n°27";"Département des Antiquités orientales"
cl010128775;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1564; AS 3277; IRS, n°27";"Département des Antiquités orientales"
cl010128778;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16216; AS 9269; IRS, n°27";"Département des Antiquités orientales"
cl010128779;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16217; AS 2753; IRS, n°27";"Département des Antiquités orientales"
cl010128780;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1922; AS 2746; IRS, n°27";"Département des Antiquités orientales"
cl010128782;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16218; AS 943; IRS, n°27";"Département des Antiquités orientales"
cl010128784;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16220; AS 3434; IRS, n°27";"Département des Antiquités orientales"
cl010128787;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16223; AS 3285; IRS, n°27";"Département des Antiquités orientales"
cl010128789;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16225; AS 3164; IRS, n°27";"Département des Antiquités orientales"
cl010128790;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16226; AS 3276; IRS, n°27";"Département des Antiquités orientales"
cl010128793;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16229; AS 3407; IRS, n°27";"Département des Antiquités orientales"
cl010128796;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16232; AS 3487; IRS, n°27";"Département des Antiquités orientales"
cl010128797;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16233; IRS, n°27";"Département des Antiquités orientales"
cl010128800;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16239; AS 3123; IRS, n°27";"Département des Antiquités orientales"
cl010128801;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16240; IRS, n°27";"Département des Antiquités orientales"
cl010128802;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16241; IRS, n°27; AS 9306";"Département des Antiquités orientales"
cl010128803;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16242; AS 2964; IRS, n°27";"Département des Antiquités orientales"
cl010128804;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16243; AS 874; IRS, n°27";"Département des Antiquités orientales"
cl010128805;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1844; AS 2935; IRS, n°27";"Département des Antiquités orientales"
cl010128808;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1575; AS 977; IRS, n°27";"Département des Antiquités orientales"
cl010128809;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1574; SB 16244; IRS, n°27; AS 1709";"Département des Antiquités orientales"
cl010128812;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16246; AS 2912; IRS, n°27";"Département des Antiquités orientales"
cl010128814;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1897; AS 940; IRS, n°27";"Département des Antiquités orientales"
cl010128821;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16251; IRS, n°27";"Département des Antiquités orientales"
cl010128824;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16253; AS 3594; IRS, n°27";"Département des Antiquités orientales"
cl010128827;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1898; AS 3491; IRS, n°27";"Département des Antiquités orientales"
cl010128829;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1884; AS 2724; IRS, n°27";"Département des Antiquités orientales"
cl010128830;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1870; AS 3442; IRS, n°27";"Département des Antiquités orientales"
cl010128831;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16254; 9276; IRS, n°27";"Département des Antiquités orientales"
cl010128834;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1878; AS 862; IRS, n°27";"Département des Antiquités orientales"
cl010128835;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16255; AS 2899";"Département des Antiquités orientales"
cl010128836;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16256; AS 9309; IRS, n°27";"Département des Antiquités orientales"
cl010128843;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16263; IRS, n°27";"Département des Antiquités orientales"
cl010128844;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16264; AS 3140; IRS, n°27";"Département des Antiquités orientales"
cl010128845;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16265; AS 3550; IRS, n°27";"Département des Antiquités orientales"
cl010128846;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16266; AS 9274; IRS, n°27";"Département des Antiquités orientales"
cl010128847;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16267; AS 3547; IRS, n°27";"Département des Antiquités orientales"
cl010128849;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16269; IRS, n°27";"Département des Antiquités orientales"
cl010128850;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16270; AS 2954; IRS, n°27";"Département des Antiquités orientales"
cl010128851;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16271; IRS, n°27";"Département des Antiquités orientales"
cl010128859;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1567; AS 1767; IRS, n°28";"Département des Antiquités orientales"
cl010128860;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1569; AS 973; IRS, n°28";"Département des Antiquités orientales"
cl010128870;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16285; IRS, n°28; AS 1681";"Département des Antiquités orientales"
cl010128871;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16286; AS 1692; IRS, n°28";"Département des Antiquités orientales"
cl010128879;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16294; IRS, n°28";"Département des Antiquités orientales"
cl010128880;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16295; IRS, n°28";"Département des Antiquités orientales"
cl010128881;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16296; IRS, n°28; AS 5317";"Département des Antiquités orientales"
cl010128885;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16300; AS 5097; IRS, n°28";"Département des Antiquités orientales"
cl010128886;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16301; AS 5092; IRS, n°28";"Département des Antiquités orientales"
cl010128888;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16303; IRS, n°28";"Département des Antiquités orientales"
cl010128891;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16306; AS 3395; IRS, n°28";"Département des Antiquités orientales"
cl010128898;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17089; AS 5109; IRS, n°40";"Département des Antiquités orientales"
cl010128901;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17092; AS 1676; IRS, n°40";"Département des Antiquités orientales"
cl010128902;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17093; IRS, n°40";"Département des Antiquités orientales"
cl010128903;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17094; IRS, n°40; AS 3516";"Département des Antiquités orientales"
cl010128907;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17100; IRS, n°40 bis; AS 730";"Département des Antiquités orientales"
cl010128908;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17101; IRS, n°40 bis; AS 3545";"Département des Antiquités orientales"
cl010128910;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17103; IRS, n°40 bis; AS 2890";"Département des Antiquités orientales"
cl010128913;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17106; AS 2703; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128917;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1911; AS 736; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128923;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1913; IRS, n°40 bis; AS 2810";"Département des Antiquités orientales"
cl010128926;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17115; IRS, n°40 bis; AS 2833";"Département des Antiquités orientales"
cl010128927;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17116; IRS, n°40 bis; AS 9986";"Département des Antiquités orientales"
cl010128936;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1596; AS 5184; IRS, n°41";"Département des Antiquités orientales"
cl010128937;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1595; AS 5168; IRS, n°41";"Département des Antiquités orientales"
cl010128951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1704; IRS, n°41; AS 3344";"Département des Antiquités orientales"
cl010128953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17097; AS 2748; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128957;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17468; IRS, n°52";"Département des Antiquités orientales"
cl010128962;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1713; AS 6220; IRS, n°53";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129004;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20791; IRS, n°51; AS 10382";"Département des Antiquités orientales"
cl010129010;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17463; IRS, n°51";"Département des Antiquités orientales"
