ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114619;"Etude de deux personnages d'après l'antique";"DELAUNAY Elie";;"RF 1901, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114620;"Etude de deux personnages";"DELAUNAY Elie";;"RF 1901, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114621;"Etude de deux boeufs et d'une charrette";"DELAUNAY Elie";;"RF 1901, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114622;"Etude de paysage";"DELAUNAY Elie";;"RF 1901, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114625;Etude;"DELAUNAY Elie";;"RF 1901, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114627;"Etudes de bovins";"DELAUNAY Elie";;"RF 1901, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114628;"Etude d'un taureau";"DELAUNAY Elie";;"RF 1901, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114629;"Etude de paysage et de ruines romaines";"DELAUNAY Elie";;"RF 1901, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114630;"Notes manuscrites";"DELAUNAY Elie";;"RF 1901, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114631;"Etude de bovins attelés";"DELAUNAY Elie";;"RF 1901, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114632;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1901, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114633;Traits;"DELAUNAY Elie";;"RF 1901, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114634;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1901, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114635;"Etude d'un bateau";"DELAUNAY Elie";;"RF 1901, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114636;"Etude d'un pont";"DELAUNAY Elie";;"RF 1901, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114637;"Etude de personnages d'après une sculpture";"DELAUNAY Elie";;"RF 1901, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114638;"Etude d'une jeune fille et d'un chat";"DELAUNAY Elie";;"RF 1901, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114639;"Etude de trois personnages : Paolo et Francesca";"DELAUNAY Elie";;"RF 1901, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114640;"Etudes de bovidé";"DELAUNAY Elie";;"RF 1901, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114641;"Etude de figures";"DELAUNAY Elie";;"RF 1901, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114642;"Notes manuscrites";"DELAUNAY Elie";;"RF 1901, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114643;"Notes manuscrites";"DELAUNAY Elie";;"RF 1901, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114644;"Etude de paysage avec notes manuscrites";"DELAUNAY Elie";;"RF 1902, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114645;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114646;"Etude d'une machine";"DELAUNAY Elie";;"RF 1902, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114647;"Etude d'un socle antique";"DELAUNAY Elie";;"RF 1902, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114648;"Etude d'une tête de femme";"DELAUNAY Elie";;"RF 1902, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114649;"Etude d'une figure allongée et d'une figure qui se relève";"DELAUNAY Elie";;"RF 1902, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114650;"Etude d'un village italien";"DELAUNAY Elie";;"RF 1902, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114651;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114652;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114653;"Etude d'une chaise";"DELAUNAY Elie";;"RF 1902, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114654;"Etude d'une rue à Rome";"DELAUNAY Elie";;"RF 1902, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114655;"Etudes de pieds chaussés à la romaine";"DELAUNAY Elie";;"RF 1902, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114656;"Etude d'une main";"DELAUNAY Elie";;"RF 1902, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114657;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1902, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114658;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114659;"Etude d'un bâtiment au bord d'un mole";"DELAUNAY Elie";;"RF 1902, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114660;"Etude d'un pic rocheux au bord de la mer et d'un blason";"DELAUNAY Elie";;"RF 1902, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114661;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114662;"Etude d'un homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114663;"Etude de tête d'homme vu de face coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114664;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114665;"Etude d'une femme enveloppée dans une cape";"DELAUNAY Elie";;"RF 1902, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114666;"Report de la figure du folio précédent, et traits de crayon";"DELAUNAY Elie";;"RF 1902, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114667;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114668;"Etude d'un escalier et d'une figure de femme";"DELAUNAY Elie";;"RF 1902, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114669;"Etude d'un groupe de personnages";"DELAUNAY Elie";;"RF 1902, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114670;"Etude d'un groupe de personnages";"DELAUNAY Elie";;"RF 1902, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114671;"Etude de plusieurs figures de femmes";"DELAUNAY Elie";;"RF 1902, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114672;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114673;"Etude d'une figure et notes manuscrites";"DELAUNAY Elie";;"RF 1902, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114674;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114675;"Etudes prises pendant la messe";"DELAUNAY Elie";;"RF 1902, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114676;"Etude d'ecclésiastique bénnissant, à droite, la Croix";"DELAUNAY Elie";;"RF 1902, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114677;Traits;"DELAUNAY Elie";;"RF 1902, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114678;"Etude de personnages";"DELAUNAY Elie";;"RF 1902, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114679;"Etude de côtes près de Gènes";"DELAUNAY Elie";;"RF 1902, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114680;"Etude des côtes près de Hyères";"DELAUNAY Elie";;"RF 1902, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114681;"Etude vue de l'île de Giglio";"DELAUNAY Elie";;"RF 1902, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114682;"Etude des côtes maritimes en Sardaigne";"DELAUNAY Elie";;"RF 1902, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114683;"Etude d'un visage d'homme et adresses";"DELAUNAY Elie";;"RF 1902, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114684;"Etude d'un visage";"DELAUNAY Elie";;"RF 1902, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114685;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114686;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114687;"Etude d'un autel (?) en Italie";"DELAUNAY Elie";;"RF 1902, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114688;"Etude d'après une peinture";"DELAUNAY Elie";;"RF 1902, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114689;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114690;"Etude d'un personnage allongé";"DELAUNAY Elie";;"RF 1902, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114691;"Etude de plusieurs personnages assis par terre";"DELAUNAY Elie";;"RF 1902, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114692;"Etude d'une paysanne italienne";"DELAUNAY Elie";;"RF 1902, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114693;"Etude d'une paysanne italienne";"DELAUNAY Elie";;"RF 1902, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114694;"Etude de la procession de Genzano";"DELAUNAY Elie";;"RF 1902, 51; vol.19, p.159";"Département des Arts graphiques"
cl020114695;"Etude d'une italienne portant un panier sur la tête, et notes manuscrites";"DELAUNAY Elie";;"RF 1902, 52; vol.19, p.159";"Département des Arts graphiques"
cl020114696;"Etude d'un personnage en pied";"DELAUNAY Elie";;"RF 1902, 53; vol.19, p.159";"Département des Arts graphiques"
cl020114697;"Etude d'une femme assise";"DELAUNAY Elie";;"RF 1902, 54; vol.19, p.159";"Département des Arts graphiques"
cl020114698;"Etude d'un homme tirant une corde";"DELAUNAY Elie";;"RF 1902, 55; vol.19, p.159";"Département des Arts graphiques"
cl020114699;"Etude de deux personnages tirant une corde";"DELAUNAY Elie";;"RF 1902, 56; vol.19, p.159";"Département des Arts graphiques"
cl020114700;"Etude : homme portant un fardeaiu sur le dos";"DELAUNAY Elie";;"RF 1902, 57; vol.19, p.159";"Département des Arts graphiques"
cl020114701;"Etude d'un paysage italien";"DELAUNAY Elie";;"RF 1902, 58; vol.19, p.159";"Département des Arts graphiques"
cl020114702;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 59; vol.19, p.159";"Département des Arts graphiques"
cl020114703;"Paysage italien";"DELAUNAY Elie";;"RF 1902, 60; vol.19, p.159";"Département des Arts graphiques"
cl020114704;"Paysage italien";"DELAUNAY Elie";;"RF 1902, 61; vol.19, p.159";"Département des Arts graphiques"
cl020114705;"Etude d'un port italien";"DELAUNAY Elie";;"RF 1902, 62; vol.19, p.159";"Département des Arts graphiques"
cl020114706;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 63; vol.19, p.159";"Département des Arts graphiques"
cl020114707;"Etude d'un visage de femme";"DELAUNAY Elie";;"RF 1902, 64; vol.19, p.159";"Département des Arts graphiques"
cl020114708;"Etude d'un prêtre levant l'hostie";"DELAUNAY Elie";;"RF 1902, 65; vol.19, p.159";"Département des Arts graphiques"
cl020114709;"Etude de personnages agenouillés";"DELAUNAY Elie";;"RF 1902, 66; vol.19, p.159";"Département des Arts graphiques"
cl020114710;"Etude de deux personnages";"DELAUNAY Elie";;"RF 1902, 67; vol.19, p.159";"Département des Arts graphiques"
cl020114711;"Etude d'un groupe de femmes italiennes";"DELAUNAY Elie";;"RF 1902, 68; vol.19, p.159";"Département des Arts graphiques"
cl020114712;"Etude d'un groupe d'hommes et de femmes italiens";"DELAUNAY Elie";;"RF 1902, 69; vol.19, p.159";"Département des Arts graphiques"
cl020114713;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 70; vol.19, p.159";"Département des Arts graphiques"
cl020114714;"Etude d'un paysage";"DELAUNAY Elie";;"RF 1902, 71; vol.19, p.159";"Département des Arts graphiques"
cl020114715;"Etude d'un paysage avec des bovins";"DELAUNAY Elie";;"RF 1902, 72; vol.19, p.159";"Département des Arts graphiques"
cl020114716;"Etude d'un cavalier, d'un cheval, et reprise de détail";"DELAUNAY Elie";;"RF 1902, 73; vol.19, p.159";"Département des Arts graphiques"
cl020114717;"Etude de bovins et bergers";"DELAUNAY Elie";;"RF 1902, 74; vol.19, p.159";"Département des Arts graphiques"
cl020114718;"Etude d'une femme portant un enfant";"DELAUNAY Elie";;"RF 1902, 75; vol.19, p.159";"Département des Arts graphiques"
cl020114719;"Etude d'une sculpture (?) au Capitole";"DELAUNAY Elie";;"RF 1902, 76; vol.19, p.159";"Département des Arts graphiques"
cl020114720;"Etude et croquis";"DELAUNAY Elie";;"RF 1902, 77; vol.19, p.159";"Département des Arts graphiques"
cl020114721;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 78; vol.19, p.159";"Département des Arts graphiques"
cl020114722;"Etude de plusieurs personnages attablés";"DELAUNAY Elie";;"RF 1902, 79; vol.19, p.159";"Département des Arts graphiques"
cl020114723;"Etude de plusieurs personnages";"DELAUNAY Elie";;"RF 1902, 80; vol.19, p.159";"Département des Arts graphiques"
cl020114724;"Etude d'une femme à terre";"DELAUNAY Elie";;"RF 1902, 81; vol.19, p.159";"Département des Arts graphiques"
cl020114725;"Report de la figure du folio précédent";"DELAUNAY Elie";;"RF 1902, 82; vol.19, p.159";"Département des Arts graphiques"
cl020114726;"Etude des toits de Rome";"DELAUNAY Elie";;"RF 1902, 83; vol.19, p.159";"Département des Arts graphiques"
cl020114727;"Etude de détails sculptés";"DELAUNAY Elie";;"RF 1902, 84; vol.19, p.159";"Département des Arts graphiques"
cl020114728;"Etude d'objets";"DELAUNAY Elie";;"RF 1902, 85; vol.19, p.159";"Département des Arts graphiques"
cl020114729;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 86; vol.19, p.159";"Département des Arts graphiques"
cl020114730;"Notes manuscritres";"DELAUNAY Elie";;"RF 1902, 87; vol.19, p.159";"Département des Arts graphiques"
cl020114731;"Etude de figure casquée";"DELAUNAY Elie";;"RF 1902.BIS, Verso; vol.19, p.159";"Département des Arts graphiques"
cl020114732;"Notes manuscrites";"DELAUNAY Elie";;"RF 1902, 88; vol.19, p.159";"Département des Arts graphiques"
cl020114733;"Etudes et calculs";"DELAUNAY Elie";;"RF 1903, 1; vol.19, p.159";"Département des Arts graphiques"
cl020114734;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 2; vol.19, p.159";"Département des Arts graphiques"
cl020114735;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 3; vol.19, p.159";"Département des Arts graphiques"
cl020114736;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 4; vol.19, p.159";"Département des Arts graphiques"
cl020114737;"Etude d'écclésiastique";"DELAUNAY Elie";;"RF 1903, 5; vol.19, p.159";"Département des Arts graphiques"
cl020114738;"Etudes d'écclésiastiques";"DELAUNAY Elie";;"RF 1903, 6; vol.19, p.159";"Département des Arts graphiques"
cl020114739;Etude;"DELAUNAY Elie";;"RF 1903, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114740;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 8; vol.19, p.159";"Département des Arts graphiques"
cl020114741;Etude;"DELAUNAY Elie";;"RF 1903, 9; vol.19, p.159";"Département des Arts graphiques"
cl020114742;"Etude : copie de peinture";"DELAUNAY Elie";;"RF 1903, 10; vol.19, p.159";"Département des Arts graphiques"
cl020114743;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 11; vol.19, p.159";"Département des Arts graphiques"
cl020114744;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 12; vol.19, p.159";"Département des Arts graphiques"
cl020114745;Etude;"DELAUNAY Elie";;"RF 1903, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114746;Etude;"DELAUNAY Elie";;"RF 1903, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114747;Etude;"DELAUNAY Elie";;"RF 1903, 15; vol.19, p.159";"Département des Arts graphiques"
cl020114748;"Etude avec blason";"DELAUNAY Elie";;"RF 1903, 16; vol.19, p.159";"Département des Arts graphiques"
cl020114749;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 17; vol.19, p.159";"Département des Arts graphiques"
cl020114750;Etude;"DELAUNAY Elie";;"RF 1903, 18; vol.19, p.159";"Département des Arts graphiques"
cl020114751;Etude;"DELAUNAY Elie";;"RF 1903, 19; vol.19, p.159";"Département des Arts graphiques"
cl020114752;Etude;"DELAUNAY Elie";;"RF 1903, 20; vol.19, p.159";"Département des Arts graphiques"
cl020114753;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 21; vol.19, p.159";"Département des Arts graphiques"
cl020114754;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 22; vol.19, p.159";"Département des Arts graphiques"
cl020114755;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 23; vol.19, p.159";"Département des Arts graphiques"
cl020114756;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 24; vol.19, p.159";"Département des Arts graphiques"
cl020114757;"Etude de sculpture";"DELAUNAY Elie";;"RF 1903, 25; vol.19, p.159";"Département des Arts graphiques"
cl020114758;"Un trait";"DELAUNAY Elie";;"RF 1903, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114759;"Etude de deux femmes italiennes";"DELAUNAY Elie";;"RF 1903, 27; vol.19, p.159";"Département des Arts graphiques"
cl020114760;"Etude de deux femmes italiennes dansant";"DELAUNAY Elie";;"RF 1903, 28; vol.19, p.159";"Département des Arts graphiques"
cl020114761;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 29; vol.19, p.159";"Département des Arts graphiques"
cl020114762;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 30; vol.19, p.159";"Département des Arts graphiques"
cl020114763;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 31; vol.19, p.159";"Département des Arts graphiques"
cl020114764;"Etude d'une femme avec un tambourin";"DELAUNAY Elie";;"RF 1903, 32; vol.19, p.159";"Département des Arts graphiques"
cl020114765;"Etude de deux bustes de femmes";"DELAUNAY Elie";;"RF 1903, 33; vol.19, p.159";"Département des Arts graphiques"
cl020114766;"Etude : réunion de personnages";"DELAUNAY Elie";;"RF 1903, 34; vol.19, p.159";"Département des Arts graphiques"
cl020114767;"Etude de personnages";"DELAUNAY Elie";;"RF 1903, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114768;"Etude de maisons";"DELAUNAY Elie";;"RF 1903, 36; vol.19, p.159";"Département des Arts graphiques"
cl020114769;"Etude de maisons";"DELAUNAY Elie";;"RF 1903, 37; vol.19, p.159";"Département des Arts graphiques"
cl020114770;Etudes;"DELAUNAY Elie";;"RF 1903, 38; vol.19, p.159";"Département des Arts graphiques"
cl020114771;"Etude de personnages";"DELAUNAY Elie";;"RF 1903, 39; vol.19, p.159";"Département des Arts graphiques"
cl020114772;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 40; vol.19, p.159";"Département des Arts graphiques"
cl020114773;"Etude : copie d'une peinture";"DELAUNAY Elie";;"RF 1903, 41; vol.19, p.159";"Département des Arts graphiques"
cl020114774;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 42; vol.19, p.159";"Département des Arts graphiques"
cl020114775;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 43; vol.19, p.159";"Département des Arts graphiques"
cl020114776;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 44; vol.19, p.159";"Département des Arts graphiques"
cl020114777;"Notes manuscrites";"DELAUNAY Elie";;"RF 1903, 45; vol.19, p.159";"Département des Arts graphiques"
cl020114778;"Etude d'une tête de femme";"DELAUNAY Elie";;"RF 1903, 46; vol.19, p.159";"Département des Arts graphiques"
cl020114779;"Etude : un ange tenant une épée";"DELAUNAY Elie";;"RF 1903, 47; vol.19, p.159";"Département des Arts graphiques"
cl020114780;"Etude d'un homme allongé et endormi";"DELAUNAY Elie";;"RF 1903, 48; vol.19, p.159";"Département des Arts graphiques"
cl020114781;"Etude de personnages allongés et endormis";"DELAUNAY Elie";;"RF 1903, 49; vol.19, p.159";"Département des Arts graphiques"
cl020114782;"Etude de deux têtes d'homme et d'un pesonnage agenouillé";"DELAUNAY Elie";;"RF 1903, 50; vol.19, p.159";"Département des Arts graphiques"
cl020114783;"Etude d'après Pontormo : détail de l'histoire de Joseph de la camera Borgherini";"DELAUNAY Elie";;"RF 1903, 51; vol.19, p.159";"Département des Arts graphiques"
cl020114784;"Etude : un moine carmélite";"DELAUNAY Elie";;"RF 1903, 52; vol.19, p.159";"Département des Arts graphiques"
cl020114785;"Etude d'après le tableau de Daniele da Volterra : trois figures du Massacre des Innocents";"DELAUNAY Elie";;"RF 1903, 53; vol.19, p.159";"Département des Arts graphiques"
cl020114786;"Etude d'une figure géométrique";"DELAUNAY Elie";;"RF 1903, 54; vol.19, p.159";"Département des Arts graphiques"
cl020114787;"Femme couronnant un homme";"DELAUNAY Elie";;"RF 1899.BIS, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020115138;"Vue générale de la frise de martyrs";"DELAUNAY Elie";;"RF 2066, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115139;"Saint Clair, saint Donatien et saint Rogatien";"DELAUNAY Elie";;"RF 2067, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115140;"Deux saints, vus jusqu'à la poitrine, dont un évêque";"DELAUNAY Elie";;"RF 2068, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115141;"Saint Julien du Mans";"DELAUNAY Elie";;"RF 2069, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115142;"Etude pour un évêque tenant une crosse";"DELAUNAY Elie";;"RF 2070, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115143;"Evêque tenant sa crosse";"DELAUNAY Elie";;"RF 2071, Recto; vol.19, p.174";"Département des Arts graphiques"
cl020115144;"Homme nu tourné à gauche, tenant un objet sur ses bras";"DELAUNAY Elie";;"RF 2072, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115145;"Homme d'église tenant un coffret";"DELAUNAY Elie";;"RF 2073, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020119597;"Trois études d'hommes nus";"DELAUNAY Elie";;"RF 1828, Verso; vol.19, p.153";"Département des Arts graphiques"
cl020124877;"Bras droit d'un homme, un bâton dans la main gauche, et tête d'homme penchée";"DELAUNAY Elie";;"RF 16691, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124878;"Homme nu, debout, de dos, tournant la tête à droite";"DELAUNAY Elie";;"RF 16692, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124879;"Etude de deux hommes vêtus de tuniques";"DELAUNAY Elie";;"RF 16693, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124880;"Homme nu, debout, de dos, le torse penché vers la droite";"DELAUNAY Elie";;"RF 16694, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124882;"L'archange saint Michel";"DELAUNAY Elie";;"RF 16696, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124883;"Homme nu jusqu'aux genoux, ramant";"DELAUNAY Elie";;"RF 16697, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124884;"Homme nu jusqu'aux genoux, et tête d'homme";"DELAUNAY Elie";;"RF 16698, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124885;"Sainte Geneviève rassurant les parisiens";"DELAUNAY Elie";;"RF 16699, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124886;"Homme, debout, drapé";"DELAUNAY Elie";;"RF 16700, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124887;"Homme en buste, la tête de profil à droite";"DELAUNAY Elie";;"RF 16701, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124888;"Torse et bras droit d'un homme";"DELAUNAY Elie";;"RF 16702, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124889;"Homme, debout, de face, vêtu d'une courte tunique";"DELAUNAY Elie";;"RF 16703, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124890;"Jeune-homme debout, jambes flèchies, soufflant dans une trompette";"DELAUNAY Elie";;"RF 16704, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124891;"Homme nu assis";"DELAUNAY Elie";;"RF 16705, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124892;"Femme, debout, drapée";"DELAUNAY Elie";;"RF 16706, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124893;"Deux hommes nus, tenant des bâtons, l'un agenouillé, l'autre debout";"DELAUNAY Elie";;"RF 16707, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124894;"Homme, de trois quarts, levant les mains et étude de têtes";"DELAUNAY Elie";;"RF 16708, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020124895;"Etude de tête coiffée d'un bonnet et tournée de profil";"DELAUNAY Elie";;"RF 16709, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124896;"Etude de jeune-homme en robe d'église";"DELAUNAY Elie";;"RF 16710, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124897;"Femme drapée, debout, de profil à droite, levant le bras droit";"DELAUNAY Elie";;"RF 16711, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124898;"Portrait de saint Justin";"DELAUNAY Elie";;"RF 16712, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020124899;"Homme nu, debout, la main gauche posée sur une dalle de marbre";"DELAUNAY Elie";;"RF 16713, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020502663;"Etude pour un jeune-homme gravissant des marches";"DELAUNAY Elie";;"RF 1802, Verso";"Département des Arts graphiques"
cl020502664;"Etude de deux hommes en robe et capuchon et d'un homme nu";"DELAUNAY Elie";;"RF 1809, Verso";"Département des Arts graphiques"
cl020502665;"Vue d'une ville : Pozzuoli";"DELAUNAY Elie";;"RF 1815, Verso";"Département des Arts graphiques"
cl020502666;"Etude pour une étude plafonnante, comportant des anges";"DELAUNAY Elie";;"RF 1793.TER, Recto";"Département des Arts graphiques"
cl020502669;"Croquis annoté";"DELAUNAY Elie";;"RF 1824.2, Recto";"Département des Arts graphiques"
cl020502670;"Adolescent agenouillé priant";"DELAUNAY Elie";;"RF 1851, Verso";"Département des Arts graphiques"
cl020502672;"Jeune-homme soufflant dans une trompette, et étude de main";"DELAUNAY Elie";;"RF 16704, Verso";"Département des Arts graphiques"
cl020504832;"Contours d'une tête";"DELAUNAY Elie";;"RF 1894, 7";"Département des Arts graphiques"
cl020504833;Silhouettes;"DELAUNAY Elie";;"RF 1894, 36";"Département des Arts graphiques"
cl020504834;"Groupe d'hommes assis, dessinant";"DELAUNAY Elie";;"RF 1894, 37";"Département des Arts graphiques"
cl020504835;"Homme assis, dessinant";"DELAUNAY Elie";;"RF 1894, 38";"Département des Arts graphiques"
cl020504836;"Homme nu, debout, de profil, et autres figures";"DELAUNAY Elie";;"RF 1894, 39";"Département des Arts graphiques"
cl020504837;"Etudes de figures; et de personnages dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 40";"Département des Arts graphiques"
cl020504838;Etudes;"DELAUNAY Elie";;"RF 1894, 41";"Département des Arts graphiques"
