ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel G 11382; vol.22, p.103";"Département des Arts graphiques"
cl020116360;"Deux études d'un cheval debout tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7908, Recto; Guiffrey et Marcel G 11535; vol.22, p.123";"Département des Arts graphiques"
cl020116369;"Cheval, debout, protégé d'une couverture retenue par une sangle";"Montfort, Antoine Alphonse";;"RF 7917, Recto; Guiffrey et Marcel G 11528; vol.22, p.125";"Département des Arts graphiques"
cl020116382;"Cheval blanc, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";1855;"RF 7930, Recto; Guiffrey et Marcel G 11319; vol.22, p.127";"Département des Arts graphiques"
cl020116614;"Femme orientale voilée, debout, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8134, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116953;"Deux hommes barbus (religieux ?), debout, vus à mi-corps";"Aligny, Théodore Caruelle d'";;"RF 8454, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020117106;"Un roi en costume de cérémonie, debout, de face";"CARAN D'ACHE";;"RF 8499, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117176;"Homme en costume à brandebourgs ; homme debout, de face";"CARAN D'ACHE";;"RF 8565, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117403;"Femme nue, debout, de face, le buste incliné : croquis";"Carpeaux, Jean-Baptiste";;"RF 8681, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020117506;"Etude de personnage ; femme debout auprès d'une porte entrouverte";"Constable, John";;"RF 8701, 14; vol.22, p.259";"Département des Arts graphiques"
cl020118792;"Tête de femme ; figure debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 42; vol.22, p.266";"Département des Arts graphiques"
cl020119492;"Note manuscrite ; figure debout ; homme, en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 2; vol.22, p.270";"Département des Arts graphiques"
cl020121472;"Deux orientaux, debout, conversant, et croquis de deux têtes";"Delacroix, Eugène";;"RF 9141, 51; vol.22, p.353";"Département des Arts graphiques"
cl020122984;"Arabe vêtu d'un ample burnous, debout dans un paysage";"Delacroix, Eugène";;"RF 9664, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020123544;"Portrait de deux jeunes filles, l'une assise, l'autre debout";"Degas, Edgar";;"RF 15483, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123786;"Petite italienne, debout, le coude droit sur une table";"GAUTIER Armand Désiré";;"RF 15703, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020124261;"Lion, debout, tourné vers la droite, tête de face";"SAINT MARCEL Charles Edme Cabin";;"RF 16088, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020124555;"Homme coiffé d'un béret à plumes et femme debout";"ANONYME FRANCAIS XIXè s";;"RF 16372, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020124772;"Jeune femme, debout, tenant un bouquet et un lévrier";"HEILBUTH Ferdinand";;"RF 16588, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020125590;"Groupe de bovidés couchés ou debout dans une plaine";"Boudin, Eugène";;"RF 17272, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020126109;"Quatre bretons debout en costume traditionnel et une bretonne";"Boudin, Eugène";;"RF 17686, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020126216;"Trois bretons debout, derrière lesquels se cache une vache";"Boudin, Eugène";;"RF 17773, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020126254;"Cinq bretons debout vus de dos et de profil";"Boudin, Eugène";;"RF 17806, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126273;"Femme, debout, agitant un tamis et jetant du grain";"Boudin, Eugène";;"RF 17823, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126300;"Deux paysans bretons debout, les mains dans les poches";"Boudin, Eugène";;"RF 17843, Recto; vol.24, p.207";"Département des Arts graphiques"
cl020127155;"Deux hommes, l'un debout, l'autre assis sur un sac";"Boudin, Eugène";;"RF 18434, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127198;"Pêcheur, debout, regardant deux autres hommes dans une barque";"Boudin, Eugène";;"RF 18473, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127203;"Groupe de pêcheurs, assis ou debout, près d'une barque";"Boudin, Eugène";;"RF 18477, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020128775;"Femme, debout, devant des poissons sur un baquet renversé";"Boudin, Eugène";;"RF 19710, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020129029;"Deux marins debout, deux autres assis sur le sol";"Boudin, Eugène";;"RF 19910, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129732;"Homme, mi-vêtu, debout, vu de profil à droite";"Boudin, Eugène";;"RF 20460, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020130058;"Deux études d'une femme penchée et d'une femme debout";"Boudin, Eugène";;"RF 20721, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020130074;"Groupe de femmes assises, ou debout, sur le sable";"Boudin, Eugène";;"RF 20734, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020132720;"Ebauche d'une femme, debout, les mains sur les hanches";"ANONYME FRANCAIS XIXè s";;"RF 22829, 15; vol.24, p.396";"Département des Arts graphiques"
cl020132722;"Une femme debout, vue de profil ; ébauche d'une figure";"ANONYME FRANCAIS XIXè s";;"RF 22829, 17; vol.24, p.396";"Département des Arts graphiques"
cl020133152;"Figure debout, un cavalier, et deux études de costumes";"Mottez, Victor";;"RF 22973, 30; vol.24, p.421";"Département des Arts graphiques"
cl020134513;"Scène avec une figure penchée devant un homme debout";"Chapu, Henri";;"RF 23045, 74; vol.24, p.430";"Département des Arts graphiques"
cl020134750;"Une figure debout, la main droite sur l'épaule gauche";"Chapu, Henri";;"RF 23052, 10; vol.24, p.431";"Département des Arts graphiques"
cl020135168;"Homme nu debout ; figure allongée, dans un médaillon ovale";"Chapu, Henri";;"RF 23057, 64; vol.24, p.432";"Département des Arts graphiques"
cl020135985;"Figure debout, drapée, laissant voir à peine son visage";"Chapu, Henri";;"RF 23089, 32; vol.24, p.434";"Département des Arts graphiques"
cl020136609;"Groupe sculpté : figure debout près d'une figure assise ; reprises";"Chapu, Henri";;"RF 23104, 52; vol.24, p.435";"Département des Arts graphiques"
cl020136649;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 89; vol.24, p.435";"Département des Arts graphiques"
cl020136650;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 90; vol.24, p.435";"Département des Arts graphiques"
cl020137711;"Homme nu, debout, de dos, d'après une statue antique";"Chapu, Henri";;"RF 23130, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137781;"Trois études d'une figure agenouillée tenant une figure debout";"Chapu, Henri";;"RF 23131, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137979;"Une figure debout, perçant de sa flèche un serpent";"Chapu, Henri";;"RF 23135, 9; vol.24, p.437";"Département des Arts graphiques"
cl020138102;"Figure debout, portant un vase, et esquisse d'un drapé";"Chapu, Henri";;"RF 23135, 132; vol.24, p.437";"Département des Arts graphiques"
cl020138143;"Homme debout ; femme portant un panier sur la tête";"Chapu, Henri";;"RF 23141, 25; vol.24, p.438";"Département des Arts graphiques"
cl020138196;"Femme assise ; homme debout de dos ; deux figures ; oiseau";"Chapu, Henri";;"RF 23141, 78; vol.24, p.438";"Département des Arts graphiques"
cl020138774;"Un homme et une femme, debout sur un socle";"Chapu, Henri";;"RF 23153, 8; vol.24, p.439";"Département des Arts graphiques"
cl020139795;"Figure debout, de dos, se dirigeant vers la droite";"Chapu, Henri";;"RF 23182, 50; vol.24, p.441";"Département des Arts graphiques"
cl020140590;"Femme debout drapée, d'après une statue antique ; note manuscrite";"Chapu, Henri";;"RF 23206, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140675;"Une figure nue, debout, tournée vers la gauche ; figure";"Chapu, Henri";;"RF 23206, 141; vol.24, p.443";"Département des Arts graphiques"
cl020140929;"Femme, vêtue d'une longue robe, debout, tenant une partition";"Chapu, Henri";;"RF 23210, 28; vol.24, p.443";"Département des Arts graphiques"
cl020141337;"Femme nue, debout, drapée, portant une corbeille sur l'épaule";"Chapu, Henri";;"RF 23215, 56; vol.24, p.444";"Département des Arts graphiques"
cl020141344;"Femme debout, appuyé sur une bêche, dans un paysage";"Chapu, Henri";;"RF 23215, 62; vol.24, p.444";"Département des Arts graphiques"
cl020143534;"Portrait caricatural d'un homme debout, dessinant une figure géométrique";"GUMERY Adolphe Ernest";;"RF 37180, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020145690;"Deux paysannes, l'une, debout, près d'une fontaine, l'autre assise";"Benouville, Achille";;"RF 38874, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020146115;"Christ debout, vu de face, et silhouette de cheval";"Redon, Odilon";;"RF 40533, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146119;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40536, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200180;"Saint Paul debout tenant un livre et une épée";"Buonaccorsi, Pietro";;"INV 10221, Recto; NIII 8103; MA 7606; vol.5, p.81";"Département des Arts graphiques"
cl020200181;"Saint Paul, debout, tenant un livre et une épée";"ANONYME ITALIEN XVIè s";;"INV 10222, Recto; NIII 26358; MA 12614; vol.5, p.81";"Département des Arts graphiques"
cl020200594;"Un guerrier debout tenant un sabre et une torche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10613, Recto; NIII 20924; MA 12555; vol.5, p.151";"Département des Arts graphiques"
cl020200745;"Deux enfants nus, debout en face l'un de l'autre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10753, Recto; NIII 18937; MA 12541; vol.5, p.177";"Département des Arts graphiques"
cl020200813;"Femme debout, tenant un gant dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10815, Recto; NIII 23137; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020200865;"Homme debout, drapé, tenant un objet dans ses mains";"Carpi, Girolamo da";;"INV 10863, Recto; NIII 26202; MA 12613; vol.5, p.193";"Département des Arts graphiques"
cl020200942;"Femme debout, drapée, tendant le bras droit, d'après l'antique";"Carpi, Girolamo da";;"INV 10931, Recto; NIII 23563; MA 12587; vol.5, p.204";"Département des Arts graphiques"
cl020201156;"Deux enfants debout, s'enlaçant sous des guirlandes de fruits";"LIGOZZI Jacopo";;"INV 11117, Recto; NIII 3688; MA 3500; vol.5, p.237";"Département des Arts graphiques"
cl020202218;"Saint Barthelemy, debout, tenant un couteau et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833.A, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202654;"Homme nu, debout, tourné vers la gauche, effrayé, reculant";"CALANDRUCCI Giacinto";;"INV 15459, Recto; NIII 16737; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202720;"Demi-figure de religieuse, debout, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 15514, Recto; NIII 16793; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202757;"Homme nu, debout, soutenant un autre homme nu, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 15544, Recto; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202816;"Un homme drapé, debout, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15593, Recto; NIII 16886; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202888;"Enfant nu, debout, de face, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 15648, Verso; NIII 16941; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020203170;"Homme debout, tourné vers la droite, brandissant un sabre";"ANONYME ITALIEN fin XVIIè s";;"INV 15876, Verso; NIII 17170; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020204113;"Deux femmes drapées debout, se détournant l'une de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 16689, Recto; NIII 18328; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020205413;"Homme nu, debout, de face, appuyé sur un piédestal";"ANONYME ITALIEN fin XVIIè s";;"INV 17919, Recto; NIII 21099; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020205417;"Homme nu, debout, et homme nu, assis, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17922, Verso; NIII 21102; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020205424;"Une femme drapée debout de profil vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17927, Recto; NIII 21215; MA 12559; vol.7, p.451";"Département des Arts graphiques"
cl020205727;"Homme nu, debout, de dos, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 18223, Recto; NIII 24753; MA 12598; vol.7, p.500";"Département des Arts graphiques"
cl020206287;"Figure nue, debout, presque de dos, tenant une jarre";"Le Brun, Charles";;"INV 28660, Recto; NIII 11722; MA 10502; Guiffrey et Marcel G 6815; vol.12, p.54";"Département des Arts graphiques"
cl020208496;"Femme debout, tournée vers la droite, tenant un vase";"Le Sueur, Eustache";;"INV 30688, Recto; NIII 10611; MA 9784; vol.12, p.377";"Département des Arts graphiques"
cl020208620;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30791, Recto; NIII 15496; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208973;"Etude d'un enfant nu, debout, et de trois mains";"Mignard, Pierre";;"INV 31130, Recto; NIII 10338; MA 9699; vol.13, p.29";"Département des Arts graphiques"
cl020210157;"Un guerrier debout près d'une femme entourés de figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32795, Recto; NIII 30316; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl020210564;"Une femme debout tenant un enfant dans les bras";"Vassé, Louis-Claude";;"INV 33188, Recto; NIII 14081; MA 11331; vol.13, p.382";"Département des Arts graphiques"
cl020210696;"Homme à demi nu, debout, tourné vers la droite";"Vouet, Simon";;"INV 33316, Recto; NIII 10005; MA 9463; vol.13, p.406";"Département des Arts graphiques"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl020212779;"Une femme debout tournée à gauche, étendant les bras";"Greuze, Jean-Baptiste";;"INV 26971, Recto; NIII 14171; MA 11416; vol.11, p.203";"Département des Arts graphiques"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl020214315;"Quatre guerriers assis, et une autre figure debout, conversant";"ANONYME XVIIIè s";;"INV 35407, Recto; NIII 24256; MA 12594; vol.15, p.27";"Département des Arts graphiques"
cl020214834;"Croquis d'un groupe de figures et d'un homme debout";"BAZILLE Frédéric";;"RF 5260, 23; vol.21, p.3";"Département des Arts graphiques"
cl020217792;"Jeune oriental debout, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 10048, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217895;"Etude d'homme nu, debout, de face, et figures géométriques";"Delacroix, Eugène";;"RF 10148, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020218125;"Homme vêtu d'une robe à l'antique, debout de dos";"Delacroix, Eugène";;"RF 10336, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218829;"Homme agenouillé tendant une couronne à un homme debout";"Forain, Jean-Louis";;"RF 10747, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218856;"Tête d'homme en haut de forme, et femme debout";"Forain, Jean-Louis";;"RF 10747, 38; vol.23, p.93";"Département des Arts graphiques"
cl020220437;"Femme debout,ramenant son bras droit derrière sa nuque";"Corot, Jean-Baptiste Camille";;"RF 24201, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020220446;"Femme en deuil, debout, de trois quarts à droite";"Corot, Jean-Baptiste Camille";;"RF 24206, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220510;"Figure debout, habillée d'un tablier, appuyée sur une bêche";"DALOU Aimé Jules";;"RF 24266, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220834;"Femme debout ; scène de séparation ; étude de costume médiéval";"Chassériau, Théodore";;"RF 24546, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020220893;"Homme, debout, enchaîné, derrière une porte munie de barreaux";"Chassériau, Théodore";;"RF 24590, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020222022;"Homme debout, à mi-corps, de profil à droite";"Chassériau, Théodore";;"RF 25461, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020223278;"Femme, debout, de trois quarts ; femme, dans un encadrement";"Chassériau, Théodore";;"RF 26058, 53; vol.25, p.238";"Département des Arts graphiques"
cl020223292;"Femmes, debout, voilées ; homme agenouillé ; homme assis à terre";"Chassériau, Théodore";;"RF 26058, 66; vol.25, p.238";"Département des Arts graphiques"
cl020223692;"Figure debout, à mi-corps, le bras gauche levé";"Chassériau, Théodore";;"RF 26067, 39; vol.25, p.250";"Département des Arts graphiques"
cl020224290;"Etudes d'un homme nu debout ; animaux ; vieillards ; femme voilée";"Delacroix, Eugène";;"RF 23583.11, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224553;"Etudes de profils d'homme, figure d'homme debout, femmes assise";"Chassériau, Théodore";;"RF 26088, 12; vol.25, p.271";"Département des Arts graphiques"
cl020224741;"Figure d'homme drapée debout, de dos ; étude de bras";"Chassériau, Théodore";;"RF 26167, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224985;"Femme debout ; deux études de femmes à mi-corps";"Chassériau, Théodore";;"RF 26374, Verso; vol.25, p.288";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020226785;"Deux études de femme nue debout ; groupe de femmes";"Romney, George";"vers 1773/1776";"RF 27895.12, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226824;"Une figure couchée entourée par d'autres ; deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.20, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226850;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.46, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228326;"Homme debout, et deux femmes assises sur une plage";"KEENE Charles Samuel";;"RF 28953, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228671;"Enfant vêtu d'une robe, debout, levant la main droite";"Delaroche, Paul";;"RF 29214, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228674;"Jeune femme debout, légèrement de trois quarts à droite";"Delaroche, Paul";;"RF 29217, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020230022;"Homme nu, debout, de face, mains derrière la tête";"SCHNEGG Lucien";;"RF 40119, Verso; AM 1253.D; vol.29, p.406";"Département des Arts graphiques"
cl020230388;"Femme drapée, debout dans les airs, les bras levés";"THIRION Eugène Romain";;"RF 41210, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020230431;"Femme debout près d'un personnage gisant sur le sol";"MUCHA Alphonse";;"RF 41250, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020232161;"Caricature d'un homme debout, vu de profil ; têtes caricaturées";"MARCHIONNI Carlo";;"RF 42376, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232550;"Pêcheur en tenue, debout, de profil vers la gauche";"YVON Adolphe";1853;"RF 42518, 31; vol.31, p.189";"Département des Arts graphiques"
cl020233218;"Deux figures, debout, vues de face, drapées à l'antique";"YVON Adolphe";;"RF 42603, 18; vol.31, p.189";"Département des Arts graphiques"
cl020501010;"Homme nu, debout, de face, semblant tirer à l'arc";"CALANDRUCCI Giacinto";;"INV 12150, Verso; NIII 17266; MA 12530; vol.0";"Département des Arts graphiques"
cl020507554;"Deux figures assises, une femme debout et une tête";"ANONYME FRANCAIS XVIIIè s";;"RF 51834, Recto";"Département des Arts graphiques"
cl020508127;"Jeune homme debout, de trois quarts vers la gauche";"ANONYME FLORENTIN";"vers 1475/1510";"RF 50869, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020512863;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52708, Recto";"Département des Arts graphiques"
cl020513110;"Femme debout de profil à gauche tenant une lyre";"OSBERT Alphonse";"vers 1913";"RF 53849, Recto";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514621;"Deux petits croquis de personnages debout, drapés à l'antique";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 45; vol.34, p.90";"Département des Arts graphiques"
cl020516803;"La Vierge debout sur un croissant, dans une gloire";"Lucas van Leyden";1523;"1749 LR/ Recto; 166a";"Département des Arts graphiques"
cl020526855;"La Vierge debout, tenant l'Enfant Jésus dans ses bras";"CAYLUS Anne Claude Philippe Comte de";;"321 C/ Recto";"Département des Arts graphiques"
cl020530787;"Lettre F représentant un abbé debout devant un autel";"Le Clerc, Sébastien";;"2592 C/ Recto";"Département des Arts graphiques"
cl020539350;"La mort se saisissant d'une femme nue et debout";"Beham, Hans Sebald";;"8530 LR/ Recto; 1646; vol.6, p.33";"Département des Arts graphiques"
cl020562961;"Croquis d'une femme debout, de face, jouant du tambour";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 44; vol.33, p.203";"Département des Arts graphiques"
cl020575700;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"L 92 LR/51 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576119;"Six croquis de moutons debout ou couchés dans l'herbe";"OSBERT Alphonse";;"RF 54200.90, Recto";"Département des Arts graphiques"
cl020577307;"Un homme debout de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577359;"Une femme debout portant une coiffe sur la tête";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590021;"Ixion, debout devant des montagnes, tenant un long bâton";"Le Clerc, Sébastien";;"L 84 LR/2333 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010293277;monnaie;;;"Br 5357; Eléonte 186.3; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010104139;"Médaille : le Christ debout tenant sa croix / un sacrifice dans un temple";;;"MRR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053959;"Vierge debout dans un paysage avec saint Jean Baptiste";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MI 512; Campana 330";"Département des Peintures"
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093626;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093823;"La Vierge assise tenant l'Enfant debout sur son genou";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093826;"La Vierge assise tenant l'Enfant debout sur son genou";France;"1285 / 1300  (Fin du XIIIe siècle)";"RF 1489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118067;"Plat rond : deux personnages debout se tournant le dos";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279945;"plaque de Milo(?)";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010092771;"La Vierge portant l'Enfant debout sur un croissant";"France Picardie";"vers 1500";"OA 5939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018194;"Deux femmes drapées, debout, celle de gauche avec un enfant nu à son côté...";"Parrocel, Étienne";;"RF 3729, 261; Inv. français, t. XIII B 773; vol.20, p.128";"Département des Arts graphiques"
cl010093627;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl020112005;"Tête et bras d'enfant ; deux études pour putti tenant un écu, debout sur un entablement";"FRANCESCO DI SIMONE";;"RF 450, Recto; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000166;"Apôtre barbu, debout, tenant de la main droite un livre";"Bandinelli, Baccio";;"INV 146, Recto; NIII 284; MA 280; vol.1, p.24";"Département des Arts graphiques"
cl020000203;"Deux hommes nus, debout, tenant un bâton et un bouclier";"Bandinelli, Baccio";;"INV 181, Recto; NIII 24713; MA 12598; vol.1, p.28";"Département des Arts graphiques"
cl020000420;"Un homme debout portant une cruche de la main droite";"BELLA Stefano della";;"INV 308.7, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 443; vol.1, p.52";"Département des Arts graphiques"
cl020000631;"Femme debout tournée à droite, la main sur la hanche";"BELLA Stefano della";;"INV 352.5, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 75; vol.1, p.63";"Département des Arts graphiques"
cl020001636;"Homme debout tenant un pichet, se dirigeant vers la droite";"ANONYME FLORENTIN XVIIè s";;"INV 1043, Recto; NIII 895; MA 872; Inventaire italien, t.III W 568; vol.1, p.165";"Département des Arts graphiques"
cl020001723;"Homme nu debout, les bras levés, regardant à ses pieds";"DANDINI Pietro";;"INV 1125, Recto; NIII 22260; MA 12563; Inventaire italien, t. IV R 272; vol.1, p.179";"Département des Arts graphiques"
cl020001929;"Moine debout et vu presque de face, joignant les mains";"MANZUOLI Tommaso";;"INV 1306.B, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020002637;"Vierge à l'Enfant debout, un pied sur le globe terrestre";"TESTA Pietro";;"INV 1917.BIS, Recto; NIII 972; MA 948; vol.1, p.316";"Département des Arts graphiques"
cl020002736;"Francescain debout, les bras ouverts et esquisse d'une autre figure";"VIVIANI Antonio";;"INV 2012, Verso; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
