ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010073912;"stèle cintrée";;"-332 / -30  (époque ptolémaïque [?])";"IM 3717";"Département des Antiquités égyptiennes"
cl010073946;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3741";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010075180;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 421 630; SN 11";"Département des Antiquités égyptiennes"
cl010077025;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3115";"Département des Antiquités égyptiennes"
cl010077026;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 31";"Département des Antiquités égyptiennes"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl010079132;statue;;"-1550 / -1069  (Nouvel Empire)";"E 33935";"Département des Antiquités égyptiennes"
cl010084487;figurine;;;"N 5164 J";"Département des Antiquités égyptiennes"
cl010084503;"contrepoids de collier";;;"E 2458; Clot bey C 25 n°53; N 4284 B";"Département des Antiquités égyptiennes"
cl010336890;"étui à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5403 3";"Département des Antiquités égyptiennes"
cl010340798;scarabée;;;"N 739";"Département des Antiquités égyptiennes"
cl010340799;scarabée;;;"E 33611";"Département des Antiquités égyptiennes"
cl010373024;"scarabée détaillé";;;"AF 9072";"Département des Antiquités égyptiennes"
cl010373058;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2852; Clot bey C 21 F n°759";"Département des Antiquités égyptiennes"
cl010373906;scarabée;;;"AF 8597; E 2048 ?";"Département des Antiquités égyptiennes"
cl010373987;scarabée;;;"E 17848; MG 339";"Département des Antiquités égyptiennes"
cl010373997;"scarabée détaillé";;;"E 3157 B; Anastasi n°621";"Département des Antiquités égyptiennes"
cl010374021;"scarabée détaillé";;"-1069 / -943 (?)  (XXIe dynastie)";"E 379";"Département des Antiquités égyptiennes"
cl010374024;"scarabée détaillé";;"-1069 / -943 (?)  (XXIe dynastie)";"E 562";"Département des Antiquités égyptiennes"
cl010374036;"scarabée détaillé";;;"E 2085; Clot bey C 21 F n°819";"Département des Antiquités égyptiennes"
cl010374075;"scarabée détaillé";;;"AF 8924 ?";"Département des Antiquités égyptiennes"
cl010374081;"scarabée détaillé";;;"AF 9179";"Département des Antiquités égyptiennes"
cl010374106;"scarabée détaillé";;;"E 15855";"Département des Antiquités égyptiennes"
cl010374122;"scarabée détaillé";;;"AF 8934";"Département des Antiquités égyptiennes"
cl010374178;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9045";"Département des Antiquités égyptiennes"
cl010374179;"perle en pastille rectangulaire";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9034";"Département des Antiquités égyptiennes"
cl010374197;scarabée;;;"AF 9053; Salt n°2111 ?";"Département des Antiquités égyptiennes"
cl010374204;"scarabée détaillé";;;"AF 9029";"Département des Antiquités égyptiennes"
cl010374217;"scarabée détaillé";;;"AF 9002";"Département des Antiquités égyptiennes"
cl010374219;scarabée;;;"AF 9061";"Département des Antiquités égyptiennes"
cl010374221;"scarabée détaillé";;;"AF 9006; Salt n°2130 ?";"Département des Antiquités égyptiennes"
cl010374226;scarabée;;;"E 15937";"Département des Antiquités égyptiennes"
cl010375227;scarabée;;;"E 2076; Clot bey C 21 F n°810";"Département des Antiquités égyptiennes"
cl010375228;"scarabée détaillé";;;"E 6354";"Département des Antiquités égyptiennes"
cl010375249;"scarabée à pattes hypertrophiées";;;"E 17573; MG 74";"Département des Antiquités égyptiennes"
cl010375296;"scarabée détaillé";;;"Durand n°770";"Département des Antiquités égyptiennes"
cl010375309;"scarabée détaillé";;;"AF 8951";"Département des Antiquités égyptiennes"
cl010375314;"scarabée détaillé";;;"AF 8994";"Département des Antiquités égyptiennes"
cl010375487;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 1";"Département des Antiquités égyptiennes"
cl010375495;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 5";"Département des Antiquités égyptiennes"
cl010375524;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 9";"Département des Antiquités égyptiennes"
cl010375525;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 10";"Département des Antiquités égyptiennes"
cl010375544;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 1";"Département des Antiquités égyptiennes"
cl010375546;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 3";"Département des Antiquités égyptiennes"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010375559;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 9";"Département des Antiquités égyptiennes"
cl010375563;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 13";"Département des Antiquités égyptiennes"
cl010375564;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 14";"Département des Antiquités égyptiennes"
cl010375565;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 12";"Département des Antiquités égyptiennes"
cl010375566;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 1";"Département des Antiquités égyptiennes"
cl010375567;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 2";"Département des Antiquités égyptiennes"
cl010375571;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 12";"Département des Antiquités égyptiennes"
cl010375572;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 13";"Département des Antiquités égyptiennes"
cl010375574;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 15";"Département des Antiquités égyptiennes"
cl010375578;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 19";"Département des Antiquités égyptiennes"
cl010375580;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 21";"Département des Antiquités égyptiennes"
cl010375589;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 30";"Département des Antiquités égyptiennes"
cl010375595;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 36";"Département des Antiquités égyptiennes"
cl010375612;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 41";"Département des Antiquités égyptiennes"
cl010375615;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 1";"Département des Antiquités égyptiennes"
cl010375617;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 3";"Département des Antiquités égyptiennes"
cl010375624;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 20";"Département des Antiquités égyptiennes"
cl010375626;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 22";"Département des Antiquités égyptiennes"
cl010375629;"perle tubulaire ; sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 1";"Département des Antiquités égyptiennes"
cl010375700;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 14";"Département des Antiquités égyptiennes"
cl010375705;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 12";"Département des Antiquités égyptiennes"
cl010375727;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 1";"Département des Antiquités égyptiennes"
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 32871; 71.1921.5.43D; D.21.5.43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001418;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11865; X 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001424;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 1 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002243;tablette;;;"E 10340";"Département des Antiquités égyptiennes"
cl010002244;tablette;;;"E 10339";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010007724;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1156";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010008430;"ivoire magique";;"-2033 / -1670  (Moyen Empire)";"E 26011";"Département des Antiquités égyptiennes"
cl010008672;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"E 4886; Raifé n°380; Anastasi n°956";"Département des Antiquités égyptiennes"
cl010008896;figurine;;"-664 / -332  (Basse Époque)";"E 2529; N 3951 B; Clot bey C 27-28 n°14";"Département des Antiquités égyptiennes"
cl010009047;figurine;;"-664 / -332  (Basse Époque)";"E 10517";"Département des Antiquités égyptiennes"
cl010009332;figurine;;"-664 / -332  (Basse Époque)";"E 2453; N 4170 A; Clot bey C 25 n°48";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010009939;figurine;;"-664 / -332  (Basse Époque)";"N 5076 A";"Département des Antiquités égyptiennes"
cl010009972;figurine;;"-664 / -332  (Basse Époque)";"N 3763 B";"Département des Antiquités égyptiennes"
cl010010030;figurine;;"-664 / -332  (Basse Époque)";"E 19822; MG 2323";"Département des Antiquités égyptiennes"
cl010010228;figurine;;"-664 / -332  (Basse Époque)";"E 4250";"Département des Antiquités égyptiennes"
cl010010249;figurine;;"-664 / -332  (Basse Époque)";"N 5084";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010010379;figurine;;"-664 / -332  (Basse Époque)";"N 3533 B; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010010439;figurine;;"-664 / -332  (Basse Époque)";"E 4161";"Département des Antiquités égyptiennes"
cl010010440;figurine;;"-664 / -332  (Basse Époque)";"E 3770";"Département des Antiquités égyptiennes"
cl010010543;figurine;;"-664 / -332  (Basse Époque)";"E 3809";"Département des Antiquités égyptiennes"
cl010010544;figurine;;"-664 / -332  (Basse Époque)";"N 3962; Durand n°353";"Département des Antiquités égyptiennes"
cl010010744;figurine;;"-664 / -332  (Basse Époque)";"E 4701";"Département des Antiquités égyptiennes"
cl010010886;figurine;;"-664 / -332  (Basse Époque)";"E 4450";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010011120;figurine;;"-664 / -332  (Basse Époque)";"N 5117 E";"Département des Antiquités égyptiennes"
cl010011121;figurine;;"-664 / -332  (Basse Époque)";"N 5171 A";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011599;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15238";"Département des Antiquités égyptiennes"
cl010011816;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15216";"Département des Antiquités égyptiennes"
cl010011817;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15217";"Département des Antiquités égyptiennes"
cl010011987;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 D";"Département des Antiquités égyptiennes"
cl010011992;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 E";"Département des Antiquités égyptiennes"
cl010012001;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15221";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010012017;incrustation;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15253";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010012633;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"E 10675";"Département des Antiquités égyptiennes"
cl010015602;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5643";"Département des Antiquités égyptiennes"
cl010016792;vase-gobelet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2511; N 891; Clot bey C 26 n°26";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010018147;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"E 2504; AF 6929; AF 406; Clot bey C 26 n°19";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010019858;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"N 421 163; IM 3760 ?; Cat. 157; SN 52";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020124;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 5949; N 421 303; Cat.183; S 2216 ?";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010025059;"amulette ; plaquette";;;"AF 8193; Durand n°1767 ?";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010035239;indéterminé;;;"E 24374";"Département des Antiquités égyptiennes"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010036600;"lampe à becs multiples";;"-332 / -30  (époque ptolémaïque)";"E 11780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037452;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010038041;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30913";"Département des Antiquités égyptiennes"
cl010038453;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"EG 1973";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010042039;"objet de toilette";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4788; X 3260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042234;"peigne à tisser ; deux fragments recollés";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12268; A 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042347;peigne;;"395 / 641  (époque byzantine)";"E 12275; A 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043215;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21295; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043420;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4908; X 3382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043548;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043619;"bâtonnet à kohol";;"395 / 641  (époque byzantine)";"AF 1121; X 3755; IC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043653;cuiller;;"395 / 641  (époque byzantine)";"E 24009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043656;peigne;;"395 / 641  (époque byzantine)";"E 24415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044301;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 12505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045169;"stèle funéraire";;"399 / 641  (époque byzantine)";"MND 855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045708;"stèle funéraire";;"395 / 641  (époque byzantine)";"N 286; C 135; MR 5706 ?; MNC 1955; Salt n°3730; Ma 3354; MR 5705 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047009;stèle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21282; MG 3783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048259;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 17352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048365;"stèle funéraire";;"395 / 750  (époque byzantine ; début époque islamique)";"E 26926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048824;"peigne à tisser";;"395 / 641 (?)  (époque byzantine [?])";"AF 9105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048832;"bracelet en anneau à extrémités enroulées";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049077;"baguette ; stylet";;"395 / 641  (époque byzantine)";"AF 1358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049223;"clef anneau";;"395 / 641  (époque byzantine)";"AF 863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049231;figurine;;"300 / 399  (Bas Empire ; Théodosiens)";"E 13937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049420;"lampe plastique";;"395 / 641 (?)  (époque byzantine [?])";"E 14257; X 3883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050602;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17058 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050862;poupée;;"395 / 641 (?)  (époque byzantine [?])";"E 12497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052435;"stèle cintrée";;"-50 / -49  (Cléopâtre VII Philopator ; Ptolémée XIII Philopator)";"N 421 704 ?; IM 3376";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010075049;"stèle cintrée";;-225;"IM 4195; N 421 675";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl010077045;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3573";"Département des Antiquités égyptiennes"
cl010079131;stèle;;"100 / 199  (époque romaine)";"MND 1875; Ma 4757";"Département des Antiquités égyptiennes"
cl010336875;amulette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12507; D.23.2.105; A. 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372674;jarre;;"-3100 / -2700  (époque thinite)";"E 21897; MG 4398; Ab. 195";"Département des Antiquités égyptiennes"
cl010373990;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8998";"Département des Antiquités égyptiennes"
cl010374002;"scarabée détaillé";;;"Salt n°2041";"Département des Antiquités égyptiennes"
cl010374049;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2838 ?; Clot bey C 21 F n°745";"Département des Antiquités égyptiennes"
cl010374130;scarabée;;;"E 13807";"Département des Antiquités égyptiennes"
cl010374171;scarabée;;;"E 2087; Clot bey C 21 F n°821";"Département des Antiquités égyptiennes"
cl010374181;"scaraboïde ; perle en pastille ovale";;;"AF 8716";"Département des Antiquités égyptiennes"
cl010374202;scaraboïde;;;"E 2168 A ?; Clot bey Caisse 21 P n°902";"Département des Antiquités égyptiennes"
cl010374222;"scarabée détaillé";;;"AF 9051";"Département des Antiquités égyptiennes"
cl010374242;"perle en pastille ovale";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8937";"Département des Antiquités égyptiennes"
cl010374542;"sceau à anneau";;;"E 525";"Département des Antiquités égyptiennes"
cl010375117;"scarabée détaillé";;;"E 13775";"Département des Antiquités égyptiennes"
cl010375162;scarabée;;;"E 5223";"Département des Antiquités égyptiennes"
cl010375210;"scarabée détaillé";;;"AF 9176";"Département des Antiquités égyptiennes"
cl010375225;scarabée;;;"AF 9068";"Département des Antiquités égyptiennes"
cl010375239;"scarabée détaillé";;;"Durand n°708 ?";"Département des Antiquités égyptiennes"
cl010375253;"scarabée détaillé";;;"AF 9085; Salt n°2068 ?";"Département des Antiquités égyptiennes"
cl010375353;"scarabée détaillé";;;"AF 9060";"Département des Antiquités égyptiennes"
cl010375376;scarabée;;;"E 15932; T. 250";"Département des Antiquités égyptiennes"
cl010375411;"scarabée détaillé";;;"E 15888";"Département des Antiquités égyptiennes"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375489;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 1";"Département des Antiquités égyptiennes"
cl010375490;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375517;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15263";"Département des Antiquités égyptiennes"
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010375522;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15223 3";"Département des Antiquités égyptiennes"
cl010375537;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15252";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010375588;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 29";"Département des Antiquités égyptiennes"
cl010375591;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 32";"Département des Antiquités égyptiennes"
cl010375592;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 33";"Département des Antiquités égyptiennes"
cl010375594;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 35";"Département des Antiquités égyptiennes"
cl010375597;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 38";"Département des Antiquités égyptiennes"
cl010375611;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 40";"Département des Antiquités égyptiennes"
cl010375613;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 43";"Département des Antiquités égyptiennes"
cl010375614;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 42";"Département des Antiquités égyptiennes"
cl010375619;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 15";"Département des Antiquités égyptiennes"
cl010375620;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 16";"Département des Antiquités égyptiennes"
cl010375622;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 18";"Département des Antiquités égyptiennes"
cl010375625;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 21";"Département des Antiquités égyptiennes"
cl010375627;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 23";"Département des Antiquités égyptiennes"
cl010375628;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 24";"Département des Antiquités égyptiennes"
cl010375693;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 9";"Département des Antiquités égyptiennes"
cl010375708;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 17";"Département des Antiquités égyptiennes"
