ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020587601;"Fable du cheval et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587607;"Fable du jeune homme et sa maîtresse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587610;"Fable des loups et des brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587614;"Fable du singe et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587615;"Fable de l'âne et du marchand";"ANONYME ITALIEN fin XVè s";;"L 59 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587619;"Fable du faucon et du coq";"ANONYME ITALIEN fin XVè s";;"L 59 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587620;"Fable du berger et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587622;"Fable du paysan et de Pluton";"ANONYME ITALIEN fin XVè s";;"L 59 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010110147;"Compotier à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101506;"Le combat entre Galcerán de Pinós et Aben Gumada, émir de Grenade, de la tenture de l’Histoire de Galcerán de Pinós";"Espagne Catalogne";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101811;"Tapis velours carré à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142269;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17519";"Département des Antiquités orientales"
cl020569704;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/1 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569705;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/2 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569706;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/3 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569707;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/4 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569717;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/14 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569718;"Saint Jean à Patmos";"ANONYME FRANCAIS XVIè s";;"L 228 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569721;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/18 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569722;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/19 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569723;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/20 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569727;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/24 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569728;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/25 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569729;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/26 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569733;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/30 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569734;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/31 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569737;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/34 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569740;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/37 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569751;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/48 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569752;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/49 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569754;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/51 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569756;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/53 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569757;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569758;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/55 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569759;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/56 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569763;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/60 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569764;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/61 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569766;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/63 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569770;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/67 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569775;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/72 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569777;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/74 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569780;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/77 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569781;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/78 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569782;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/79 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569783;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/80 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569786;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/83 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569788;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/85 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569791;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/88 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569793;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/90 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569795;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/92 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569801;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/98 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569804;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/101 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569809;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/106 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569811;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/108 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569813;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/110 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569814;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/111 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569815;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/112 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569820;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/117 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569829;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/126 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569830;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/127 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569831;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/128 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569832;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/129 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569833;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/130 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569835;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/132 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569836;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/133 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569840;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/137 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569844;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/141 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569847;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/144 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569851;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/148 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569854;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/151 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569860;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/157 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569861;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/158 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569862;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/159 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569863;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/160 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020587534;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587542;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587544;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587545;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/12 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587546;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587547;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587548;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587549;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587553;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587556;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587557;"Fables d'Esope. Frontispice";"ANONYME ITALIEN fin XVè s";;"L 59 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587558;"Fable du coq et de la pierre précieuse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587559;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587564;"Fable du jeune couple";"ANONYME ITALIEN fin XVè s";;"L 59 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587566;"Fable de deux chiens";"ANONYME ITALIEN fin XVè s";;"L 59 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587567;"Fable de l'homme et de la couleuvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587568;"Fable du sanglier et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587569;"Fable du rat de ville et du rat des champs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587571;"Fable de l'aigle et de la tortue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587573;"Fable du lion, du taureau et de l'âne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587584;"Fable du loup et de l'agneau";"ANONYME ITALIEN fin XVè s";;"L 59 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587588;"Fable du paysan et du serpent";"ANONYME ITALIEN fin XVè s";;"L 59 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587599;"Fable du lion et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587602;"Fable du combat des oiseaux et des animaux terrestres";"ANONYME ITALIEN fin XVè s";;"L 59 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587603;"Fable du rossignol et du faucon";"ANONYME ITALIEN fin XVè s";;"L 59 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587604;"Fable du loup, du renard et du berger";"ANONYME ITALIEN fin XVè s";;"L 59 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587608;"Fable d'un père et son fils";"ANONYME ITALIEN fin XVè s";;"L 59 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587609;"Fable d'une vipère et d'une lime";"ANONYME ITALIEN fin XVè s";;"L 59 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587611;"Fable du bûcheron et la forêt";"ANONYME ITALIEN fin XVè s";;"L 59 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587613;"Fable de la conspiration des membres contre l'estomac";"ANONYME ITALIEN fin XVè s";;"L 59 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587616;"Fable du cerf et des boeufs";"ANONYME ITALIEN fin XVè s";;"L 59 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587617;"Fable de l'avare et du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020207704;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29924, Recto; NIII 34752; Guiffrey et Marcel G 5777; vol.12, p.242";"Département des Arts graphiques"
cl020207711;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29931, Recto; NIII 34759; Guiffrey et Marcel G 5774; vol.12, p.244";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl010110111;"Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020206575;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 28915, Recto; NIII 11977; MA 10504; Guiffrey et Marcel G 6021; vol.12, p.90";"Département des Arts graphiques"
cl020206803;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29049, Recto; NIII 12111; MA 10504; Guiffrey et Marcel G 7481; vol.12, p.110";"Département des Arts graphiques"
cl020207668;"Victoiren drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29888, Recto; NIII 34714; Guiffrey et Marcel G 5782; vol.12, p.235";"Département des Arts graphiques"
cl020207672;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29892, Recto; NIII 34718; Guiffrey et Marcel G 5781; vol.12, p.235";"Département des Arts graphiques"
cl020207786;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 30006, Recto; NIII 34850; Guiffrey et Marcel G 6837; vol.12, p.261";"Département des Arts graphiques"
cl020507857;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.10, Recto; Inventaire Le Brun, t. I L 370";"Département des Arts graphiques"
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl020206630;"Femme nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 28971, Recto; NIII 12033; MA 10504; Guiffrey et Marcel G 7298; vol.12, p.99";"Département des Arts graphiques"
cl020507849;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.2, Recto; Inventaire Le Brun, t. I L 373";"Département des Arts graphiques"
cl010118063;"Chauffe-mains ou flasque en forme de livre";Anonyme;"1490 / 1510  (Début du XVIe siècle)";"OA 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010283892;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3073; P 27";"Département des Antiquités grecques, étrusques et romaines"
cl010111664;"Plaque : Portrait du cardinal Jean Bertrand, garde des sceaux";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 282; N 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336228;coupe;;;"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020207153;"Femme nue, vue de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29397, Recto; NIII 12464; MA 10504; Guiffrey et Marcel G 7308; vol.12, p.161";"Département des Arts graphiques"
cl020207745;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29965, Recto; NIII 34800; Guiffrey et Marcel G 5788; vol.12, p.251";"Département des Arts graphiques"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl020507853;Casque;"Le Brun, Charles";"vers 1674/1679";"INV 29847.6, Recto; Inventaire Le Brun, t. I L 432";"Département des Arts graphiques"
cl020507975;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.129, Recto; Inventaire Le Brun, t. I L 435";"Département des Arts graphiques"
cl020507983;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.137, Recto; Inventaire Le Brun, t. I L 433";"Département des Arts graphiques"
cl020507994;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.149, Recto; Inventaire Le Brun, t. I L 442";"Département des Arts graphiques"
cl020206626;"Femme nue, vue de dos, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28967, Recto; NIII 12029; MA 10504; Guiffrey et Marcel G 7254; vol.12, p.98";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl020207671;"Amour, les bras levés et écartés, à mi-corps";"Le Brun, Charles";"vers 1674/1679";"INV 29891, Recto; NIII 34717; Guiffrey et Marcel G 5787; vol.12, p.235";"Département des Arts graphiques"
cl020207679;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29899, Recto; NIII 34725; Guiffrey et Marcel G 5783; vol.12, p.237";"Département des Arts graphiques"
cl020207744;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29964, Recto; NIII 34799; Guiffrey et Marcel G 5791; vol.12, p.251";"Département des Arts graphiques"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl020508027;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.183, Recto; Inventaire Le Brun, t. I L 430";"Département des Arts graphiques"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"Flandres Bruxelles ; van Orley, Jean";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112745;Tabatière;"Chaumont, veuve Aimée Félicité";"1795 / 1801  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113576;Tulipière;"Manufacture de ""l'Etoile blanche""";"vers 1695";"OA 4040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020207718;"Victoire drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29938, Recto; NIII 34769; Guiffrey et Marcel G 5780; vol.12, p.245";"Département des Arts graphiques"
cl020207723;"Un terme : avril";"Le Brun, Charles";"vers 1674/1679";"INV 29943, Recto; NIII 34774; Guiffrey et Marcel G 5776; vol.12, p.246";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020507901;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 29847.54, Recto; Inventaire Le Brun, t. I L 397";"Département des Arts graphiques"
cl020507939;Carquois;"Le Brun, Charles";"vers 1674/1679";"INV 29847.92, Recto; Inventaire Le Brun, t. I L 441";"Département des Arts graphiques"
cl020507954;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29847.106, Recto; Inventaire Le Brun, t. I L 392";"Département des Arts graphiques"
cl020507980;"Armes et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.134, Recto; Inventaire Le Brun, t. I L 448";"Département des Arts graphiques"
cl020507990;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.145, Recto; Inventaire Le Brun, t. I L 440";"Département des Arts graphiques"
cl020508008;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 29847.165, Recto; Inventaire Le Brun, t. I L 400";"Département des Arts graphiques"
cl020508031;"Casque empanaché";"Le Brun, Charles";"vers 1674/1679";"INV 29847.187, Recto; Inventaire Le Brun, t. I L 436";"Département des Arts graphiques"
cl010346526;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113863;"Socle de vase des collections de Marie-Antoinette";"Ouizille, Charles ; Drais , Pierre-François";"vers 1785";"OA 5328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097464;"Coffret à scènes bibliques";"Courteys, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110923;"Montre carrée";"Martinot, Balthazar (le père)";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020206632;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 28973, Recto; NIII 12035; MA 10504; Guiffrey et Marcel G 7517; vol.12, p.99";"Département des Arts graphiques"
cl020507877;"Partie droite d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.31, Recto; Inventaire Le Brun, t. I L 431";"Département des Arts graphiques"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020507984;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.138, Recto; Inventaire Le Brun, t. I L 439";"Département des Arts graphiques"
cl020018274;"Cortège composé de six figures d'hommes et de femmes ainsi qu'un lion...";"Parrocel, Étienne";;"RF 3729, 333; Inv. français, t. XIII B 842; vol.20, p.128";"Département des Arts graphiques"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020207720;"Un terme: septembre";"Le Brun, Charles";"vers 1674/1679";"INV 29940, Recto; NIII 34771; Guiffrey et Marcel G 5775; vol.12, p.246";"Département des Arts graphiques"
cl020207746;"Un terme";"Le Brun, Charles";"vers 1674/1679";"INV 29966, Recto; NIII 34801; Guiffrey et Marcel G 5778; vol.12, p.251";"Département des Arts graphiques"
