ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021961;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 71; vol.21, p.294";"Département des Arts graphiques"
cl020021977;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 87; vol.21, p.294";"Département des Arts graphiques"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010330784;"Tête couronnée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 9157";"Département des Arts de l'Islam"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl020010467;"Tête de cheval bridée, de profil vers la droite";"Bouchardon, Edme";;"INV 24515, Recto; NIII 15190; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020043766;"Tête d'homme, de femme, et de lion";"Redon, Odilon";;"RF 40844, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043838;"Tête de vieillard, de profil à droite";"Redon, Odilon";;"RF 40914, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020112966;"Tête de jeune femme vue de face";"Carpeaux, Jean-Baptiste";;"RF 1318, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020123808;"Trois études de tête de cheval harnachés";"GUILLAUMET Gustave Achille";;"RF 15723, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020143760;"Tête de chien, de profil à droite";"FREMIET Emmanuel";;"RF 37281, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020144551;"Tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37952, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144704;"Tête de femme, de profil à droite";"CAPPIELLO Leonetto";;"RF 38085, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020565296;"Tête de condor, de profil à droite";"POMPON François";;"RF 49934, Recto; vol.32, p.162";"Département des Arts graphiques"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl020218482;"Etudes d'après squelette, croquis de tête";"Delacroix, Eugène";;"RF 10688, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020228645;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29190, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020219190;"Tête de femme, boucles d'oreille, animaux";"Giraud, Charles";;"RF 10831, 10; vol.23, p.102";"Département des Arts graphiques"
cl010178813;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4948";"Département des Antiquités orientales"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010180321;"goulot de vase";;"-539 / -330  (Achéménide)";"SB 6661; 9625";"Département des Antiquités orientales"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020112883;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1253, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020521000;"Le danger du tête à tête";"SIMONET Jean Baptiste Blaise";;"5890 LR/ Recto; 1888; vol.3, p.38";"Département des Arts graphiques"
cl020042637;"Tête de femme, de profil, à droite";"STEINLEN Théophile Alexandre";;"RF 34009, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020109580;"Etude d'une tête de dromadaire de profil";"Boel, Pieter";;"INV 19454, Recto; NIII 9637; MA 9102; Flamands F 51; vol.8, p.195";"Département des Arts graphiques"
cl020120470;"Femme italienne de face ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8780.BIS, Verso; vol.22, p.284";"Département des Arts graphiques"
cl020122883;"Tête de femme, vue presque de face";"Delacroix, Eugène";;"RF 9567, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020204732;"Tête de vieillard, de profil, à gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17279, Recto; NIII 19139; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020218532;"Tête de buffle et études de détails";"Boel, Pieter";;"RF 10735, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020225249;"Tête de femme, de profil à gauche";"Chassériau, Théodore";;"RF 26613, Recto; vol.25, p.299";"Département des Arts graphiques"
cl010275216;statue;;"450 / 475  (3e quart Ve s. ap. J.-C.)";"Ma 1012; MR 670";"Département des Antiquités grecques, étrusques et romaines"
cl020122358;"Tête d'enfant, et croquis de chats";"Andrieu, Pierre";;"RF 9157, 35; vol.22, p.356";"Département des Arts graphiques"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
cl020215467;"Tête d'éléphant";"ANONYME FRANCAIS XVIIIè s";;"RF 5524, Recto; vol.21, p.67";"Département des Arts graphiques"
cl010091751;"Tête et épaules de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020039258;"Caulaincourt, tête vue de profil à gauche";"Rouget, Georges";;"RF 31513, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020113333;"Tête d'homme vue presque de face";"MOREAU Jean Michel, le Jeune";;"RF 1626, 10; vol.19, p.128";"Département des Arts graphiques"
cl010515121;"Tête de chat, fragment de fontaine?";;"1100 / 1200  (XIIe siècle ; 1ère moitié du XIIe siècle)";"AOR 4258";"Département des Arts de l'Islam"
cl020223757;"Deux figures enlacées ; tête de profil";"ANONYME FRANCAIS XIXè s";;"RF 26068, 52; vol.25, p.252";"Département des Arts graphiques"
cl020214164;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28266, Recto; NIII 11323; MA 10413; Guiffrey et Marcel G 6533; vol.11, p.426";"Département des Arts graphiques"
cl020034118;"Trois études de tête : l'Attention et l'Estime";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 25; vol.26, p.233";"Département des Arts graphiques"
cl010253487;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3728.2";"Département des Antiquités grecques, étrusques et romaines"
cl020229068;"Tête de profil vers la gauche";"BERTON Armand";;"RF 39128, 10; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl020104993;"Etude d'une tête d'homme, vue de face et croquis d'une tête";"ANONYME ITALIEN XVIIè s";;"INV 14702, Recto; NIII 30607; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020203298;"Une tête de femme regardant une tête d'enfant : Vierge à l'Enfant (?)";"CALANDRUCCI Giacinto";;"INV 15971, Recto; NIII 17318; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010258203;"applique de chaudron";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Br 4261; MND 1928";"Département des Antiquités grecques, étrusques et romaines"
cl020019153;"Tête, d'après l'antique";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4863, Verso; vol.20, p.296";"Département des Arts graphiques"
cl020569643;"Tête d'homme barbu, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 54144, 5; vol.35, p.72";"Département des Arts graphiques"
cl020229392;"Esquisse d'une tête de bébé couché";"COTTET Charles";;"RF 39302, 7; vol.29, p.53";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020011801;"Tête de femme couronnée de lauriers";"Corneille, Michel II";;"INV 25669, Recto; NIII 23030; MA 12584; vol.10, p.358";"Département des Arts graphiques"
cl020041091;"Tête de vieillard barbu, de face";"STEINLEN Théophile Alexandre";;"RF 32615, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041510;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32986, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020042998;"Tête de jeune fille, de face";"STEINLEN Théophile Alexandre";;"RF 34321, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043073;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 34382, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020101702;"Tête de cardinal vue de profil";"Zuccaro, Federico";;"INV 4452, Verso; NIII 2252; MA 2176; vol.2, p.249";"Département des Arts graphiques"
cl020101866;"Tête de fillette, vue de face";"Zuccaro, Federico";;"INV 4602, Recto; NIII 2322; MA 2229; vol.2, p.269";"Département des Arts graphiques"
cl020104546;"Tête de vieillard, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14278, Recto; NIII 25960; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020106630;"Deux études de tête de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21942.BIS, Recto; NIII 27581; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020110098;"Tête de cheval, vue de face";"Dyck, Antoon van";;"INV 19949, Recto; NIII 28514; MA 12635; Flamands F 636; vol.8, p.276";"Département des Arts graphiques"
cl020122905;"Tête de maure, de trois quarts";"Delacroix, Eugène";;"RF 9588, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020124017;"Tête de femme, vue de dos";"Levy, Émile";;"RF 15926, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020204163;"Tête de jeune fille, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 16738, Recto; NIII 18384; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020501112;"Tête de femme, vue de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Verso; NIII 21534; MA 12560; vol.0";"Département des Arts graphiques"
cl020503693;"Tête de jeune femme, de profil";"STEINLEN Théophile Alexandre";;"RF 34321, Verso";"Département des Arts graphiques"
cl010278815;statue;;;"Ma 5386; IPS 286";"Département des Antiquités grecques, étrusques et romaines"
cl010326954;"Corps de figurine sans tête";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO S. 879; GS 588";"Département des Arts de l'Islam"
cl010271710;statue;;;"Gy 1857; MNE 1192";"Département des Antiquités grecques, étrusques et romaines"
cl020133725;"Tête d'homme barbu, portant un chapeau";"Chapu, Henri";;"RF 23024, 39; vol.24, p.428";"Département des Arts graphiques"
cl020549948;"Tête de femme tournée vers la droite";"LUCIEN Jean-Baptiste";;"19432 LR/ Recto; 19706; vol.8, p.62";"Département des Arts graphiques"
cl010285034;figurine;;;"S 3354";"Département des Antiquités grecques, étrusques et romaines"
cl020216746;"Tête d'homme barbu, casqué, vue de face";"David, Jacques-Louis";;"RF 6071, 42; vol.21, p.178";"Département des Arts graphiques"
cl010278262;statue;;"4 / 14  (1e quart Ie s. ap. J.-C.)";"MNE 937; Ma 4712";"Département des Antiquités grecques, étrusques et romaines"
cl020215455;"Etude d'une tête d'enfant";"COCHIN Charles Nicolas";;"RF 5513, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020014549;"Homme nu, vu de dos, la tête de profil à droite, tenant une faux";"Puvis de Chavannes, Pierre";;"RF 2337, Recto; Inv. français, t. XIII B 2332; vol.20, p.17";"Département des Arts graphiques"
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques"
cl010017189;figurine;;"-664 / -332  (Basse Époque)";"N 5074";"Département des Antiquités égyptiennes"
cl010008752;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 C; IM 5280; S 1152";"Département des Antiquités égyptiennes"
cl020122104;"Tête d'homme jouant de la flûte";"Delacroix, Eugène";"vers 1820";"RF 9153, 22; vol.22, p.355";"Département des Arts graphiques"
cl020122140;"Croupe de cheval, tête d'enfant endormi";"Delacroix, Eugène";"vers 1820";"RF 9153, 58; vol.22, p.355";"Département des Arts graphiques"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl020003620;"Tête de jeune homme, de face, coiffé d'un bonnet";"Salviati (Francesco de' Rossi, dit)";;"INV 2760, Recto; NIII 410; MA 405; Inventaire italien, t.I U 440; vol.1, p.440";"Département des Arts graphiques"
cl020013007;"Tête de jeune femme, de profil";"ANONYME FRANCAIS XVIIè s";;"INV 34008.D, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020013993;"Tête de vieil homme, de face";"ANONYME FRANCAIS XVIIIè s";;"INV 34934.BIS, Recto; NIII 31314; vol.14, p.285";"Département des Arts graphiques"
cl020020441;"Tête de Christ, vu de face";"Lazerges, Hippolyte";1853;"RF 6135, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020025559;"Tête de femme, vue de face";"Lépine, Stanislas";;"RF 11831, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020031856;"Tête de femme, vue de profil";"Redon, Odilon";;"RF 29754, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020036884;"Feuille d'études de tête de femme";"MERSON Luc Olivier";;"RF 35858, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020040845;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32383, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040847;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32385, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040848;"Tête de femme vue de face";"STEINLEN Théophile Alexandre";;"RF 32386, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020041131;"Tête de jeune fille, de face";"STEINLEN Théophile Alexandre";;"RF 32655, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041251;"Tête de femme, de face, voilée";"STEINLEN Théophile Alexandre";;"RF 32774, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041258;"Tête de jeune homme, de face";"STEINLEN Théophile Alexandre";;"RF 32781, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041654;"Tête de vieillard barbu, de face";"STEINLEN Théophile Alexandre";;"RF 33128, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020110558;"Petite tête de Christ, de face";"ANONYME FLAMAND XVIIè s";;"INV 20370, Recto; NIII 7269; MA 6765; Flamands F 1596; vol.8, p.346";"Département des Arts graphiques"
cl020122886;"Huit études de tête de femme";"Delacroix, Eugène";;"RF 9570, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122898;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9581, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020202070;"Tête de femme, vue de profil";"ANONYME LOMBARD XVIè s";;"INV 12002, Verso; MI 292; NIII 35680; vol.5, p.389";"Département des Arts graphiques"
cl020500278;"Tête de jeune fille de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21941.BIS, Recto; NIII 27579; MA 12626";"Département des Arts graphiques"
cl010008751;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 D; IM 5278; S 1151";"Département des Antiquités égyptiennes"
cl010008753;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 A; IM 5281; S 1154";"Département des Antiquités égyptiennes"
cl010008754;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 B; IM 5279; S 1153";"Département des Antiquités égyptiennes"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl020003416;"Tête d'empereur Romain couronnée de laurier, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Recto; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020228068;"Deux études d'une tête, de face";"YVON Adolphe";;"RF 42524, 26; vol.31, p.189";"Département des Arts graphiques"
cl020122122;"Biche couchée, canard, tête de comédien (?)";"Delacroix, Eugène";"vers 1820";"RF 9153, 40; vol.22, p.355";"Département des Arts graphiques"
cl020013734;"Tête de jeune fille, penchée en avant";"ANONYME FRANCAIS XVIIIè s";;"INV 34681, Recto; NIII 29890; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl010275272;statue;;"160 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 1093; Ma 4696";"Département des Antiquités grecques, étrusques et romaines"
cl020218326;"Etudes : tête de cheval ; tête et buste d'homme, main, diable";"Delacroix, Eugène";"vers 1826/1829";"RF 10545, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513548;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54086, Recto";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020127283;"Deux pêcheurs debout, ; tête de pêcheur";"Boudin, Eugène";;"RF 18535, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020233208;"Croquis d'une tête et de mains";"YVON Adolphe";;"RF 42603, 8; vol.31, p.189";"Département des Arts graphiques"
cl020562661;"Garçon assis sur un rocher, de profil gauche, jambes repliées. Tête ; silhouette de face";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 9; vol.33, p.183";"Département des Arts graphiques"
cl020037559;"Tête d'homme barbu, chevelure divisée en boucles, de profil à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164, Recto; vol.28, p.153";"Département des Arts graphiques"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl020144849;"Tête caricaturale de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38213, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020003442;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2607, Verso; MI 239; NIII 35627; vol.1, p.421";"Département des Arts graphiques"
cl010267277;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8935";"Département des Antiquités grecques, étrusques et romaines"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl020025615;"Etudes d'une tête et de canards";"Lépine, Stanislas";;"RF 11864, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020003417;"Etude de bras ; une tête de jeune fille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Verso; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl010250883;"Trésor de Boscoreale : plat";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1953.1; MNC 2001";"Département des Antiquités grecques, étrusques et romaines"
cl020010019;"Une tête de cheval, vue de face";"Bouchardon, Edme";;"INV 24099, Recto; NIII 14730; MA 12230; Guiffrey et Marcel G 1117; vol.10, p.97";"Département des Arts graphiques"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl020216899;"Etudes de mains, et d'une tête de femme";"Géricault, Théodore";;"RF 6072, 85; vol.21, p.178";"Département des Arts graphiques"
cl020508811;"Homme barbu levant la tête";"SAINT-AUBIN Augustin de";;"RF 52399, Recto";"Département des Arts graphiques"
cl020508816;"Tête d'homme coiffé d'un chapeau";"SAINT-AUBIN Augustin de";;"RF 52404, Recto";"Département des Arts graphiques"
cl020232585;"Tête de personnage portant un bicorne";"YVON Adolphe";;"RF 42518, 66; vol.31, p.189";"Département des Arts graphiques"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010010613;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 C; IM 5283 ?; S 1133 ?";"Département des Antiquités égyptiennes"
cl010287010;figurine;;;"S 6740";"Département des Antiquités grecques, étrusques et romaines"
cl010211961;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 438";"Département des Antiquités orientales"
cl020102035;"Tête de femme et masque grotesque ; rinceaux et trois études de figures";"Anselmi, Michelangelo";;"INV 9895, Verso; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020136920;"Lion couché, la tête de profil";"Chapu, Henri";;"RF 23115, 41; vol.24, p.436";"Département des Arts graphiques"
cl020504210;"Tête de femme, et figure assise";"BONNARD Pierre";;"RF 49921, 58";"Département des Arts graphiques"
cl020504250;"Corps d'un chameau ; tête de dromadaire";"POMPON François";;"RF 49927, 15";"Département des Arts graphiques"
cl020034867;"Tête de femme portant un chapeau";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 158; vol.26, p.306";"Département des Arts graphiques"
cl020228574;"Soldat debout de face ; tête d'homme";"Vernet, Horace";;"RF 29138, Recto; vol.25, p.458";"Département des Arts graphiques"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010008749;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 B; IM 5285; S 1135";"Département des Antiquités égyptiennes"
cl010010682;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 A; IM 5282 ?; S 1132 ?";"Département des Antiquités égyptiennes"
cl010012903;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 199; N 1715 4; OT 658; Clot bey C 22 n° 48";"Département des Antiquités égyptiennes"
cl020043817;"Tête de Vierge, de trois quarts à gauche";"Redon, Odilon";;"RF 40894, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020003443;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Recto; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020124691;"Tête d'homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16508, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124711;"Tête de vieillard à longue barbe";"ANONYME FRANCAIS XIXè s";;"RF 16528, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124715;"Tête de femme, coiffée d'un voile";"ANONYME FRANCAIS XIXè s";;"RF 16532, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl020118878;"Tête d'une figure voilée, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 63; vol.22, p.267";"Département des Arts graphiques"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl020595990;"Tête de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020134243;"Etude d'une tête ; croquis de personnages";"Chapu, Henri";;"RF 23040, 78; vol.24, p.430";"Département des Arts graphiques"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl020010129;"Tête de triton et de cheval marin";"Bouchardon, Edme";"Vers 1727/1730";"INV 24209, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 654; vol.10, p.113";"Département des Arts graphiques"
cl020223311;"Note manuscrite et croquis de tête";"Chassériau, Théodore";;"RF 26061.BIS, Recto; vol.25, p.243";"Département des Arts graphiques"
cl020138910;"Tête de guerrier romain ; figure debout";"Chapu, Henri";;"RF 23154, 39; vol.24, p.439";"Département des Arts graphiques"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl020504315;"Tête d'une hyène, hyène, de profil";"POMPON François";;"RF 49927, 44";"Département des Arts graphiques"
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl020513068;"Etude de tête pour 'Hymne à la mer'";"OSBERT Alphonse";1892;"RF 54068, Recto";"Département des Arts graphiques"
cl020140809;"Copie d'une tête de femme antique";"Chapu, Henri";;"RF 23209, 5; vol.24, p.443";"Département des Arts graphiques"
cl020039202;"Tête de jeune femme : l'Impératrice Marie-Louise ?";"Rouget, Georges";;"RF 31457, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl010275370;statue;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Cp 6487; Ma 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010253730;statue;;"-25 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 895; Ma 1279; 63734";"Département des Antiquités grecques, étrusques et romaines"
cl010253270;figurine;;;"CA 663.20";"Département des Antiquités grecques, étrusques et romaines"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
