ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294448;applique;;;"Br 829; ED 3761; INV 590; N 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010294449;applique;;;"Br 831; ED 3802; INV 592; N 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010294450;applique;;;"Br 832; ED 3777.?; INV 671; N 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010294451;applique;;;"Br 833; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294452;applique;;;"Br 834; INV 591; N 5849.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294482;applique;;;"Br 866; Cp 9686";"Département des Antiquités grecques, étrusques et romaines"
cl010294512;applique;;;"Br 896; MNC 603";"Département des Antiquités grecques, étrusques et romaines"
cl010294515;applique;;;"Br 899; ED 4492; INV 760; N 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010294518;applique;;;"Br 903; ED 3757; INV 763";"Département des Antiquités grecques, étrusques et romaines"
cl010294521;applique;;;"Br 906; ED 3814; INV 774";"Département des Antiquités grecques, étrusques et romaines"
cl010294522;manche;;;"Br 907; ED 3763; INV 775";"Département des Antiquités grecques, étrusques et romaines"
cl010294523;applique;;;"Br 908; ED 3752; INV 779; N 6236";"Département des Antiquités grecques, étrusques et romaines"
cl010294526;applique;;;"Br 910; NIII 371; INV 772";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010294530;"partie d'objet indéterminé";;;"Br 917; ED..952; INV 799";"Département des Antiquités grecques, étrusques et romaines"
cl010294533;applique;;;"Br 920; MNC 917";"Département des Antiquités grecques, étrusques et romaines"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010294536;applique;;;"Br 923; ED; INV 836; N 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010294538;applique;;;"Br 925; ED 3762; INV 749; N 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010294544;applique;;;"Br 932; Cp 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010294545;applique;;;"Br 933; ED 4903; INV 831";"Département des Antiquités grecques, étrusques et romaines"
cl010294555;applique;;;"Br 943; ED 3767; INV 853; N 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010294556;applique;;;"Br 944; ED 3771; INV 854; N 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010294557;applique;;;"Br 945; ED 3998; INV 855; N 6271";"Département des Antiquités grecques, étrusques et romaines"
cl010294558;applique;;;"Br 946; ED 3775; INV 857; N 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010294560;applique;;;"Br 948; ED 3786; INV 852; N 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010294561;applique;;;"Br 949; MND 396";"Département des Antiquités grecques, étrusques et romaines"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010294565;applique;;;"Br 953; ED 3781.?; INV 871; N 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010294566;applique;;;"Br 954; INV 868; N 6241.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294568;applique;;;"Br 956; ED 3759; INV 885; N 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010294569;applique;;;"Br 958; MNC 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010294571;applique;;;"Br 961.1; ED 3789; INV 881; N 6250";"Département des Antiquités grecques, étrusques et romaines"
cl010294575;applique;;;"Br 966; ED 3770; INV 817; N 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010294581;"statuette ; partie d'objet indéterminé";;;"Br 973; INV 741";"Département des Antiquités grecques, étrusques et romaines"
cl010294589;applique;;;"Br 980; ED 3760; INV 742; N 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010294590;applique;;;"Br 982; ED 3784; INV 744; N 6237";"Département des Antiquités grecques, étrusques et romaines"
cl010294592;applique;;;"Br 984; ED 4908; INV 811; N 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010294593;applique;;;"Br 985; ED 3422; INV 812; N 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010294602;"statuette ; partie d'objet indéterminé";;;"Br 995; ED 4973; INV 899; N 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010294603;"statuette ; partie d'objet indéterminé";;;"Br 996; ED 4983.?; ED 4987.?; INV 898; N 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010294605;"statuette ; partie d'objet indéterminé";;;"Br 998; NIII; INV 900";"Département des Antiquités grecques, étrusques et romaines"
cl010294606;applique;;;"Br 999; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294837;"gobelet ; anse";;;"C 620; NIII 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010294944;anse;;;"CA 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010296401;anse;;;"CA 644.9";"Département des Antiquités grecques, étrusques et romaines"
cl010298089;applique;;;"Cp 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010298090;applique;;;"Cp 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010298092;applique;;;"Cp 5357";"Département des Antiquités grecques, étrusques et romaines"
cl010298093;applique;;;"Cp 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010298094;applique;;;"Cp 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010298095;applique;;;"Cp 5360";"Département des Antiquités grecques, étrusques et romaines"
cl010298097;applique;;;"Cp 5362";"Département des Antiquités grecques, étrusques et romaines"
cl010298098;applique;;;"Cp 5363";"Département des Antiquités grecques, étrusques et romaines"
cl010298100;applique;;;"Cp 5367";"Département des Antiquités grecques, étrusques et romaines"
cl010298148;"fer à repasser";;;"Br 6534; Cp 6795";"Département des Antiquités grecques, étrusques et romaines"
cl010298151;robinet;;;"Br 6591; Cp 6858";"Département des Antiquités grecques, étrusques et romaines"
cl010298152;"partie d'objet indéterminé";;;"Br 6605; Cp 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010298199;baguette;;;"Cp 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010298200;baguette;;;"Cp 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010298219;applique;;;"Cp 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010298220;applique;;;"Cp 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010298221;applique;;;"Cp 8814";"Département des Antiquités grecques, étrusques et romaines"
cl010298229;applique;;;"Cp 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010298233;applique;;;"Cp 8827";"Département des Antiquités grecques, étrusques et romaines"
cl010298234;applique;;;"Cp 8828";"Département des Antiquités grecques, étrusques et romaines"
cl010298238;applique;;;"Cp 8832";"Département des Antiquités grecques, étrusques et romaines"
cl010298244;applique;;;"Cp 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010298254;applique;;;"Cp 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010298258;baguette;;;"Cp 8892";"Département des Antiquités grecques, étrusques et romaines"
cl010298259;applique;;;"Cp 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010298260;applique;;;"Cp 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010298261;applique;;;"Cp 8911";"Département des Antiquités grecques, étrusques et romaines"
cl010298262;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8913";"Département des Antiquités grecques, étrusques et romaines"
cl010298283;baguette;;;"Cp 9110";"Département des Antiquités grecques, étrusques et romaines"
cl010298306;bouchon;;;"Cp 9177";"Département des Antiquités grecques, étrusques et romaines"
cl010298324;applique;;;"Cp 9411";"Département des Antiquités grecques, étrusques et romaines"
cl010298329;applique;;;"Cp 9417";"Département des Antiquités grecques, étrusques et romaines"
cl010299068;"partie d'objet indéterminé";;;"Br 6277; ED 3655; N 6783";"Département des Antiquités grecques, étrusques et romaines"
cl010299069;tige;;;"Br 6278; ED 3659; N 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010299074;crochet;;;"Br 6281; ED 3682; N 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010299076;"partie d'objet indéterminé";;;"Br 6282; ED 3694; INV 2802; N 6767";"Département des Antiquités grecques, étrusques et romaines"
cl010299078;"partie d'objet indéterminé";;;"Br 6276; ED 3276; N 5988";"Département des Antiquités grecques, étrusques et romaines"
cl010299081;divers;;;"Br 6654; ED 3963; N 6809";"Département des Antiquités grecques, étrusques et romaines"
cl010299084;"partie d'objet indéterminé";;;"Br 6283; ED 4002; INV 2798; N 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010299105;applique;;;"Br 6526; ED 4383";"Département des Antiquités grecques, étrusques et romaines"
cl010299444;anse;;;"Eléonte 271; Elé 153";"Département des Antiquités grecques, étrusques et romaines"
cl010299627;anneau;;;"Br 4926; Eléonte 452; Elé 317.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010299628;anneau;;;"Br 4927; Eléonte 452; Elé 317.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl010300626;monument;;;"Gy 0872";"Département des Antiquités grecques, étrusques et romaines"
cl010300661;monument;;;"Gy 0964";"Département des Antiquités grecques, étrusques et romaines"
cl010302687;anneau;;;"KLa 46";"Département des Antiquités grecques, étrusques et romaines"
cl010304690;anse;;;"MG 22148";"Département des Antiquités grecques, étrusques et romaines"
cl010304701;baguette;;;"MG 22163";"Département des Antiquités grecques, étrusques et romaines"
cl010304710;baguette;;;"MG 22174";"Département des Antiquités grecques, étrusques et romaines"
cl010304842;divers;;;"Br 6808; MG 22435";"Département des Antiquités grecques, étrusques et romaines"
cl010304917;"partie d'objet indéterminé";;;"Br 6789; MG 22524";"Département des Antiquités grecques, étrusques et romaines"
cl010304965;divers;;;"Br 6845; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010304966;rondelle;;;"Br 6846; MG 22582";"Département des Antiquités grecques, étrusques et romaines"
cl010305013;divers;;;"Br 6815; MG 22645";"Département des Antiquités grecques, étrusques et romaines"
cl010305285;applique;;;"MNB 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010305297;tige;;;"Br 6286; MNB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010305520;dodécaèdre;;;"MNC 882";"Département des Antiquités grecques, étrusques et romaines"
cl010305543;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.a; Ma 3545.e.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305544;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.b; Ma 3545.e.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305545;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.c; Ma 3545.e.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305546;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.d; Ma 3545.e.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305624;anneau;;;"Br 6573; MND 571.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305625;agrafe;;;"Br 6574; MND 571.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305632;rondelle;;;"MND 65";"Département des Antiquités grecques, étrusques et romaines"
cl010305677;entrave;;;"Br 6704; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010306343;"étui à instruments";;;"Br 6382; Myrina 822";"Département des Antiquités grecques, étrusques et romaines"
cl010306534;entrave;;;"Br 6650; PHENICIE 10343";"Département des Antiquités grecques, étrusques et romaines"
cl010307052;applique;;;"S 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010307053;applique;;;"S 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010307054;applique;;;"S 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010307059;applique;;;"S 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010307060;applique;;;"S 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010307063;applique;;;"S 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010307065;applique;;;"S 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010307066;applique;;;"S 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010307067;applique;;;"S 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010307069;applique;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2537";"Département des Antiquités grecques, étrusques et romaines"
cl010307070;applique;;;"S 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010307071;applique;;;"S 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010307100;applique;;;"S 2645";"Département des Antiquités grecques, étrusques et romaines"
cl010307115;panier;;"1 / 100  (Ie s. ap. J.-C.)";"S 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010308013;baguette;;;"S 5794 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308096;applique;;;"S 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010308135;applique;;;"S 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308298;baguette;;;"S 7298";"Département des Antiquités grecques, étrusques et romaines"
cl010308301;applique;;;"S 7301";"Département des Antiquités grecques, étrusques et romaines"
cl010308317;applique;;;"S 7317";"Département des Antiquités grecques, étrusques et romaines"
cl010308338;anse;;;"S 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010308705;anse;;;"S 8171";"Département des Antiquités grecques, étrusques et romaines"
cl010308825;"partie d'objet indéterminé";;;"S 8279";"Département des Antiquités grecques, étrusques et romaines"
cl010308977;"partie d'objet indéterminé ; manche de couteau";;;"Br 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010309037;anse;;;"Br 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010309042;hameçon;;;"Br 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010309043;hameçon;;;"Br 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010309044;hameçon;;;"Br 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010309049;crochet;;;"Br 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010309072;applique;;;"Br 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010309073;applique;;;"Br 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010309081;crochet;;;"Br 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010309083;tige;;;"Br 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010309087;agrafe;;;"Br 6350; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010309092;agrafe;;;"Br 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010309093;agrafe;;;"Br 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010309094;"fibule ; anse";;;"Br 6325";"Département des Antiquités grecques, étrusques et romaines"
cl010309095;anse;;;"Br 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010309096;anse;;;"Br 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010309097;crochet;;;"Br 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010309098;"crochet de lampe";;;"Br 6362";"Département des Antiquités grecques, étrusques et romaines"
cl010309110;"applique circulaire pourvue d’un tenon";;;"Br 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010309114;chaînette;;;"Br 6565";"Département des Antiquités grecques, étrusques et romaines"
cl010309159;applique;;;"Br 6484";"Département des Antiquités grecques, étrusques et romaines"
cl010309168;anneau;;;"Br 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010309190;applique;;;"Br 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010309191;tige;;;"Br 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010309232;tige;;;"Br 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010309235;tige;;;"Br 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010309237;hameçon;;;"Br 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010309238;hameçon;;;"Br 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010309239;anse;;;"Br 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010309241;crochet;;;"Br 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010309248;divers;;;"Br 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010309307;tige;;;"Br 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010309323;crochet;;;"Br 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010309329;"crochet ; clef";;;"Br 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010309360;anneau;;;"Br 6655; NIII 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010309361;anneau;;;"Br 6656; NIII 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010309364;tige;;;"Br 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010309365;tige;;;"Br 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010309370;tige;;;"Br 6641";"Département des Antiquités grecques, étrusques et romaines"
cl010309371;tige;;;"Br 6642.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309372;tige;;;"Br 6642.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309380;anneau;;;"Br 6663";"Département des Antiquités grecques, étrusques et romaines"
cl010309381;anneau;;;"Br 6694.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309382;anneau;;;"Br 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010309383;anneau;;;"Br 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010309384;crochet;;;"Br 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010309386;applique;;;"Br 6672";"Département des Antiquités grecques, étrusques et romaines"
cl010309431;"partie d'objet indéterminé";;;"Br 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010309459;anneau;;;"Br 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010309460;"partie d'objet indéterminé";;;"Br 6432";"Département des Antiquités grecques, étrusques et romaines"
cl010309512;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309513;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309604;hameçon;;;"Br 6384; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010309605;hameçon;;;"Br 6385; Myr 487 bis; Myrina 659";"Département des Antiquités grecques, étrusques et romaines"
cl010309763;applique;;;"Br 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010309764;crochet;;;"Br 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010309767;crochet;;;"Br 7050.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309768;crochet;;;"Br 7050.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309769;crochet;;;"Br 7050.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309770;crochet;;;"Br 7050.4";"Département des Antiquités grecques, étrusques et romaines"
cl010309771;"rouelle ; tige";;;"Br 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010309772;bouchon;;;"Br 6721; Eléonte 1144; Elé 610";"Département des Antiquités grecques, étrusques et romaines"
cl010309774;tige;;;"Br 7052.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010309872;crochet;;;"Br 6694.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309875;anneau;;;"Br 6693; NIII 1078.?";"Département des Antiquités grecques, étrusques et romaines"
cl010309972;tige;;;"Br 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010309975;"partie d'objet indéterminé";;;"Br 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010309976;anse;;;"Br 6690";"Département des Antiquités grecques, étrusques et romaines"
cl010310034;applique;;;"Br 6620";"Département des Antiquités grecques, étrusques et romaines"
cl010310037;"partie d'objet indéterminé";;;"Br 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010310039;tige;;;"Br 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010310040;tige;;;"Br 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010310041;tige;;;"Br 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010310044;manche;;;"Br 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010310277;boucle;;;"Br 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010312164;applique;;;"S 15790";"Département des Antiquités grecques, étrusques et romaines"
cl010312622;divers;;;"S 16638";"Département des Antiquités grecques, étrusques et romaines"
cl010315030;"Félin poids de tapis (?)";;"1150 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"AA 269";"Département des Arts de l'Islam"
cl010315235;Tesson;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/2";"Département des Arts de l'Islam"
cl010315320;"Vase sphéro-conique";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AA 332";"Département des Arts de l'Islam"
cl010315390;"Couvercle d'encrier aux personnages";;"1185 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 65";"Département des Arts de l'Islam"
cl010315410;"Couvercle d'encrier";;1912;"AD RI 2011/17 .10/2; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315416;"Suspension de lampe de synagogue";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/17 .13; 71.1938.10.34 D";"Département des Arts de l'Islam"
cl010315484;"Couvercle de brûle-parfum";;"800 / 900  (IXe siècle)";"AF 5278";"Département des Arts de l'Islam"
cl010315547;"Anse de jarre verte";;;"AFI 1029; T. SIFIR 112";"Département des Arts de l'Islam"
cl010315612;"Anse de jarre à glaçure verte";;;"AFI 1081 a";"Département des Arts de l'Islam"
cl010315613;"Anse de jarre à glaçure verte";;;"AFI 1081 b";"Département des Arts de l'Islam"
cl010315723;Couvercle;;;"AFI 1353";"Département des Arts de l'Islam"
cl010315765;"Fragment de couvercle ou d'embouchure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1383";"Département des Arts de l'Islam"
cl010315778;"Fragment de couvercle";;"800 / 1100  ";"AFI 1395";"Département des Arts de l'Islam"
cl010315783;"Bouton de préhension d'un couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 14";"Département des Arts de l'Islam"
cl010315809;"Anse torsadée";;;"AFI 1644";"Département des Arts de l'Islam"
cl010315810;"Anse torsadée";;;"AFI 1645";"Département des Arts de l'Islam"
cl010315859;"Tenon de couvercle";;;"AFI 1175; ALEP CITADEL 5 a 39";"Département des Arts de l'Islam"
cl010315864;"Anse de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1178; ALEP CITADEL 5 a 7";"Département des Arts de l'Islam"
cl010315983;"Anse de jarre verte";;;"AFI 1255; Bab Citadel 7.1";"Département des Arts de l'Islam"
cl010315997;"Anse de jarre vert turquoise";;;"AFI 1263; T. Qadi 101";"Département des Arts de l'Islam"
cl010315998;"Anse de jarre brune";;;"AFI 1264; T. Qadi 102";"Département des Arts de l'Islam"
cl010316118;"Fragment de couvercle ?";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AFI 1421";"Département des Arts de l'Islam"
cl010316164;"Anse à glaçure verte";;;"AFI 1461";"Département des Arts de l'Islam"
cl010316165;Anse;;;"AFI 1462";"Département des Arts de l'Islam"
cl010316166;Anse;;;"AFI 1463";"Département des Arts de l'Islam"
cl010316167;Anse;;;"AFI 1464";"Département des Arts de l'Islam"
cl010316168;Anse;;;"AFI 1465";"Département des Arts de l'Islam"
cl010316169;Anse;;;"AFI 1466";"Département des Arts de l'Islam"
cl010316335;"Bord de couvercle à décor bleu, vert, jaune, brun et blanc";;;"AFI 1614";"Département des Arts de l'Islam"
cl010316336;"Bord de couvercle à décor bleu, vert, jaune, brun et blanc";;;"AFI 1615";"Département des Arts de l'Islam"
cl010316364;"Couvercle fragmentaire";;;"AFI 1652";"Département des Arts de l'Islam"
cl010316376;"Bouton de préhension";;;"AFI 1663";"Département des Arts de l'Islam"
cl010316438;Couvercle;;;"AFI 1716";"Département des Arts de l'Islam"
cl010316517;Bâtonnet;;;"AFI 1785";"Département des Arts de l'Islam"
cl010316530;"Fragment (de couvercle ?)";;;"AFI 1797";"Département des Arts de l'Islam"
cl010316556;"Récipient sphéro-conique";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 182";"Département des Arts de l'Islam"
cl010316613;"Manche (?)";;;"AFI 1866";"Département des Arts de l'Islam"
cl010316620;"Fragment de couvercle (?)";;;"AFI 1872";"Département des Arts de l'Islam"
cl010316635;Couvercle;;;"AFI 1887";"Département des Arts de l'Islam"
cl010316641;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1892";"Département des Arts de l'Islam"
cl010316642;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1893";"Département des Arts de l'Islam"
cl010316643;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1894";"Département des Arts de l'Islam"
cl010316645;"Oeuf calligraphié";;1973;"AFI 1896";"Département des Arts de l'Islam"
cl010316650;"Récipient sphéro-conique";;;"AFI 190";"Département des Arts de l'Islam"
cl010316659;"Petit couvercle";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 1909";"Département des Arts de l'Islam"
cl010316660;"Récipient sphéro-conique";;;"AFI 191";"Département des Arts de l'Islam"
cl010316670;Eolipile;;;"AFI 192";"Département des Arts de l'Islam"
cl010316691;"Anse d'un récipient à rayures vertes, bleues, jaunes et oranges";;;"AFI 1938";"Département des Arts de l'Islam"
cl010316702;"Haut de bouton de couvercle";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 20";"Département des Arts de l'Islam"
cl010317168;"Bord de couvercle";;"1000 / 1100  (XIe siècle [?])";"AFI 445";"Département des Arts de l'Islam"
cl010317169;"Bord de couvercle";;"1000 / 1100  (XIe siècle [?])";"AFI 446";"Département des Arts de l'Islam"
cl010317174;"Bord de couvercle";;"1000 / 1100  (XIe siècle [?])";"AFI 450";"Département des Arts de l'Islam"
cl010317175;"Fragment de couvercle";;"1000 / 1100  (XIe siècle [?])";"AFI 451";"Département des Arts de l'Islam"
cl010317193;"Bord de couvercle à décor jaspé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 467";"Département des Arts de l'Islam"
cl010317214;"Anse et amorce de col de jarre";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 486";"Département des Arts de l'Islam"
cl010317269;"Fragment de couvercle bleu lavande";;"1600 / 1700  (XVIIe siècle)";"AFI 541";"Département des Arts de l'Islam"
cl010317316;"Bord de couvercle à glaçure turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 583";"Département des Arts de l'Islam"
cl010317336;"Fragment de paroi ou de couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 6";"Département des Arts de l'Islam"
