ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010439549;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2410; HL MOUL 1634.01";"Service de l'Histoire du Louvre"
cl010439556;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1359; HL MOUL 1363.01";"Service de l'Histoire du Louvre"
cl010442841;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2411; HL MOUL 1634.02";"Service de l'Histoire du Louvre"
cl010442842;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2412; HL MOUL 1634.03";"Service de l'Histoire du Louvre"
cl010442844;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2414; HL MOUL 1634.05";"Service de l'Histoire du Louvre"
cl010442991;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2355; HL MOUL 1740.03";"Service de l'Histoire du Louvre"
cl010439875;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2566; HL MOUL 1695.01";"Service de l'Histoire du Louvre"
cl010441925;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2268; HL MOUL 1175.04";"Service de l'Histoire du Louvre"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010440094;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2167; HL MOUL 1914";"Service de l'Histoire du Louvre"
cl020596047;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/50 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597891;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597939;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020596042;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596043;"Racourcissez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/46 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596046;"Tirez la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/49 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597896;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597934;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/68 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010439521;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1841; HL MOUL 1344.01";"Service de l'Histoire du Louvre"
cl010439865;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1828; HL MOUL 1685";"Service de l'Histoire du Louvre"
cl010440000;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.829; HL MOUL 1812";"Service de l'Histoire du Louvre"
cl010440005;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.735; HL MOUL 1817.01";"Service de l'Histoire du Louvre"
cl010440183;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3412; HL MOUL 2077";"Service de l'Histoire du Louvre"
cl010440186;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3340; HL MOUL 2080";"Service de l'Histoire du Louvre"
cl010440188;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3413; HL MOUL 2082";"Service de l'Histoire du Louvre"
cl010440193;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3415; HL MOUL 2087";"Service de l'Histoire du Louvre"
cl010440194;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3351; HL MOUL 2088";"Service de l'Histoire du Louvre"
cl010440249;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3348; HL MOUL 2092";"Service de l'Histoire du Louvre"
cl010440266;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3254; HL MOUL 2109";"Service de l'Histoire du Louvre"
cl010443059;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.736; HL MOUL 1817.02";"Service de l'Histoire du Louvre"
cl010443060;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.737; HL MOUL 1817.03";"Service de l'Histoire du Louvre"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440208;"baguette ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2060; HL MOUL 2021";"Service de l'Histoire du Louvre"
cl010440209;"baguette ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2067; HL MOUL 2022";"Service de l'Histoire du Louvre"
cl010326101;"Baguette de verre";;;"MAO S. 2513";"Département des Arts de l'Islam"
cl010410374;"Baguette séparatrice";;;"AD 7020/4; AD 7020; UCAD 7020/4";"Département des Arts de l'Islam"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010439968;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2446; HL MOUL 1796.01";"Service de l'Histoire du Louvre"
cl010440184;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3339; HL MOUL 2078";"Service de l'Histoire du Louvre"
cl010440197;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3352; HL MOUL 2091";"Service de l'Histoire du Louvre"
cl010440250;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3416; HL MOUL 2093";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010440263;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3298; HL MOUL 2106";"Service de l'Histoire du Louvre"
cl010440264;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3277; HL MOUL 2107";"Service de l'Histoire du Louvre"
cl010441107;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.500; HL MOUL 0161.02";"Service de l'Histoire du Louvre"
cl010441108;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.501; HL MOUL 0161.03";"Service de l'Histoire du Louvre"
cl010442461;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1843; HL MOUL 1344.03";"Service de l'Histoire du Louvre"
cl010442462;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1844; HL MOUL 1344.04";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010439614;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1712; HL MOUL 1670";"Service de l'Histoire du Louvre"
cl010439763;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1216; HL MOUL 1567";"Service de l'Histoire du Louvre"
cl010440044;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.802; HL MOUL 1856";"Service de l'Histoire du Louvre"
cl010440185;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3347; HL MOUL 2079";"Service de l'Histoire du Louvre"
cl010440187;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3344; HL MOUL 2081";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010440195;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3342; HL MOUL 2089";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010440265;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3288; HL MOUL 2108";"Service de l'Histoire du Louvre"
cl010440269;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3280; HL MOUL 2112";"Service de l'Histoire du Louvre"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
cl010442459;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1842; HL MOUL 1344.02";"Service de l'Histoire du Louvre"
cl010443448;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3356; HL MOUL 2098.02";"Service de l'Histoire du Louvre"
cl020597938;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/72 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020203842;"Main tenant une baguette";"ANONYME ITALIEN fin XVIIè s";;"INV 16439, Recto; NIII 18059; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020597892;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597935;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/69 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020225064;"Main tenant une baguette";"Chassériau, Théodore";;"RF 26452, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020596041;"Tirez sur la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/44 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597895;"Tenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010439497;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1219; HL MOUL 1320.01";"Service de l'Histoire du Louvre"
cl010439501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3095; HL MOUL 1324.01";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010439551;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2392; HL MOUL 1636.01";"Service de l'Histoire du Louvre"
cl010439585;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3034; HL MOUL 1392.01";"Service de l'Histoire du Louvre"
cl010439603;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1186; HL MOUL 1583";"Service de l'Histoire du Louvre"
cl010439609;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1517; HL MOUL 1589.01";"Service de l'Histoire du Louvre"
cl010439659;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.692; HL MOUL 1459";"Service de l'Histoire du Louvre"
cl010439665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.420; HL MOUL 1465.01";"Service de l'Histoire du Louvre"
cl010439666;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1451; HL MOUL 1466";"Service de l'Histoire du Louvre"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010439765;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1204; HL MOUL 1569.01";"Service de l'Histoire du Louvre"
cl010439913;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.936; HL MOUL 1741.01";"Service de l'Histoire du Louvre"
cl010440004;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.483; HL MOUL 1816.01";"Service de l'Histoire du Louvre"
cl010440037;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.775; HL MOUL 1849.01";"Service de l'Histoire du Louvre"
cl010440061;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.790; HL MOUL 1873.01";"Service de l'Histoire du Louvre"
cl010440074;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1424; HL MOUL 1886";"Service de l'Histoire du Louvre"
cl010442080;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1633; HL MOUL 1267.05";"Service de l'Histoire du Louvre"
cl010442081;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1634; HL MOUL 1267.06";"Service de l'Histoire du Louvre"
cl010442083;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1636; HL MOUL 1267.08";"Service de l'Histoire du Louvre"
cl010442358;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1221; HL MOUL 1320.03";"Service de l'Histoire du Louvre"
cl010442380;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3096; HL MOUL 1324.02";"Service de l'Histoire du Louvre"
cl010442389;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3084; HL MOUL 1326.03";"Service de l'Histoire du Louvre"
cl010442428;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1623; HL MOUL 1334.03";"Service de l'Histoire du Louvre"
cl010442430;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1625; HL MOUL 1334.05";"Service de l'Histoire du Louvre"
cl010442431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1626; HL MOUL 1334.06";"Service de l'Histoire du Louvre"
cl010442433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1628; HL MOUL 1334.08";"Service de l'Histoire du Louvre"
cl010442472;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2789; HL MOUL 1346.02";"Service de l'Histoire du Louvre"
cl010442559;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3092; HL MOUL 1388.02";"Service de l'Histoire du Louvre"
cl010442591;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3039; HL MOUL 1392.06";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010442797;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1518; HL MOUL 1589.02";"Service de l'Histoire du Louvre"
cl010442799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1520; HL MOUL 1589.04";"Service de l'Histoire du Louvre"
cl010442801;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1516; HL MOUL 1591.02";"Service de l'Histoire du Louvre"
cl010442806;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2102; HL MOUL 1594.04";"Service de l'Histoire du Louvre"
cl010442847;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2394; HL MOUL 1636.03";"Service de l'Histoire du Louvre"
cl010442849;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2396; HL MOUL 1636.05";"Service de l'Histoire du Louvre"
cl010442851;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1704; HL MOUL 1637.02";"Service de l'Histoire du Louvre"
cl010442952;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.932; HL MOUL 1721.03";"Service de l'Histoire du Louvre"
cl010442954;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.934; HL MOUL 1721.05";"Service de l'Histoire du Louvre"
cl010442955;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.935; HL MOUL 1721.06";"Service de l'Histoire du Louvre"
cl010442992;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.937; HL MOUL 1741.02";"Service de l'Histoire du Louvre"
cl010443352;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.791; HL MOUL 1873.02";"Service de l'Histoire du Louvre"
cl010443353;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.792; HL MOUL 1873.03";"Service de l'Histoire du Louvre"
cl010443355;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.793; HL MOUL 1873.04";"Service de l'Histoire du Louvre"
cl010410377;"Baguette à crochet";;;"AD 7020/7; AD 7020; UCAD 7020/7";"Département des Arts de l'Islam"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010439218;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2749; HL MOUL 1037";"Service de l'Histoire du Louvre"
cl010439444;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1629; HL MOUL 1267.01";"Service de l'Histoire du Louvre"
cl010439550;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1859; HL MOUL 1635";"Service de l'Histoire du Louvre"
cl010439552;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1703; HL MOUL 1637.01";"Service de l'Histoire du Louvre"
cl010439553;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1825; HL MOUL 1638";"Service de l'Histoire du Louvre"
cl010439764;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1485; HL MOUL 1568.01";"Service de l'Histoire du Louvre"
cl010439774;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1483; HL MOUL 1578";"Service de l'Histoire du Louvre"
cl010439779;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1515; HL MOUL 1591.01";"Service de l'Histoire du Louvre"
cl010439780;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1865; HL MOUL 1592.01";"Service de l'Histoire du Louvre"
cl010439782;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2099; HL MOUL 1594.01";"Service de l'Histoire du Louvre"
cl010439914;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.960; HL MOUL 1742.01";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010440059;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.446; HL MOUL 1871";"Service de l'Histoire du Louvre"
cl010440064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.445; HL MOUL 1876";"Service de l'Histoire du Louvre"
cl010440067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1410; HL MOUL 1879";"Service de l'Histoire du Louvre"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010442078;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1631; HL MOUL 1267.03";"Service de l'Histoire du Louvre"
cl010442359;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1222; HL MOUL 1320.04";"Service de l'Histoire du Louvre"
cl010442360;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1223; HL MOUL 1320.05";"Service de l'Histoire du Louvre"
cl010442361;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1224; HL MOUL 1320.06";"Service de l'Histoire du Louvre"
cl010442363;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1226; HL MOUL 1320.08";"Service de l'Histoire du Louvre"
cl010442364;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1227; HL MOUL 1320.09";"Service de l'Histoire du Louvre"
cl010442427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1622; HL MOUL 1334.02";"Service de l'Histoire du Louvre"
cl010442432;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1627; HL MOUL 1334.07";"Service de l'Histoire du Louvre"
cl010442455;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2540; HL MOUL 1341.03";"Service de l'Histoire du Louvre"
