ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520192;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5083 LR/ Recto; 6892; vol.3, p.25";"Département des Arts graphiques"
cl020520197;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5088 LR/ Recto; 1886a; vol.3, p.25";"Département des Arts graphiques"
cl020520198;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5089 LR/ Recto; 1889a; vol.3, p.25";"Département des Arts graphiques"
cl020520199;"Le duc de Mantoue, recevant les clefs de cette ville";"BOSSE Abraham";;"5090 LR/ Recto; 6899; vol.3, p.25";"Département des Arts graphiques"
cl020520201;"Cérémonie du contrat de Fontainebleau";"BOSSE Abraham";1645;"5092 LR/ Recto; 5693; vol.3, p.25";"Département des Arts graphiques"
cl020520203;"La joie de la France";"BOSSE Abraham";1638;"5094 LR/ Recto; 1890a; vol.3, p.25";"Département des Arts graphiques"
cl020520210;"Jacques Howel";"BOSSE Abraham";;"5101 LR/ Recto; 12378; vol.3, p.25";"Département des Arts graphiques"
cl020520211;"L'infirmerie de l'hôpital de la Charité";"BOSSE Abraham";;"5102 LR/ Recto; 1895a";"Département des Arts graphiques"
cl020520213;"L'Hôtel de Bourgogne";"BOSSE Abraham";;"5104 LR/ Recto; 1899a";"Département des Arts graphiques"
cl020520216;"Le jardin de la noblesse française";"BOSSE Abraham";;"5107 LR/ Recto; 14587";"Département des Arts graphiques"
cl020520217;"Le jardin de la noblesse française";"BOSSE Abraham";;"5108 LR/ Recto; 14588";"Département des Arts graphiques"
cl020520222;"Le jardin de la noblesse française";"BOSSE Abraham";;"5113 LR/ Recto; 14593";"Département des Arts graphiques"
cl020520223;"Le jardin de la noblesse française";"BOSSE Abraham";;"5114 LR/ Recto; 14594";"Département des Arts graphiques"
cl020520230;"Le jardin de la noblesse française";"BOSSE Abraham";;"5121 LR/ Recto; 5119";"Département des Arts graphiques"
cl020520232;"Le jardin de la noblesse française";"BOSSE Abraham";;"5123 LR/ Recto; 5121";"Département des Arts graphiques"
cl020520233;"Le jardin de la noblesse française";"BOSSE Abraham";;"5124 LR/ Recto; 5122";"Département des Arts graphiques"
cl020520239;"La noblesse française à l'église";"BOSSE Abraham";;"5130 LR/ Recto; 12382";"Département des Arts graphiques"
cl020520240;"La noblesse française à l'église";"BOSSE Abraham";;"5131 LR/ Recto; 15554";"Département des Arts graphiques"
cl020520241;"La noblesse française à l'église";"BOSSE Abraham";;"5132 LR/ Recto; 15555";"Département des Arts graphiques"
cl020520242;"La noblesse française à l'église";"BOSSE Abraham";;"5133 LR/ Recto; 15556";"Département des Arts graphiques"
cl020520243;"La noblesse française à l'église";"BOSSE Abraham";;"5134 LR/ Recto; 15557";"Département des Arts graphiques"
cl020520246;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5137 LR/ Recto; 15560";"Département des Arts graphiques"
cl020520247;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5138 LR/ Recto; 15561";"Département des Arts graphiques"
cl020520248;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5139 LR/ Recto; 15562";"Département des Arts graphiques"
cl020520250;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5141 LR/ Recto; 12383";"Département des Arts graphiques"
cl020520252;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5143 LR/ Recto; 12385";"Département des Arts graphiques"
cl020520254;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5145 LR/ Recto; 12387";"Département des Arts graphiques"
cl020520256;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5147 LR/ Recto; 12389";"Département des Arts graphiques"
cl020520257;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5148 LR/ Recto; 12390";"Département des Arts graphiques"
cl020520258;"Les gardes françaises";"BOSSE Abraham";1632;"5149 LR/ Recto; 15244";"Département des Arts graphiques"
cl020520259;"Les gardes françaises";"BOSSE Abraham";;"5150 LR/ Recto; 15245";"Département des Arts graphiques"
cl020520263;"Les gardes françaises";"BOSSE Abraham";;"5154 LR/ Recto; 15249";"Département des Arts graphiques"
cl020520264;"Les gardes françaises";"BOSSE Abraham";;"5155 LR/ Recto; 15250";"Département des Arts graphiques"
cl020520267;"L'écureur de puits";"BOSSE Abraham";;"5158 LR/ Recto; 11972";"Département des Arts graphiques"
cl020520268;"Les cris de Paris (marchand de vinaigre)";"BOSSE Abraham";;"5159 LR/ Recto; 1900a";"Département des Arts graphiques"
cl020520272;"La dame réformée";"BOSSE Abraham";;"5163 LR/ Recto; 12393";"Département des Arts graphiques"
cl020520274;"Un berger tenant une houlette";"BOSSE Abraham";;"5165 LR/ Recto; 12394";"Département des Arts graphiques"
cl020520280;"Le mariage à la ville : l'accouchement";"BOSSE Abraham";;"5171 LR/ Recto; 1904a";"Département des Arts graphiques"
cl020520288;"La femme qui bat son mari";"BOSSE Abraham";;"5179 LR/ Recto; 1915a; vol.3, p.27";"Département des Arts graphiques"
cl020520290;"Le peintre";"BOSSE Abraham";;"5181 LR/ Recto; 1918a; vol.3, p.27";"Département des Arts graphiques"
cl020520291;"Le sculpteur";"BOSSE Abraham";;"5182 LR/ Recto; 1920a; vol.3, p.27";"Département des Arts graphiques"
cl020520292;"Le graveur";"BOSSE Abraham";;"5183 LR/ Recto; 12238; vol.3, p.27";"Département des Arts graphiques"
cl020520294;"Le maître d'école";"BOSSE Abraham";;"5185 LR/ Recto; 1924a; vol.3, p.27";"Département des Arts graphiques"
cl020520296;"La saignée";"BOSSE Abraham";;"5187 LR/ Recto; 1927a; vol.3, p.27";"Département des Arts graphiques"
cl020520299;"Les métiers : le cordonnier";"BOSSE Abraham";;"5190 LR/ Recto; 1932a; vol.3, p.27";"Département des Arts graphiques"
cl020520303;"Les métiers : le pâtissier";"BOSSE Abraham";;"5194 LR/ Recto; 1937a; vol.3, p.27";"Département des Arts graphiques"
cl020520306;"Le bal";"BOSSE Abraham";;"5197 LR/ Recto; 1941a; vol.3, p.27";"Département des Arts graphiques"
cl020520308;"Les fumeurs";"BOSSE Abraham";;"5199 LR/ Recto; 14598; vol.3, p.27";"Département des Arts graphiques"
cl020520309;"Lettre amoureuse du capitaine extravagant";"BOSSE Abraham";;"5200 LR/ Recto; 9139; vol.3, p.27";"Département des Arts graphiques"
cl020520310;"Réponse de la demoiselle";"BOSSE Abraham";;"5201 LR/ Recto; 9140; vol.3, p.27";"Département des Arts graphiques"
cl020520311;"Aux buveurs très illustres";"BOSSE Abraham";;"5202 LR/ Recto; 12398; vol.3, p.27";"Département des Arts graphiques"
cl020520312;"L'espagnol et son laquais";"BOSSE Abraham";;"5203 LR/ Recto; 12399; vol.3, p.27";"Département des Arts graphiques"
cl020520313;"Le français et son laquais";"BOSSE Abraham";;"5204 LR/ Recto; 12400; vol.3, p.27";"Département des Arts graphiques"
cl020520315;"La chambrière";"BOSSE Abraham";;"5206 LR/ Recto; 1942a; vol.3, p.27";"Département des Arts graphiques"
cl020520316;"Philandre suivant la permission de l'édit";"BOSSE Abraham";;"5207 LR/ Recto; 7215; vol.3, p.27";"Département des Arts graphiques"
cl020521397;"L'heureuse union";"BOSSE Abraham";;"6287 LR/ Recto; 14663; vol.3, p.50";"Département des Arts graphiques"
cl020525960;"Apocynum Indicum, folijs Androsaemi majoris.";"BOSSE Abraham";1676;"5476 C/ Recto";"Département des Arts graphiques"
cl020525962;"Buphthalmum Dioscoridis ; Buphthalmum Tanaceti minoris foliis ¿il-de-b¿uf";"BOSSE Abraham";1676;"5512 C/ Recto";"Département des Arts graphiques"
cl020525964;"Chelidonium minus Petite Chélidoine.";"BOSSE Abraham";1676;"5531 C/ Recto";"Département des Arts graphiques"
cl020525967;"Cucumis sylvestris, Asinus dictus Concombre.";"BOSSE Abraham";1676;"5548 C/ Recto";"Département des Arts graphiques"
cl020525969;"Fraxinella officinarum, dictamnus albus Fraxinelle.";"BOSSE Abraham";1676;"5570 C/ Recto";"Département des Arts graphiques"
cl020525971;"Gossypium, sive xylon semine albo Coton.";"BOSSE Abraham";1676;"5581 C/ Recto";"Département des Arts graphiques"
cl020525973;"Helleborus niger, foetidus Hellébore noir puant, dit Pied de griffon.";"BOSSE Abraham";1676;"5595 C/ Recto";"Département des Arts graphiques"
cl020525975;"Hydrophyllon Morini.";"BOSSE Abraham";1676;"5610 C/ Recto";"Département des Arts graphiques"
cl020525979;"Lysimachia purpurea spicula.";"BOSSE Abraham";1676;"5658 C/ Recto";"Département des Arts graphiques"
cl020525980;"Majorana Syriaca sive Marum Syriacum.";"BOSSE Abraham";1676;"5660 C/ Recto";"Département des Arts graphiques"
cl020525984;"Papaver spinosum Mexicanum Coquelicot du Mexique.";"BOSSE Abraham";1676;"5687 C/ Recto";"Département des Arts graphiques"
cl020525988;"Sedum serratum ; flore alba, multiforum Joubarbe dentelée, à fleur blanche.";"BOSSE Abraham";1676;"5715 C/ Recto";"Département des Arts graphiques"
cl020525989;"Tribulus terrestris, ciceris folio, fructu aculeato.";"BOSSE Abraham";1676;"5737 C/ Recto";"Département des Arts graphiques"
cl020525990;"Trifolium echinato capite Trèfle à tête hérissée Trifolium Blesense Trèfle de Blois.";"BOSSE Abraham";1676;"5738 C/ Recto";"Département des Arts graphiques"
cl020525993;"Mandragora mas Mandragore.";"BOSSE Abraham";1676;"5663 G/ Recto";"Département des Arts graphiques"
cl020537574;"Jeune seigneur se promenant avec une dame";"BOSSE Abraham";;"3441 DR/ Recto; 7908; vol.1, p.19";"Département des Arts graphiques"
cl020543536;"Henri II, roi de France";"HOGENBERG Abraham";;"16357 LR/ Recto; 13151; vol.7, p.16";"Département des Arts graphiques"
cl020543565;"F. Miéris";"BLOOTELING Abraham";;"16386 LR/ Recto; 1441a; vol.7, p.17";"Département des Arts graphiques"
cl020543566;"Hughens, mathématicien";"BLOOTELING Abraham";;"16387 LR/ Recto; 1397; vol.7, p.17";"Département des Arts graphiques"
cl020543569;"Herman Langel";"BLOOTELING Abraham";;"16390 LR/ Recto; 1414a; vol.7, p.17";"Département des Arts graphiques"
cl020555291;"Saint Augustin";"BOSSE Abraham";;"22995 LR/ Recto; 12375; vol.7, p.60";"Département des Arts graphiques"
cl020555292;"Les oeuvres de miséricorde : Donnez à manger à ceux qui ont faim";"BOSSE Abraham";;"22996 LR/ Recto; 1848a; vol.7, p.60";"Département des Arts graphiques"
cl020555297;"Les cinq sens : Le goût";"BOSSE Abraham";;"23001 LR/ Recto; 1865a; vol.7, p.60";"Département des Arts graphiques"
cl020555298;"Les quatre âges de l'homme : L'enfance";"BOSSE Abraham";;"23002 LR/ Recto; 1872a; vol.7, p.60";"Département des Arts graphiques"
cl020555299;"Les quatre âges de l'homme : L'adolescence";"BOSSE Abraham";;"23003 LR/ Recto; 1873a; vol.7, p.60";"Département des Arts graphiques"
cl020555304;"Les quatre saisons : l'été";"BOSSE Abraham";;"23007 LR/ Recto; 1877a; vol.7, p.60";"Département des Arts graphiques"
cl020555305;"Les quatre saisons : l'automne";"BOSSE Abraham";;"23008 LR/ Recto; 1879a; vol.7, p.60";"Département des Arts graphiques"
cl020555306;"Les quatre saisons : l'hiver";"BOSSE Abraham";;"23009 LR/ Recto; 1880a; vol.7, p.60";"Département des Arts graphiques"
cl020555312;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23015 LR/ Recto; 1887a; vol.7, p.60";"Département des Arts graphiques"
cl020555314;"La joie de la France";"BOSSE Abraham";;"23017 LR/ Recto; 6902; vol.7, p.60";"Département des Arts graphiques"
cl020555316;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"23019 LR/ Recto; 1893a; vol.7, p.60";"Département des Arts graphiques"
cl020555317;"Louis XIII en buste";"BOSSE Abraham";;"23020 LR/ Recto; 6904; vol.7, p.60";"Département des Arts graphiques"
cl020555318;"Louis XIII à genoux, devant un autel";"BOSSE Abraham";;"23021 LR/ Recto; 6906; vol.7, p.60";"Département des Arts graphiques"
cl020555320;"Louis XIII représenté sous la figure d'Hercule";"BOSSE Abraham";;"23023 LR/ Recto; 1894a; vol.7, p.60";"Département des Arts graphiques"
cl020555322;"L'infirmerie de l'hôpital de la Charité";"BOSSE Abraham";;"23024 LR/ Recto; 1896a; vol.7, p.61";"Département des Arts graphiques"
cl020555325;"Le mariage à la ville : Le retour du baptême";"BOSSE Abraham";;"23027 LR/ Recto; 1906a; vol.7, p.61";"Département des Arts graphiques"
cl020555327;"Le mariage à la campagne : Des jeunes gens portent un chaudron";"BOSSE Abraham";;"23029 LR/ Recto; 1913a; vol.7, p.61";"Département des Arts graphiques"
cl020555328;"Le mari qui bat sa femme";"BOSSE Abraham";;"23030 LR/ Recto; 1916a; vol.7, p.61";"Département des Arts graphiques"
cl020555332;"Le graveur";"BOSSE Abraham";;"23034 LR/ Recto; 12239; vol.7, p.61";"Département des Arts graphiques"
cl020555334;"Les métiers : la saignée";"BOSSE Abraham";;"23036 LR/ Recto; 1928a; vol.7, p.61";"Département des Arts graphiques"
cl020555338;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"23040 LR/ Recto; 11965; vol.7, p.61";"Département des Arts graphiques"
cl020557646;"Ordre de la bataille d'Avein";"BOSSE Abraham";;"25171 LR/ Recto; 7817; vol.8, p.27";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020105592;"Choeur d'anges";"Blocklandt, Anthonie van";;"INV 21007, Recto; NIII 9830; MA 9292; Primitifs des Pays-Bas P 472; vol.9, p.50";"Département des Arts graphiques"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
cl020217835;"Etudes d'arabes, certains assis sur le sol";"Delacroix, Eugène";;"RF 10089, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020009236;"Saint Etienne debout";"Bloemaert, Abraham";;"INV 6688, Recto; NIII 4322; MA 4090; vol.3, p.347";"Département des Arts graphiques"
cl020000335;"Jambe et bras droits d'un homme";"Beccafumi, Domenico";;"INV 290, Verso; NIII 21445; MA 12560; vol.1, p.46";"Département des Arts graphiques"
cl020579922;"Note manuscrite: poème dédié à Albert Dürer";Anonyme;"Vers 1564";"L 36 LR/23TER Recto; vol.9, p.37";"Département des Arts graphiques"
cl020039918;"Ariane tue avec son arc, l'un des scythes qui la poursuivaient";"ANONYME FRANCAIS XVIIè s";;"RF 32152, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020508198;"Deux garçons assis et études de mains et de pieds";"Bloemaert, Abraham";;"RF 50861, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020107280;"Trois personnages auprès d'un feu";"Bloemaert, Abraham";;"INV 22497, Recto; NIII 27374; MA 12624; Hollandais H 102; vol.9, p.319";"Département des Arts graphiques"
cl020107264;"La Résurrection de Lazare";"Bloemaert, Abraham";;"INV 22482, Recto; NIII 8582; MA 8103; Hollandais H 107; vol.9, p.317";"Département des Arts graphiques"
cl020225111;"Etudes d'après deux sculptures, et un groupe de personnages, à Pise";"Chassériau, Théodore";;"RF 26495, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020107266;"Loth et ses filles";"Bloemaert, Abraham";;"INV 22484, Recto; NIII 8584; MA 8105; Hollandais H 113; vol.9, p.317";"Département des Arts graphiques"
cl020026444;"Jeune homme blond, en habit grenat et jabot blanc";"DANIEL Abraham";;"RF 5121, Recto; Invent. miniatures ivoire j 129; vol.20, p.336";"Département des Arts graphiques"
cl020107281;L'Assomption;"Bloemaert, Abraham";;"INV 22498, Recto; NIII 27616; MA 12626; Hollandais H 90; vol.9, p.319";"Département des Arts graphiques"
cl020107265;"Angélique et Médor enlacés par l'Amour";"Bloemaert, Abraham";;"INV 22483, Recto; NIII 8583; MA 8104; Hollandais H 101; vol.9, p.317";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020107282;"Neuf petits amours jouant";"Bloemaert, Abraham";;"INV 22499, Recto; NIII 27638; MA 12626; Hollandais H 100; vol.9, p.320";"Département des Arts graphiques"
cl020122690;"Cavalier arabe entouré de divers personnages, sa suite";"Delacroix, Eugène";"vers 1845";"RF 9382, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020217628;"Scène de l'époque Louis XIII, tête de mousquetaire, et gant";"Delacroix, Eugène";;"RF 9896, Recto; vol.23, p.4";"Département des Arts graphiques"
cl010100589;"Couvert (avec le couteau OA 9905)";"Warnberger, Abraham III";"1734 / 1736  (2e quart du XVIIIe siècle)";"OA 9800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116410;"Cuiller à café";"Warnberger, Abraham IV";"1767 / 1769  (2e moitié du XVIIIe siècle)";"OA 9829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133073;"Feuille d'études d'orientaux";"Delacroix, Eugène";1845;"RF 22971, Recto; vol.24, p.421";"Département des Arts graphiques"
cl020110041;"Nymphes découvrant la grossesse de Callisto";"Diepenbeck, Abraham van";;"INV 19895.BIS, Recto; NIII 9434; MA 8904; Flamands F 564; vol.8, p.266";"Département des Arts graphiques"
cl020122196;"Deux études de la tête d'un arabe de face et de profil à gauche";"Delacroix, Eugène";;"RF 9154, 17; vol.22, p.356";"Département des Arts graphiques"
cl010061923;"Deux Chèvres au pied d'une statue de déesse antique";"Begeyn, Abraham Jansz. ; Pays-Bas";1663;"INV 1031; MR 550";"Département des Peintures"
cl020110165;"Le Sacrifice d'Isaac";"Jordaens, Jacob";;"INV 20012, Recto; NIII 9361; MA 8832; Flamands F 717; vol.8, p.286";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020108242;"Hangar couvert de chaume abritant une charrette";"Bloemaert, Abraham";;"INV 23346, Recto; NIII 27466; MA 12625; Hollandais H 105; vol.9, p.465";"Département des Arts graphiques"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl020572327;"La Bible des Pauvres. Le sacrifice d'Abraham; Le Christ en croix avec la Vierge et Saint Jean; Le serpent d'airain";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/25 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020107278;"Une femme assise, vue de dos, s'appuyant des deux bras sur un panier";"Bloemaert, Abraham";;"INV 22495, Recto; NIII 21889; MA 12562; Hollandais H 120; vol.9, p.319";"Département des Arts graphiques"
cl010111958;"Cuiller de table";"Warnberger, Abraham III";"vers 1710";"OA 9772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122699;"Etudes pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9391, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020015961;"Sortie de Charles X de la cathédrale de Reims";"CHASSELAT Charles Abraham";1830;"RF 3723, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020535113;"Carte de la Pologne";"PRIS Abraham Salomon";;"3814 C/ Recto";"Département des Arts graphiques"
cl020578996;L'Orage;"HULK Abraham Jacobsz";1792;"L 500 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020107267;"Le triomphe d'Amphitrite";"Bloemaert, Abraham";;"INV 22485, Recto; NIII 8585; MA 8106; Hollandais H 98; vol.9, p.317";"Département des Arts graphiques"
cl020107268;"Neptune et Amphitrite";"Bloemaert, Abraham";;"INV 22485.BIS, Recto; NIII 8585; MA 8106; Hollandais H 99; vol.9, p.317";"Département des Arts graphiques"
cl020107257;"Lamentation sur le Christ mort";"Bloemaert, Abraham";"Vers 1625";"INV 22475, Recto; NIII 8575; MA 8096; Hollandais H 89; vol.9, p.315";"Département des Arts graphiques"
cl020105747;"Le bain de Diane";"Wtewael, Joachim";;"INV 21220, Recto; NIII 28215; MA 12632; Hollandais H 952; vol.9, p.87";"Département des Arts graphiques"
cl020106664;"Ecce homo";"Bloemaert, Abraham";;"INV 21974, Recto; NIII 27750; MA 12627; Hollandais H 88; vol.9, p.217";"Département des Arts graphiques"
cl020107272;"Rivière dans une gorge, où un homme debout regarde un autre pécher";"Bloemaert, Abraham";;"INV 22489, Recto; NIII 8586; MA 8107; Hollandais H 103; vol.9, p.318";"Département des Arts graphiques"
cl010061164;"Le choeur de la Grote Kerk à La Haye";"Bosboom, Johannes ; Pays-Bas";1856;"RF 2549";"Département des Peintures"
cl020015960;"Sacre de Charles X à Reims, le 29 mai 1825";"CHASSELAT Charles Abraham";;"RF 3722, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020529712;"Lampes en bronze. Pierres gravées.";"HULK Abraham Jacobsz";;"4938 C/ Recto";"Département des Arts graphiques"
cl020535115;"Carte de la Turquie d'Europe";"PRIS Abraham Salomon";;"3822 C/ Recto";"Département des Arts graphiques"
cl020561844;"Sans titre";"VAN VELDE Abraham";;"RF 52100, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020105900;"Paysage montagneux et boisé, avec un lac";"GENOELS Abraham II";;"INV 21416, Recto; NIII 9506; MA 8974; Flamands F 689; vol.9, p.126";"Département des Arts graphiques"
cl020106388;"Paysage bordé à droite de montagnes abruptes";"GENOELS Abraham II";;"INV 21741, Recto; NIII 23408; MA 12584; Flamands F 692; vol.9, p.177";"Département des Arts graphiques"
cl020106395;"Paysage montueux avec un château fort au fond";"GENOELS Abraham II";;"INV 21747, Recto; NIII 23504; MA 12584; Flamands F 693; vol.9, p.178";"Département des Arts graphiques"
cl020106935;"Vallée avec chemin conduisant à un bâtiment fortifié";"ANONYME FLAMAND XVIIè s";;"INV 22176, Recto; NIII 28734; MA 12637; Flamands F 1742; vol.9, p.251";"Département des Arts graphiques"
cl020110143;"Paysage montagneux avec cours d'eau et fontaine";"GENOELS Abraham II";;"INV 19990, Recto; NIII 9544; MA 9009; Flamands F 687; vol.8, p.283";"Département des Arts graphiques"
cl020529124;"Vue d'un jardin orné d'une figure de Neptune au milieu d'une fontaine";"GENOELS Abraham II";;"648 C/ Recto";"Département des Arts graphiques"
cl020529134;"Paysage. Une chute d'eau entre des rochers";"GENOELS Abraham II";;"658 C/ Recto";"Département des Arts graphiques"
cl020529137;"Une fontaine dans un parc";"GENOELS Abraham II";;"661 C/ Recto";"Département des Arts graphiques"
cl020529140;"Une gondole sur un grand canal";"GENOELS Abraham II";;"664 C/ Recto";"Département des Arts graphiques"
cl020529146;"Paysage. Deux voyageurs sur une route au bord d'un lac";"GENOELS Abraham II";;"670 C/ Recto";"Département des Arts graphiques"
cl020015959;"Translation du corps de Louis XVIII à Saint-Denis le 24 septembre 1824";"CHASSELAT Charles Abraham";1825;"RF 3721, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020529710;"Statues de granit noir trouvées dans l'enceinte du sud. Vue du colosse placé à l'intérieur de la salle hypostyle du palais.";"HULK Abraham Jacobsz";;"4768 C/ Recto";"Département des Arts graphiques"
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl020529713;"Amulette en cornaline ; amulettes et figures en terre cuite, en jaspe,en bronze, en stéatite.";"HULK Abraham Jacobsz";;"4946 C/ Recto";"Département des Arts graphiques"
cl020535111;"Carte d'Allemagne";"PRIS Abraham Salomon";;"3756 C/ Recto";"Département des Arts graphiques"
cl020561845;"Sans titre";"VAN VELDE Abraham";;"RF 52101, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020107293;"Portrait d'un évêque, assis devant un livre ouvert";"Bloemaert, Abraham";;"INV 22507, Recto; NIII 28855; MA 12638; Hollandais H 96; vol.9, p.321";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591597;"Sara se plaint d'Ismaël, qui s'esbat / Avec son filz Isaac triomphant : / Dont Abraham pour eviter debat, / En fait aller Agar & son enfant.";"Salomon, Bernard";1553;"L 140 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591600;"Au lieu d'Hebron rendit l'ame Sara, / Puis Abraham acquist le monument / De ses deniers, dens lequel l'enterra : / Ne le voulant accepter autrement.";"Salomon, Bernard";1553;"L 140 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020107050;"L'Age d'or : intérieur de forêt, animé de figures et d'animaux";"Bloemaert, Abraham";;"INV 22281, Recto; NIII 9853; MA 9314; Hollandais H 108; vol.9, p.273";"Département des Arts graphiques"
cl020034617;"Etudes de diverses figures dont trois jeunes gens allongés";"Bloemaert, Abraham";;"RF 31188, Verso; Hollandais H 105.3; vol.26, p.303";"Département des Arts graphiques"
cl020106374;"Constructions et village dans une vallée";"GENOELS Abraham II";;"INV 21727, Recto; NIII 22974; MA 12584; Flamands F 688; vol.9, p.174";"Département des Arts graphiques"
cl020106387;"Pêcheur à la ligne au bord d'un lac de montagne";"GENOELS Abraham II";;"INV 21740, Recto; NIII 23403; MA 12584; Flamands F 691; vol.9, p.176";"Département des Arts graphiques"
cl020106398;"Paysage montueux avec torrent et château fort et deux personnes allongées";"GENOELS Abraham II";;"INV 21749, Recto; NIII 23506; MA 12584; Flamands F 695; vol.9, p.178";"Département des Arts graphiques"
cl020107024;Paysage;"GENOELS Abraham II";;"INV 22256, Recto; NIII 29622; MA 12645; Flamands F 686; vol.9, p.267";"Département des Arts graphiques"
cl020110142;"Paysage italien traversé par un cours d'eau";"GENOELS Abraham II";;"INV 19989, Recto; NIII 9477; MA 8946; Flamands F 685; vol.8, p.283";"Département des Arts graphiques"
cl020216024;"Paysage avec un tombeau et six personnes";"GENOELS Abraham II";;"RF 5917, Recto; Flamands F 684; vol.21, p.149";"Département des Arts graphiques"
cl020529127;"Paysage. Une barque traverse une rivière qui coule entre deux rochers";"GENOELS Abraham II";;"651 C/ Recto";"Département des Arts graphiques"
cl020529130;"Paysage. Trois figures sur un pont rustique";"GENOELS Abraham II";;"654 C/ Recto";"Département des Arts graphiques"
cl020529132;"Paysage. Deux hommes halent un bateau chargé de marchandises";"GENOELS Abraham II";;"656 C/ Recto";"Département des Arts graphiques"
cl020529135;"Un bassin dans un parc";"GENOELS Abraham II";;"659 C/ Recto";"Département des Arts graphiques"
cl020529136;"Une grande allée dans un parc";"GENOELS Abraham II";;"660 C/ Recto";"Département des Arts graphiques"
cl020529138;"Une pièce d'eau, au milieu de laquelle se trouve une vasque";"GENOELS Abraham II";;"662 C/ Recto";"Département des Arts graphiques"
