ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020554846;"Modèle de coiffure";"BERAIN Jean I";;"2624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554847;"Modèle de coiffure";"BERAIN Jean I";;"2625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554848;"Modèle de coiffure";"BERAIN Jean I";;"2626 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554849;"Modèle de coiffure";"BERAIN Jean I";;"2627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554852;"Modèle de coiffure";"BERAIN Jean I";;"2745 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554853;"Modèle de coiffure";"BERAIN Jean I";;"2746 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554855;"Modèle de coiffure";"BERAIN Jean I";;"2748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554856;"Modèle de coiffure";"BERAIN Jean I";;"2749 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554857;"Modèle de coiffure";"BERAIN Jean I";;"2750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554858;"Modèle de coiffure";"BERAIN Jean I";;"2751 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554859;"Modèle de coiffure";"BERAIN Jean I";;"2752 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554860;"Modèle de coiffure";"BERAIN Jean I";;"2753 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554861;"Modèle de coiffure";"BERAIN Jean I";;"2754 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554862;"Modèle de coiffure";"BERAIN Jean I";;"2755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554864;"Modèle de coiffure";"BERAIN Jean I";;"2757 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554865;"Modèle de coiffure";"BERAIN Jean I";;"2758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554867;"Modèle de coiffure";"BERAIN Jean I";;"2760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554868;"Modèle de coiffure";"BERAIN Jean I";;"2761 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554871;"Modèle de coiffure";"BERAIN Jean I";;"2765 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554872;"Modèle de coiffure";"BERAIN Jean I";;"2766 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554873;"Modèle de coiffure";"BERAIN Jean I";;"2767 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554876;"Modèle de coiffure";"BERAIN Jean I";;"2774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554877;"Modèle de coiffure";"BERAIN Jean I";;"2775 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554878;"Modèle de coiffure";"BERAIN Jean I";;"2776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554879;"Modèle de coiffure";"BERAIN Jean I";;"2777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554880;"Modèle de coiffure";"BERAIN Jean I";;"2778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554881;"Modèle de coiffure";"BERAIN Jean I";;"2779 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554887;"Modèle de coiffure";"BERAIN Jean I";;"2786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554888;"Modèle de coiffure";"BERAIN Jean I";;"2787 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554894;"Modèle de coiffure";"BERAIN Jean I";;"2794 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554895;"Modèle de coiffure";"BERAIN Jean I";;"2795 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554897;"Modèle de coiffure";"BERAIN Jean I";;"2797 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554898;"Modèle de coiffure";"BERAIN Jean I";;"2798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554900;"Costume-machine d'Indien ou d'Américain joueur de luth chevauchant un escargot";"BERAIN Jean I";;"2800 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554902;"Modèle de coiffure";"BERAIN Jean I";;"2802 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554903;"Modèle de coiffure";"BERAIN Jean I";;"2803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554904;"Costume de dieu fleuve pour ""Isis""";"BERAIN Jean I";;"2804 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554905;"Modèle de coiffure";"BERAIN Jean I";;"2805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554906;"Modèle de coiffure";"BERAIN Jean I";;"2806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554908;"Modèle de coiffure";"BERAIN Jean I";;"2808 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554909;"Modèle de coiffure";"BERAIN Jean I";;"2809 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554911;"Modèle de coiffure";"BERAIN Jean I";;"2811 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554912;"Modèle de coiffure";"BERAIN Jean I";;"2812 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554914;"Modèle de coiffure";"BERAIN Jean I";;"2814 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554915;"Modèle de coiffure";"BERAIN Jean I";;"2815 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554917;"Modèle de coiffure";"BERAIN Jean I";;"2817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554918;"Modèle de coiffure";"BERAIN Jean I";;"2818 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554922;"Modèle de coiffure";"BERAIN Jean I";;"2822 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554923;"Modèle de coiffure";"BERAIN Jean I";;"2823 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554925;"Modèle de coiffure";"BERAIN Jean I";;"2825 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554926;"Modèle de coiffure";"BERAIN Jean I";;"2826 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554928;"Modèle de coiffure";"BERAIN Jean I";;"2828 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554930;"Modèle de coiffure";"BERAIN Jean I";;"2830 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554932;"Modèle de coiffure";"BERAIN Jean I";;"2832 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554933;"Modèle de coiffure";"BERAIN Jean I";;"2833 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554935;"Modèle de coiffure";"BERAIN Jean I";;"2835 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554936;"Modèle de coiffure";"BERAIN Jean I";;"2836 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554940;"Modèle de coiffure";"BERAIN Jean I";;"2840 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554942;"Zibaldone avec Arlequin";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554943;"Projet de machinerie pour la Comédie-Italienne";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2845 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554946;"Modèle de coiffure";"BERAIN Jean I";;"2849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554947;"Modèle de coiffure";"BERAIN Jean I";;"2850 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554949;"Modèle de coiffure";"BERAIN Jean I";;"2852 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554950;"Modèle de coiffure";"BERAIN Jean I";;"2853 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554952;"Modèle de coiffure";"BERAIN Jean I";;"2855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554979;"Modèle de coiffure";"BERAIN Jean I";;"2231 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555108;"Modèle de coiffure";"BERAIN Jean I";;"2630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555110;"Modèle de coiffure";"BERAIN Jean I";;"2632 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555111;"Modèle de coiffure";"BERAIN Jean I";;"2633 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555112;"Modèle de coiffure";"BERAIN Jean I";;"2634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555113;"Modèle de coiffure";"BERAIN Jean I";;"2635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555114;"Modèle de coiffure";"BERAIN Jean I";;"2636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555116;"Modèle de coiffure";"BERAIN Jean I";;"2640 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555117;"Modèle de coiffure";"BERAIN Jean I";;"2641 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555119;"Modèle de coiffure";"BERAIN Jean I";;"2643 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555120;"Modèle de coiffure";"BERAIN Jean I";;"2644 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555125;"Modèle de coiffure";"BERAIN Jean I";;"2649 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555126;"Modèle de coiffure";"BERAIN Jean I";;"2650 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555128;"Modèle de coiffure";"BERAIN Jean I";;"2652 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555129;"Modèle de coiffure";"BERAIN Jean I";;"2653 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555131;"Modèle de coiffure";"BERAIN Jean I";;"2655 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555133;"Modèle de coiffure";"BERAIN Jean I";;"2657 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555134;"Modèle de coiffure";"BERAIN Jean I";;"2658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555135;"Modèle de coiffure";"BERAIN Jean I";;"2659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555136;"Modèle de coiffure";"BERAIN Jean I";;"2660 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555137;"Modèle de coiffure";"BERAIN Jean I";;"2661 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555141;"Modèle de coiffure";"BERAIN Jean I";;"2665 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555142;"Modèle de coiffure";"BERAIN Jean I";;"2666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555144;"Modèle de coiffure";"BERAIN Jean I";;"2668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555145;"Modèle de coiffure";"BERAIN Jean I";;"2669 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555151;"Modèle de coiffure";"BERAIN Jean I";;"2675 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555152;"Modèle de coiffure";"BERAIN Jean I";;"2676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555154;"Modèle de coiffure";"BERAIN Jean I";;"2678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555155;"Modèle de coiffure";"BERAIN Jean I";;"2679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555156;"Chabyle (opéra Isis 1677)";"BERAIN Jean I";;"2680 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555158;"Modèle de coiffure";"BERAIN Jean I";;"2682 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555159;"Modèle de coiffure";"BERAIN Jean I";;"2683 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555160;"Modèle de coiffure";"BERAIN Jean I";;"2684 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555161;"Modèle de coiffure";"BERAIN Jean I";;"2685 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555163;"Modèle de coiffure";"BERAIN Jean I";;"2687 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555166;"Modèle de coiffure";"BERAIN Jean I";;"2691 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555167;"Modèle de coiffure";"BERAIN Jean I";;"2692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555169;"Modèle de coiffure";"BERAIN Jean I";;"2694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555170;"Modèle de coiffure";"BERAIN Jean I";;"2695 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555175;"Modèle de coiffure";"BERAIN Jean I";;"2701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555176;"Modèle de coiffure";"BERAIN Jean I";;"2702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555178;"Modèle de coiffure";"BERAIN Jean I";;"2704 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555179;"Modèle de coiffure";"BERAIN Jean I";;"2705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555180;"Costume de Coridon pour ""Roland""";"BERAIN Jean I";"Vers 1685";"2706 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555181;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"2707 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555182;"Modèle de coiffure";"BERAIN Jean I";;"2708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555183;"Modèle de coiffure";"BERAIN Jean I";;"2709 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555184;"Modèle de coiffure";"BERAIN Jean I";;"2710 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555185;"Modèle de coiffure";"BERAIN Jean I";;"2711 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555186;"Modèle de coiffure";"BERAIN Jean I";;"2712 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555187;"Modèle de coiffure";"BERAIN Jean I";;"2713 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555190;"Modèle de coiffure";"BERAIN Jean I";;"2717 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555191;"Modèle de coiffure";"BERAIN Jean I";;"2718 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555193;"Modèle de coiffure";"BERAIN Jean I";;"2720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555194;"Modèle de coiffure";"BERAIN Jean I";;"2721 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555201;"Modèle de coiffure";"BERAIN Jean I";;"2728 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555202;"Modèle de coiffure";"BERAIN Jean I";;"2729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555203;"Modèle de coiffure";"BERAIN Jean I";;"2730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555204;"Modèle de coiffure";"BERAIN Jean I";;"2731 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555205;"Modèle de coiffure";"BERAIN Jean I";;"2732 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555206;"Modèle de coiffure";"BERAIN Jean I";;"2733 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555209;"Modèle de coiffure";"BERAIN Jean I";;"2737 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555210;"Modèle de coiffure";"BERAIN Jean I";;"2738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555212;"Modèle de coiffure";"BERAIN Jean I";;"2740 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555213;"Modèle de coiffure";"BERAIN Jean I";;"2741 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556782;"Costume pour un triton";"BERAIN Jean I";;"2869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556783;"Costume pour un sylvain";"BERAIN Jean I";;"2870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556794;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en transparence";"BERAIN Jean I";;"2882 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556795;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en plein et en transparence, avec croquis scénographiques";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2883 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556796;"Costume-machine pour un mostre";"BERAIN Jean I";;"2884 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556798;"Modèle de coiffure";"BERAIN Jean I";;"2886 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556799;"Modèle de coiffure";"BERAIN Jean I";;"2887 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556801;"Modèle de coiffure";"BERAIN Jean I";;"2889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556802;"Modèle de coiffure";"BERAIN Jean I";;"2890 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556804;"Modèle de coiffure";"BERAIN Jean I";;"2894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556805;"Modèle de coiffure";"BERAIN Jean I";;"2895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556807;"Modèle de coiffure";"BERAIN Jean I";;"2897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556808;"Modèle de coiffure";"BERAIN Jean I";;"2898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556809;"Modèle de coiffure";"BERAIN Jean I";;"2899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556810;"Modèle de coiffure";"BERAIN Jean I";;"2900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556812;"Modèle de coiffure";"BERAIN Jean I";;"2902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556814;"Modèle de coiffure";"BERAIN Jean I";;"2904 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556815;"Modèle de coiffure";"BERAIN Jean I";;"2905 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556817;"Modèle de coiffure";"BERAIN Jean I";;"2907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556818;"Modèle de coiffure";"BERAIN Jean I";;"2908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556822;"Modèle de coiffure";"BERAIN Jean I";;"2912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556823;"Modèle de coiffure";"BERAIN Jean I";;"2913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556826;"Modèle de coiffure";"BERAIN Jean I";;"2917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556827;"Modèle de coiffure";"BERAIN Jean I";;"2918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556829;"Modèle de coiffure";"BERAIN Jean I";;"2920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556830;"Modèle de coiffure";"BERAIN Jean I";;"2921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556832;"Modèle de coiffure";"BERAIN Jean I";;"2923 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556833;"Modèle de coiffure";"BERAIN Jean I";;"2924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556835;"Modèle de coiffure";"BERAIN Jean I";;"2926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556836;"Modèle de coiffure";"BERAIN Jean I";;"2927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556837;Fontange;"BERAIN Jean I";;"2928 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556838;"Modèle de coiffure";"BERAIN Jean I";;"2929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556839;"Modèle de coiffure";"BERAIN Jean I";;"2930 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556840;"Modèle de coiffure";"BERAIN Jean I";;"2931 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556842;"Modèle de coiffure";"BERAIN Jean I";;"2933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556843;"Modèle de coiffure";"BERAIN Jean I";;"2934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556845;"Modèle de coiffure";"BERAIN Jean I";;"2936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556846;"Modèle de coiffure";"BERAIN Jean I";;"2937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556847;"Modèle de coiffure";"BERAIN Jean I";;"2938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556852;"Modèle de coiffure";"BERAIN Jean I";;"2943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556853;"Modèle de coiffure";"BERAIN Jean I";;"2944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556855;"Modèle de coiffure";"BERAIN Jean I";;"2946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556856;"Modèle de coiffure";"BERAIN Jean I";;"2947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556857;"Costume-machine d'Indiens ou d'Américains joueurs de luth chevauchant un escargot, un alligator et une autruche";"BERAIN Jean I";;"2948 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556862;"Modèle de coiffure";"BERAIN Jean I";;"2953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556863;"Modèle de coiffure";"BERAIN Jean I";;"2954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556865;"Modèle de coiffure";"BERAIN Jean I";;"2956 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556866;"Modèle de coiffure";"BERAIN Jean I";;"2957 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556868;"Modèle de coiffure";"BERAIN Jean I";;"2959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556869;"Modèle de coiffure";"BERAIN Jean I";;"2960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556873;"Costume-machine de monstre-fontaine portant le masque d'Arlequin";"BERAIN Jean I";;"2966 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556876;"Modèle de coiffure";"BERAIN Jean I";;"2970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556877;"Modèle de coiffure";"BERAIN Jean I";;"2971 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556879;"Modèle de coiffure";"BERAIN Jean I";;"2973 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556880;"Modèle de coiffure";"BERAIN Jean I";;"2974 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556882;"Modèle de coiffure";"BERAIN Jean I";;"2976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556883;"Modèle de coiffure";"BERAIN Jean I";;"2977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556885;"Modèle de coiffure";"BERAIN Jean I";;"2979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556886;"Modèle de coiffure";"BERAIN Jean I";;"2980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556890;"Modèle de coiffure";"BERAIN Jean I";;"2984 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556891;"Modèle de coiffure";"BERAIN Jean I";;"2985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556893;"Modèle de coiffure";"BERAIN Jean I";;"2987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556894;"Modèle de coiffure";"BERAIN Jean I";;"2988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556896;"Modèle de coiffure";"BERAIN Jean I";;"2990 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556943;"Modèle de coiffure";"BERAIN Jean I";;"2994 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556944;"Modèle de coiffure";"BERAIN Jean I";;"2995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556945;"Modèle de coiffure";"BERAIN Jean I";;"2996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556946;"Modèle de coiffure";"BERAIN Jean I";;"2997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556947;"Modèle de coiffure";"BERAIN Jean I";;"2998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556948;"Modèle de coiffure";"BERAIN Jean I";;"2999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556949;"Modèle de coiffure";"BERAIN Jean I";;"3000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556952;"Modèle de coiffure";"BERAIN Jean I";;"3003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556953;"Modèle de coiffure";"BERAIN Jean I";;"3004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556954;"Modèle de coiffure";"BERAIN Jean I";;"3005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556955;"Modèle de coiffure";"BERAIN Jean I";;"3006 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556956;"Modèle de coiffure";"BERAIN Jean I";;"3007 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556957;"Modèle de coiffure";"BERAIN Jean I";;"3008 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556958;"Modèle de coiffure";"BERAIN Jean I";;"3009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556959;"Modèle de coiffure";"BERAIN Jean I";"Après 1676";"3010 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556960;"Modèle de coiffure";"BERAIN Jean I";;"3011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556961;"Modèle de coiffure";"BERAIN Jean I";;"3012 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
