ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl020213999;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28134, Recto; NIII 11186; MA 10306; Guiffrey et Marcel G 6693; vol.11, p.408";"Département des Arts graphiques"
cl020214001;"Trois têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28135, Recto; NIII 11187; MA 10306; Guiffrey et Marcel G 6694; vol.11, p.409";"Département des Arts graphiques"
cl020214004;"Deux têtes de cochon et trois têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28138, Recto; NIII 11190; MA 10309; Guiffrey et Marcel G 6695; vol.11, p.409";"Département des Arts graphiques"
cl020214005;"Quatre têtes d'hommes en relation avec le cochon et le sanglier";"Le Brun, Charles";;"INV 28139, Recto; NIII 11191; MA 10310; Guiffrey et Marcel G 6696; vol.11, p.409";"Département des Arts graphiques"
cl020214007;"Trois têtes de corbeaux";"Le Brun, Charles";;"INV 28140, Recto; NIII 11192; MA 10311; Guiffrey et Marcel G 6699; vol.11, p.409";"Département des Arts graphiques"
cl020214008;"Trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28141, Recto; NIII 11193; MA 10311; Guiffrey et Marcel G 6700; vol.11, p.409";"Département des Arts graphiques"
cl020214009;"Trois têtes de corbeaux, une de face et deux de profil";"Le Brun, Charles";;"INV 28142, Recto; NIII 11194; MA 10311; Guiffrey et Marcel G 6701; vol.11, p.410";"Département des Arts graphiques"
cl020214011;"Trois têtes de corbeaux et trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28144, Recto; NIII 11196; MA 10312; Guiffrey et Marcel G 6703; vol.11, p.410";"Département des Arts graphiques"
cl020214013;"Deux têtes de lièvre et une tête de lapin";"Le Brun, Charles";;"INV 28145, Recto; NIII 11197; MA 10313; Guiffrey et Marcel G 6704; vol.11, p.410";"Département des Arts graphiques"
cl020214014;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28146, Recto; NIII 11198; MA 10313; Guiffrey et Marcel G 6705; vol.11, p.410";"Département des Arts graphiques"
cl020214015;"Deux têtes de lièvre et une tête de lapin";"Le Brun, Charles";;"INV 28147, Recto; NIII 11199; MA 10313; Guiffrey et Marcel G 6706; vol.11, p.410";"Département des Arts graphiques"
cl020214017;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28148, Recto; NIII 11200; MA 10313; Guiffrey et Marcel G 6707; vol.11, p.410";"Département des Arts graphiques"
cl020214018;"Deux têtes de lièvre, une tête de lapin et trois têtes d'hommes";"Le Brun, Charles";;"INV 28149, Recto; NIII 11201; MA 10314; Guiffrey et Marcel G 6709; vol.11, p.411";"Département des Arts graphiques"
cl020214022;"Deux têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28152, Recto; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020214026;"Deux têtes d'hommes en relation avec le lion";"Le Brun, Charles";;"INV 28154, Recto; NIII 11206; MA 10318; Guiffrey et Marcel G 6712; vol.11, p.411";"Département des Arts graphiques"
cl020214027;"Deux têtes de lion, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28155, Recto; NIII 11207; MA 10318; Guiffrey et Marcel G 6713; vol.11, p.411";"Département des Arts graphiques"
cl020214029;"Trois têtes d'hommes en relation avec le lion";"Le Brun, Charles";;"INV 28156, Recto; NIII 11208; MA 10318; Guiffrey et Marcel G 6714; vol.11, p.412";"Département des Arts graphiques"
cl020214030;"Treize études de têtes de lions et de lionnes";"Le Brun, Charles";;"INV 28157, Recto; NIII 11209; MA 10319; Guiffrey et Marcel G 6715; vol.11, p.412";"Département des Arts graphiques"
cl020214031;"Quatre têtes de lions et études d'yeux de lion";"Le Brun, Charles";;"INV 28158, Recto; NIII 11210; MA 10320; Guiffrey et Marcel G 6603; vol.11, p.412";"Département des Arts graphiques"
cl020214032;"Deux têtes de lionnes";"Le Brun, Charles";;"INV 28159, Recto; NIII 11211; MA 10321; Guiffrey et Marcel G 6604; vol.11, p.412";"Département des Arts graphiques"
cl020214034;"Huit études de têtes de lion et de lionne";"Le Brun, Charles";;"INV 28160, Recto; NIII 11212; MA 10322; Guiffrey et Marcel G 6605; vol.11, p.412";"Département des Arts graphiques"
cl020214036;"Deux têtes d'hommes en relation avec le lion";"Le Brun, Charles";;"INV 28162, Recto; NIII 11214; MA 10324; Guiffrey et Marcel G 6607; vol.11, p.412";"Département des Arts graphiques"
cl020214038;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28164, Recto; NIII 11216; MA 10326; Guiffrey et Marcel G 6719; vol.11, p.413";"Département des Arts graphiques"
cl020214039;"Deux têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28165, Recto; NIII 11217; MA 10326; Guiffrey et Marcel G 6720; vol.11, p.413";"Département des Arts graphiques"
cl020214040;"Deux têtes de loup, l'une de profil et l'autre de trois quarts";"Le Brun, Charles";;"INV 28166, Recto; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020214041;"Deux têtes de faunes";"Le Brun, Charles";;"INV 28166, Verso; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020214043;"Trois têtes d'homme en relation avec le loup";"Le Brun, Charles";;"INV 28167, Recto; NIII 11219; MA 10326; Guiffrey et Marcel G 6722; vol.11, p.413";"Département des Arts graphiques"
cl020214044;"Deux têtes de loups et trois têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28168, Recto; NIII 11220; MA 10327; Guiffrey et Marcel G 6723; vol.11, p.413";"Département des Arts graphiques"
cl020214046;"Deux têtes de loup, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28170, Recto; NIII 11222; MA 10329; Guiffrey et Marcel G 6610; vol.11, p.413";"Département des Arts graphiques"
cl020214048;"Deux têtes de renard";"Le Brun, Charles";;"INV 28172, Recto; NIII 11224; MA 10331; Guiffrey et Marcel G 6725; vol.11, p.414";"Département des Arts graphiques"
cl020214049;"Deux têtes d'homme ressemblant au loup-cervier";"Le Brun, Charles";;"INV 28173, Recto; NIII 11225; MA 10331; Guiffrey et Marcel G 6726; vol.11, p.414";"Département des Arts graphiques"
cl020214050;"Deux têtes de renard";"Le Brun, Charles";;"INV 28174, Recto; NIII 11226; MA 10331; Guiffrey et Marcel G 6727; vol.11, p.414";"Département des Arts graphiques"
cl020214052;"Trois têtes d'hommes en relation avec le renard";"Le Brun, Charles";;"INV 28175, Recto; NIII 11227; MA 10331; Guiffrey et Marcel G 6728; vol.11, p.414";"Département des Arts graphiques"
cl020214053;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28176, Recto; NIII 11228; MA 10332; Guiffrey et Marcel G 6730; vol.11, p.414";"Département des Arts graphiques"
cl020214054;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28177, Recto; NIII 11229; MA 10332; Guiffrey et Marcel G 6731; vol.11, p.414";"Département des Arts graphiques"
cl020214055;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28178, Recto; NIII 11230; MA 10332; Guiffrey et Marcel G 6732; vol.11, p.414";"Département des Arts graphiques"
cl020214057;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28179, Recto; NIII 11231; MA 10332; Guiffrey et Marcel G 6733; vol.11, p.415";"Département des Arts graphiques"
cl020214058;"Huit yeux d'ours, trois têtes d'ours et deux têtes d'hommes leur ressemblant";"Le Brun, Charles";;"INV 28180, Recto; NIII 11232; MA 10333; Guiffrey et Marcel G 6734; vol.11, p.415";"Département des Arts graphiques"
cl020214059;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28181, Recto; NIII 11233; MA 10334; Guiffrey et Marcel G 6735; vol.11, p.415";"Département des Arts graphiques"
cl020214060;"Trois têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28182, Recto; NIII 11234; MA 10335; Guiffrey et Marcel G 6736; vol.11, p.415";"Département des Arts graphiques"
cl020214061;"Deux têtes d'hommes en rapport avec l'ours";"Le Brun, Charles";;"INV 28183, Recto; NIII 11235; MA 10336; Guiffrey et Marcel G 6737; vol.11, p.415";"Département des Arts graphiques"
cl020214062;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28184, Recto; NIII 11236; MA 10337; Guiffrey et Marcel G 6738; vol.11, p.415";"Département des Arts graphiques"
cl020214067;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28189, Recto; NIII 11241; MA 10339; Guiffrey et Marcel G 6743; vol.11, p.416";"Département des Arts graphiques"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020214075;"Deux têtes de singe, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28194, Recto; NIII 11246; MA 10341; Guiffrey et Marcel G 6748; vol.11, p.417";"Département des Arts graphiques"
cl020214080;"Quatre têtes d'hommes en relation avec le singe";"Le Brun, Charles";;"INV 28197, Recto; NIII 11249; MA 10341; Guiffrey et Marcel G 6751; vol.11, p.417";"Département des Arts graphiques"
cl020214081;"Deux têtes de singes et quatre têtes d'hommes en relation avec le singe";"Le Brun, Charles";;"INV 28198, Recto; NIII 11250; MA 10342; Guiffrey et Marcel G 6752; vol.11, p.417";"Département des Arts graphiques"
cl020214082;"Deux têtes de singe, deux têtes de chat et deux têtes d'homme";"Le Brun, Charles";;"INV 28199, Recto; NIII 11251; MA 10343; Guiffrey et Marcel G 6666; vol.11, p.417";"Département des Arts graphiques"
cl020214085;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28201, Recto; NIII 11253; MA 10345; Guiffrey et Marcel G 6755; vol.11, p.418";"Département des Arts graphiques"
cl020214086;"Cinq études de têtes de singes et quatre paires d'yeux de singes";"Le Brun, Charles";;"INV 28202, Recto; NIII 11254; MA 10346; Guiffrey et Marcel G 6756; vol.11, p.418";"Département des Arts graphiques"
cl020214088;"Deux têtes de biche";"Le Brun, Charles";;"INV 28204, Recto; NIII 11256; MA 10348; Guiffrey et Marcel G 6576; vol.11, p.418";"Département des Arts graphiques"
cl020214092;"Deux têtes de chiens de races différentes, de profil";"Le Brun, Charles";;"INV 28208, Recto; NIII 11260; MA 10352; Guiffrey et Marcel G 6592; vol.11, p.419";"Département des Arts graphiques"
cl020214093;"Deux têtes d'éléphant, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28209, Recto; NIII 11261; MA 10353; Guiffrey et Marcel G 6595; vol.11, p.419";"Département des Arts graphiques"
cl020214095;"Trois têtes d'éléphant";"Le Brun, Charles";;"INV 28211, Recto; NIII 11263; MA 10355; Guiffrey et Marcel G 6597; vol.11, p.419";"Département des Arts graphiques"
cl020214098;"Deux études de têtes de loutres";"Le Brun, Charles";;"INV 28214, Recto; NIII 11266; MA 10358; Guiffrey et Marcel G 6612; vol.11, p.419";"Département des Arts graphiques"
cl020214099;"Deux études de tête de renard et deux études de tête de fouine";"Le Brun, Charles";;"INV 28215, Recto; NIII 11267; MA 10359; Guiffrey et Marcel G 6613; vol.11, p.419";"Département des Arts graphiques"
cl020214100;"Trois études de têtes de renard et deux études de têtes de fouines";"Le Brun, Charles";;"INV 28216, Recto; NIII 11268; MA 10360; Guiffrey et Marcel G 6614; vol.11, p.420";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020214103;"Etudes d'yeux de singes et de chameaux";"Le Brun, Charles";;"INV 28219, Recto; NIII 11271; MA 10363; Guiffrey et Marcel G 6617; vol.11, p.420";"Département des Arts graphiques"
cl020214104;"Etudes d'yeux de loup-cervier et de chat";"Le Brun, Charles";;"INV 28220, Recto; NIII 11272; MA 10364; Guiffrey et Marcel G 6620; vol.11, p.420";"Département des Arts graphiques"
cl020214105;"Etudes d'yeux de cheval";"Le Brun, Charles";;"INV 28221, Recto; NIII 11273; MA 10365; Guiffrey et Marcel G 6618; vol.11, p.420";"Département des Arts graphiques"
cl020214106;"Etudes d'yeux de pourceau et de bouc";"Le Brun, Charles";;"INV 28222, Recto; NIII 11274; MA 10366; Guiffrey et Marcel G 6619; vol.11, p.420";"Département des Arts graphiques"
cl020214107;"Deux études d'yeux humains";"Le Brun, Charles";;"INV 28223, Recto; NIII 11275; MA 10367; Guiffrey et Marcel G 6757; vol.11, p.420";"Département des Arts graphiques"
cl020214110;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28224, Recto; NIII 11276; MA 10368; Guiffrey et Marcel G 6758; vol.11, p.421";"Département des Arts graphiques"
cl020214112;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28226, Recto; NIII 11278; MA 10370; Guiffrey et Marcel G 6759; vol.11, p.421";"Département des Arts graphiques"
cl020214113;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28227, Recto; NIII 11279; MA 10371; Guiffrey et Marcel G 6710; vol.11, p.421";"Département des Arts graphiques"
cl020214114;"Etudes d'yeux humains";"Le Brun, Charles";;"INV 28228, Recto; NIII 11280; MA 10372; Guiffrey et Marcel G 6760; vol.11, p.421";"Département des Arts graphiques"
cl020214115;"Etude d'yeux et de bouche";"Le Brun, Charles";;"INV 28229, Recto; NIII 11281; MA 10373; Guiffrey et Marcel G 6761; vol.11, p.421";"Département des Arts graphiques"
cl020214116;"Etude d'yeux humains";"Le Brun, Charles";;"INV 28230, Recto; NIII 11282; MA 10374; Guiffrey et Marcel G 6697; vol.11, p.421";"Département des Arts graphiques"
cl020214117;"Etudes d'yeux de renard";"Le Brun, Charles";;"INV 28231, Recto; NIII 11283; MA 10375; Guiffrey et Marcel G 6621; vol.11, p.421";"Département des Arts graphiques"
cl020214119;"Etudes d'yeux et de sourcils du tigre et du loup-cervier";"Le Brun, Charles";;"INV 28232, Recto; NIII 11284; MA 10376; Guiffrey et Marcel G 6622; vol.11, p.422";"Département des Arts graphiques"
cl020214121;"Système nerveux du cerveau de l'homme";"Le Brun, Charles";;"INV 28233, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6561; vol.11, p.422";"Département des Arts graphiques"
cl020214122;"Tête d'homme vue de dessus, la calotte crânienne enlevée";"Le Brun, Charles";;"INV 28234, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6562; vol.11, p.422";"Département des Arts graphiques"
cl020214125;"Etudes du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28236, Recto; NIII 11288; MA 10380; Guiffrey et Marcel G 6564; vol.11, p.422";"Département des Arts graphiques"
cl020214128;"Cerveau, cervelet et nerfs crâniens de l'homme vus de côté";"Le Brun, Charles";;"INV 28237, Recto; NIII 11289; MA 10381; Guiffrey et Marcel G 6565; vol.11, p.422";"Département des Arts graphiques"
cl020214129;"Etude du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28238, Recto; NIII 11290; MA 10382; Guiffrey et Marcel G 6566; vol.11, p.422";"Département des Arts graphiques"
cl020214130;"Six têtes de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28239, Recto; NIII 11291; MA 10383; Guiffrey et Marcel G 6559; vol.11, p.422";"Département des Arts graphiques"
cl020214134;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28241, Recto; NIII 11293; MA 10385; Guiffrey et Marcel G 6510; vol.11, p.423";"Département des Arts graphiques"
cl020214135;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28242, Recto; NIII 11294; MA 10386; Guiffrey et Marcel G 6511; vol.11, p.423";"Département des Arts graphiques"
cl020214136;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28243, Recto; NIII 11295; MA 10387; Guiffrey et Marcel G 6512; vol.11, p.423";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl020214139;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28245, Recto; NIII 11297; MA 10389; Guiffrey et Marcel G 6514; vol.11, p.423";"Département des Arts graphiques"
cl020214141;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28246, Recto; NIII 11298; MA 10390; Guiffrey et Marcel G 6515; vol.11, p.423";"Département des Arts graphiques"
cl020214142;"Deux têtes d'Aristote";"Le Brun, Charles";;"INV 28247, Recto; NIII 11299; MA 10391; Guiffrey et Marcel G 6517; vol.11, p.424";"Département des Arts graphiques"
cl020214143;"Tête de Caracalla";"Le Brun, Charles";;"INV 28248, Recto; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl020214145;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28249, Recto; NIII 11311; MA 10402; Guiffrey et Marcel G 6519; vol.11, p.424";"Département des Arts graphiques"
cl020214146;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28250, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6520; vol.11, p.424";"Département des Arts graphiques"
cl020214147;"Deux têtes dites de Caton";"Le Brun, Charles";;"INV 28251, Recto; NIII 11303; MA 10395; Guiffrey et Marcel G 6521; vol.11, p.424";"Département des Arts graphiques"
cl020214148;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28252, Recto; NIII 11304; MA 10396; Guiffrey et Marcel G 6543; vol.11, p.424";"Département des Arts graphiques"
cl020214149;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28253, Recto; NIII 11305; MA 10397; Guiffrey et Marcel G 6544; vol.11, p.424";"Département des Arts graphiques"
cl020214150;"Deux têtes dites de Nerva";"Le Brun, Charles";;"INV 28254, Recto; NIII 11306; MA 10398; Guiffrey et Marcel G 6545; vol.11, p.425";"Département des Arts graphiques"
cl020214151;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28255, Recto; NIII 11307; MA 10399; Guiffrey et Marcel G 6522; vol.11, p.425";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl020214157;"Deux têtes de philosophe antique dites de Diogène";"Le Brun, Charles";;"INV 28260, Recto; NIII 11312; MA 10403; Guiffrey et Marcel G 6527; vol.11, p.425";"Département des Arts graphiques"
cl020214159;"Deux têtes d'Hercule";"Le Brun, Charles";;"INV 28262, Recto; NIII 11319; MA 10409; Guiffrey et Marcel G 6529; vol.11, p.426";"Département des Arts graphiques"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020214162;"Tête de prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28264, Recto; NIII 11321; MA 10411; Guiffrey et Marcel G 6531; vol.11, p.426";"Département des Arts graphiques"
cl020214165;"Tête de Jupiter";"Le Brun, Charles";;"INV 28267, Recto; NIII 11324; MA 10414; Guiffrey et Marcel G 6535; vol.11, p.426";"Département des Arts graphiques"
cl020214167;"Tête de Jupiter";"Le Brun, Charles";;"INV 28268, Recto; NIII 11325; MA 10414; Guiffrey et Marcel G 6536; vol.11, p.427";"Département des Arts graphiques"
cl020214168;"Deux têtes de Jupiter";"Le Brun, Charles";;"INV 28269, Recto; NIII 11326; MA 10414; Guiffrey et Marcel G 6537; vol.11, p.427";"Département des Arts graphiques"
cl020214169;"Trois têtes de Jupiter";"Le Brun, Charles";;"INV 28270, Recto; NIII 11327; MA 10415; Guiffrey et Marcel G 6538; vol.11, p.427";"Département des Arts graphiques"
cl020214171;"Deux têtes dites de Marius";"Le Brun, Charles";;"INV 28271, Recto; NIII 11328; MA 10416; Guiffrey et Marcel G 6539; vol.11, p.427";"Département des Arts graphiques"
cl020214172;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28272, Recto; NIII 11329; MA 10417; Guiffrey et Marcel G 6542; vol.11, p.427";"Département des Arts graphiques"
cl020214173;"Deux têtes d'Antonin";"Le Brun, Charles";;"INV 28273, Recto; NIII 11330; MA 10417; Guiffrey et Marcel G 6516; vol.11, p.427";"Département des Arts graphiques"
cl020214175;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28275, Recto; NIII 11332; MA 10419; Guiffrey et Marcel G 6541; vol.11, p.427";"Département des Arts graphiques"
cl020214176;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28276, Recto; NIII 11333; MA 10420; Guiffrey et Marcel G 6542.BIS; vol.11, p.428";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214180;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28279, Recto; NIII 11336; MA 10422; Guiffrey et Marcel G 6551; vol.11, p.428";"Département des Arts graphiques"
cl020214181;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28280, Recto; NIII 11337; MA 10423; Guiffrey et Marcel G 6552; vol.11, p.428";"Département des Arts graphiques"
cl020214182;"Deux têtes de philosophe antique dites de Pittacus";"Le Brun, Charles";;"INV 28281, Recto; NIII 11338; MA 10423; Guiffrey et Marcel G 6546; vol.11, p.428";"Département des Arts graphiques"
cl020214183;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28282, Recto; NIII 11339; MA 10424; Guiffrey et Marcel G 6553; vol.11, p.428";"Département des Arts graphiques"
cl020214184;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28283, Recto; NIII 11340; MA 10425; Guiffrey et Marcel G 6554; vol.11, p.428";"Département des Arts graphiques"
cl020215554;"Groupe de bergers";"Pillement, Jean";1772;"RF 5591, Recto; Inv. français, t. XIII B 1332; vol.21, p.87";"Département des Arts graphiques"
cl020216135;"Felouques sur le Nil";"CRAPELET Louis Amable";1853;"RF 5965, Recto; vol.21, p.158";"Département des Arts graphiques"
cl020224851;"Paysage à Capri";"Chassériau, Théodore";;"RF 26259, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020224852;"Niches, et arc architectural, à Rome";"Chassériau, Théodore";;"RF 26260, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020229431;"Hameau dans la forêt";"COTTET Charles";;"RF 39304, 10; vol.29, p.67";"Département des Arts graphiques"
cl020230003;"Portrait de Bonnat";"ROYER Henri";1919;"RF 40104, Recto; LUX 688.D; vol.29, p.400";"Département des Arts graphiques"
cl020230157;"Couple dans un paysage (album F : F ?)";"Goya y Lucientes, Francisco de";;"RF 40989, Recto; Inv. Ecole espagnole k 201; vol.31, p.4";"Département des Arts graphiques"
cl020500602;"Tête de chien";"Le Brun, Charles";;"INV 28208, Verso; NIII 11260; MA 10352; Guiffrey et Marcel G 6592";"Département des Arts graphiques"
cl020500611;"Vue d'un cerveau";"Le Brun, Charles";;"INV 28223, Verso; NIII 11275; MA 10367; Guiffrey et Marcel G 6757";"Département des Arts graphiques"
cl020500613;"Tête d'animal";"Le Brun, Charles";;"INV 28227, Verso; NIII 11279; MA 10371; Guiffrey et Marcel G 6710";"Département des Arts graphiques"
cl020502042;"Deux apôtres ou deux saints (?)";"Herrera el Viejo, Francisco de";;"RF 43246, Recto; Inv. Ecole espagnole k 78";"Département des Arts graphiques"
cl020502090;"Combat de chevaux";"ORSI Lelio";;"RF 43385, Recto";"Département des Arts graphiques"
cl020503372;"Feuille d'étude";"Pradier, James";;"INV 32573, Verso; NIII 35379; Inv. français, t. XIII B 1968";"Département des Arts graphiques"
cl020503373;"Autoportrait de profil";"Pradier, James";;"INV 32583, Verso; NIII 35389; Inv. français, t. XIII B 1967";"Département des Arts graphiques"
cl020503374;"Figure de femme drapée";"Pradier, James";;"INV 32584, Verso; NIII 35420; Inv. français, t. XIII B 1972";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020504055;"'Su devocion, la consuela' ('Sa dévotion la console')";"Goya y Lucientes, Francisco de";;"REC 155, Recto; Inv. Ecole espagnole k 198";"Département des Arts graphiques"
cl020507676;"Vue d'un jardin, une femme, un garçonnet et un chien assis sous une tonnelle";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35789, Recto";"Département des Arts graphiques"
cl020507677;"Vue d'une citadelle au bord de la mer, au premier plan à droite, une galère";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35790, Recto";"Département des Arts graphiques"
cl020507678;"Vue de la citadelle de Calvi et des maisons environnantes";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35791, Recto";"Département des Arts graphiques"
cl020507679;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35792, Recto";"Département des Arts graphiques"
cl020507680;"Vue de l'île Rousse, l'isola Rossa";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35793, Recto";"Département des Arts graphiques"
cl020507681;"Les gorges du Tavignano vues de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35794, Recto";"Département des Arts graphiques"
cl020507682;"Route dans la montagne, avec deux personnages";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35795, Recto";"Département des Arts graphiques"
cl020507683;"Vallée avec un torrent aux environs de Corte, le couvent des Franciscains";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35796, Recto";"Département des Arts graphiques"
cl020507684;"Vue de la citadelle de Corte";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35797, Recto";"Département des Arts graphiques"
cl020507685;"Vue générale de Corte depuis le nord-est";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35798, Recto";"Département des Arts graphiques"
