ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010198290;"stèle ; kudurru ; statue";;;"AS 3303";"Département des Antiquités orientales"
cl010198291;statue;;"-2340 / -2200  (Akkad)";"AS 11797";"Département des Antiquités orientales"
cl010198294;kudurru;;;"SB 6423; AS 4857";"Département des Antiquités orientales"
cl010198295;stèle;;;"SB 162; AS 6037";"Département des Antiquités orientales"
cl010198296;kudurru;;;"AS 6311; 1707";"Département des Antiquités orientales"
cl010198297;kudurru;;;"AS 6378";"Département des Antiquités orientales"
cl010198298;kudurru;;;"AS 1335";"Département des Antiquités orientales"
cl010198302;kudurru;;;"A 6367";"Département des Antiquités orientales"
cl010198305;"stèle ; kudurru ; statue";;;"A 6419";"Département des Antiquités orientales"
cl010198311;"collier ; perle";;;"S 1239 C";"Département des Antiquités orientales"
cl010198436;outil;;;"SAC 3094.11";"Département des Antiquités orientales"
cl010198437;outil;;;"SAC 3103.4";"Département des Antiquités orientales"
cl010198532;"rondelle ; fusaïole";;;"R 260; R 260";"Département des Antiquités orientales"
cl010198565;fusaïole;;;"G 140; G 140";"Département des Antiquités orientales"
cl010198583;peson;;;"AS 9543";"Département des Antiquités orientales"
cl010198635;outil;;;"AS 6934";"Département des Antiquités orientales"
cl010198637;outil;;;"AS 6943";"Département des Antiquités orientales"
cl010198638;outil;;;"AS 6910";"Département des Antiquités orientales"
cl010198651;outil;;;"SB 8802 c; SAC 3103.2";"Département des Antiquités orientales"
cl010198656;"pointe de flèche";;;"R 38; R 38";"Département des Antiquités orientales"
cl010198661;"pointe de flèche";;;"N 111; N 111";"Département des Antiquités orientales"
cl010198663;"pointe de flèche";;;"H 339; H 339";"Département des Antiquités orientales"
cl010198667;"pointe de flèche";;;"E 654 1; E 654";"Département des Antiquités orientales"
cl010198670;"pointe de flèche";;;"T 38; T 38";"Département des Antiquités orientales"
cl010198672;"pointe de flèche";;;"N 159; N 159";"Département des Antiquités orientales"
cl010198700;"masse d'armes";;;"R 261 4; R 261";"Département des Antiquités orientales"
cl010198703;"masse d'armes";;;"AS 13789";"Département des Antiquités orientales"
cl010198704;"masse d'armes";;;"AS 4614";"Département des Antiquités orientales"
cl010198706;"masse d'armes ; pommeau";;;"AS 5711";"Département des Antiquités orientales"
cl010198711;"masse d'armes ; pommeau";;;"AS 5710";"Département des Antiquités orientales"
cl010198718;"masse d'armes";;;"AS 4603";"Département des Antiquités orientales"
cl010198719;"masse d'armes";;;"AS 4601";"Département des Antiquités orientales"
cl010198721;"masse d'armes";;;"AS 4598";"Département des Antiquités orientales"
cl010198725;"masse d'armes";;;"AS 6334";"Département des Antiquités orientales"
cl010198730;"masse d'armes";;;"AS 13859";"Département des Antiquités orientales"
cl010198731;"masse d'armes";;;"C 278; C 278";"Département des Antiquités orientales"
cl010198735;"masse d'armes";;;"AS 1808";"Département des Antiquités orientales"
cl010198736;"masse d'armes";;;"E 902; E 902";"Département des Antiquités orientales"
cl010198739;"masse d'armes";;;"AS 10428";"Département des Antiquités orientales"
cl010198741;"masse d'armes";;;"AS 1807";"Département des Antiquités orientales"
cl010198743;"masse d'armes";;;"AS 1809";"Département des Antiquités orientales"
cl010198744;"masse d'armes";;;"D 38; D 38";"Département des Antiquités orientales"
cl010198745;"masse d'armes";;;"A 7295";"Département des Antiquités orientales"
cl010198746;"masse d'armes";;;"AS 13873";"Département des Antiquités orientales"
cl010198748;"masse d'armes";;;"AS 8378";"Département des Antiquités orientales"
cl010198752;"masse d'armes";;;"D 35; D 35";"Département des Antiquités orientales"
cl010198758;"masse d'armes";;;"N 605; N 605";"Département des Antiquités orientales"
cl010198759;"masse d'armes";;;"X 7 1; X 7";"Département des Antiquités orientales"
cl010198761;"masse d'armes";;;"R 374; R 374";"Département des Antiquités orientales"
cl010198762;"masse d'armes";;;"AS 1815";"Département des Antiquités orientales"
cl010198765;"masse d'armes";;;"AS 1153";"Département des Antiquités orientales"
cl010198766;"masse d'armes";;;"F 411; F 411";"Département des Antiquités orientales"
cl010198768;"masse d'armes";;;"X 7 2; X 7";"Département des Antiquités orientales"
cl010198770;"masse d'armes";;;"AS 10647";"Département des Antiquités orientales"
cl010198773;"masse d'armes";;;"AS 13807";"Département des Antiquités orientales"
cl010198785;"masse d'armes";;;"E 907; E 907";"Département des Antiquités orientales"
cl010198786;"masse d'armes";;;"AS 1155";"Département des Antiquités orientales"
cl010198790;"masse d'armes";;;"AS 5684";"Département des Antiquités orientales"
cl010198796;"masse d'armes";;;"AS 5686";"Département des Antiquités orientales"
cl010198860;"masse d'armes";;;"AS 4615";"Département des Antiquités orientales"
cl010198869;"pointe de flèche";;;"E 326; E 326";"Département des Antiquités orientales"
cl010199010;"outil ; lame";;;"AS 6942";"Département des Antiquités orientales"
cl010199014;perle;;;"AS 8881";"Département des Antiquités orientales"
cl010199049;pion;;;"AS 8904";"Département des Antiquités orientales"
cl010199058;"masse d'armes";;;"P 649 1; P 649";"Département des Antiquités orientales"
cl010199059;"masse d'armes";;;"AS 13869";"Département des Antiquités orientales"
cl010199070;perle;;;"AS 8522";"Département des Antiquités orientales"
cl010199072;bouton;;;"AS 5963";"Département des Antiquités orientales"
cl010199073;perle;;;"AS 8792";"Département des Antiquités orientales"
cl010199088;"collier ; perle";;;"AS 8780";"Département des Antiquités orientales"
cl010199098;perle;;;"AS 8833";"Département des Antiquités orientales"
cl010199115;vase;;;"AS 3786";"Département des Antiquités orientales"
cl010199122;figurine;;;"B 91; B 91";"Département des Antiquités orientales"
cl010199127;amulette;;;"AS 3767";"Département des Antiquités orientales"
cl010199131;pendeloque;;;"AS 11141";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010199134;pendeloque;;;"AS 8858";"Département des Antiquités orientales"
cl010199148;"perle ; pendeloque";;;"AS 8068";"Département des Antiquités orientales"
cl010199152;amulette;;;"N 164; N 164";"Département des Antiquités orientales"
cl010199155;"objet indéterminé";;;"AS 8867";"Département des Antiquités orientales"
cl010199261;figurine;;;"A 7587";"Département des Antiquités orientales"
cl010199263;vase;;;"N 459; N 459";"Département des Antiquités orientales"
cl010199271;"objet indéterminé";;;"AS 8830";"Département des Antiquités orientales"
cl010199278;figurine;;;"AS 8471";"Département des Antiquités orientales"
cl010199286;"rondelle ; disque";;;"AS 5968";"Département des Antiquités orientales"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010199295;pommeau;;;"AS 5719";"Département des Antiquités orientales"
cl010199298;"fusaïole ; perle";;;"E 176; E 176";"Département des Antiquités orientales"
cl010199299;outil;;;"AS 5732";"Département des Antiquités orientales"
cl010199302;plaquette;;;"AS 8782";"Département des Antiquités orientales"
cl010199307;"rondelle ; fusaïole";;;"AS 1851";"Département des Antiquités orientales"
cl010199309;disque;;;"AS 3792";"Département des Antiquités orientales"
cl010199441;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 18";"Département des Antiquités orientales"
cl010199453;stèle;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"A 6132";"Département des Antiquités orientales"
cl010199575;perle;;;"AS 11314";"Département des Antiquités orientales"
cl010199603;"pendeloque ; rondelle ; fusaïole";;;"AS 8441";"Département des Antiquités orientales"
cl010199706;bouton;;;"AS 8476";"Département des Antiquités orientales"
cl010199710;perle;;;"AS 8931";"Département des Antiquités orientales"
cl010199780;plaquette;;;"AS 5977";"Département des Antiquités orientales"
cl010199844;pion;;;"AS 8346";"Département des Antiquités orientales"
cl010199849;"disque ; pion";;;"AS 8321";"Département des Antiquités orientales"
cl010199862;"perle ; poids";;;"A 7894";"Département des Antiquités orientales"
cl010199865;perle;;;"AS 8426";"Département des Antiquités orientales"
cl010199871;perle;;;"R 345; R 345";"Département des Antiquités orientales"
cl010199872;perle;;;"AS 8820";"Département des Antiquités orientales"
cl010199873;perle;;;"AS 5960";"Département des Antiquités orientales"
cl010199876;"disque ; pion";;;"AS 8430";"Département des Antiquités orientales"
cl010199878;perle;;;"AS 8822";"Département des Antiquités orientales"
cl010199880;perle;;;"AS 11130";"Département des Antiquités orientales"
cl010199897;"pendeloque ; perle ; pion";;;"AS 11142";"Département des Antiquités orientales"
cl010199904;perle;;;"AS 7980";"Département des Antiquités orientales"
cl010199905;perle;;;"AS 3776";"Département des Antiquités orientales"
cl010199920;perle;;;"SB 4683 C; GS 4032";"Département des Antiquités orientales"
cl010201953;perle;;;"SB 23920";"Département des Antiquités orientales"
cl010201963;perle;;;"SB 23921; AS 8353";"Département des Antiquités orientales"
cl010202120;perle;;;"SB 23997";"Département des Antiquités orientales"
cl010202173;perle;;;"SB 24025";"Département des Antiquités orientales"
cl010202203;"perle ; médaillon";;;"SB 24043";"Département des Antiquités orientales"
cl010202229;vase;;;"SB 24066";"Département des Antiquités orientales"
cl010202232;"figurine ; élément";;;"SB 24069";"Département des Antiquités orientales"
cl010202233;"figurine ; élément";;;"SB 24070";"Département des Antiquités orientales"
cl010202234;rondelle;;;"SB 24071";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010203644;"kudurru ; stèle ; fragment";;;"AO 4061 C";"Département des Antiquités orientales"
cl010204167;"incrustation de meuble";;;"SB 24134";"Département des Antiquités orientales"
cl010204170;perle;;;"SB 24137";"Département des Antiquités orientales"
cl010204173;perle;;;"SB 24139";"Département des Antiquités orientales"
cl010204176;"perle ; incrustation de meuble";;;"SB 24142";"Département des Antiquités orientales"
cl010204180;perle;;;"SB 24146";"Département des Antiquités orientales"
cl010204229;collier;;;"SB 24164";"Département des Antiquités orientales"
cl010204661;perle;;;"SB 24281";"Département des Antiquités orientales"
cl010204667;perle;;;"SB 24286";"Département des Antiquités orientales"
cl010204671;disque;;;"SB 24289";"Département des Antiquités orientales"
cl010204672;perle;;;"SB 24290";"Département des Antiquités orientales"
cl010204685;perle;;;"SB 23831 G";"Département des Antiquités orientales"
cl010208037;"sceau cylindre";;;"ODF 130";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010208652;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 E; TG 4168";"Département des Antiquités orientales"
cl010208656;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 12775 I; TG 2182";"Département des Antiquités orientales"
cl010209462;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1369";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010211144;figurine;;;"M 275; M 275";"Département des Antiquités orientales"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010211531;perle;;"-2000 / -1700  (Bronze moyen II)";"1999-3291; DAO 109";"Département des Antiquités orientales"
cl010212160;statue;;;"AO 1278";"Département des Antiquités orientales"
cl010212641;"objet indéterminé";;;"SB 24406";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010215541;peson;;"-4000 / -3500  (Suse I)";"AS 13865";"Département des Antiquités orientales"
cl010215554;lame;;"-4000 / -3500  (Suse I)";"AS 6936";"Département des Antiquités orientales"
cl010215555;lame;;"-4000 / -3500  (Suse I)";"AS 8874";"Département des Antiquités orientales"
cl010215557;lame;;"-4000 / -3500  (Suse I)";"AS 8876";"Département des Antiquités orientales"
cl010215559;lame;;"-4000 / -3500  (Suse I)";"AS 6941";"Département des Antiquités orientales"
cl010215563;lame;;"-4000 / -3500  (Suse I)";"AS 6940";"Département des Antiquités orientales"
cl010215628;outil;;;"P 112; P 112; K 399";"Département des Antiquités orientales"
cl010216739;vase;;"-1200 / -1100  (Dynastie des Shutrukides)";"AS 2674";"Département des Antiquités orientales"
cl010216745;vase;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"AS 2673";"Département des Antiquités orientales"
cl010236900;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 17";"Département des Antiquités orientales"
cl010238122;sculpture;;;"AO 4178";"Département des Antiquités orientales"
cl010238729;corniche;;;"MND 1437";"Département des Antiquités orientales"
cl010239265;"vase ; dent";;;"Enk. 49 4241";"Département des Antiquités orientales"
cl010240161;"base de colonne";;"-539 / -330  (Achéménide)";"SB 2916 2";"Département des Antiquités orientales"
cl010240201;vase;;;"AOD 443";"Département des Antiquités orientales"
cl010240202;vase;;;"AOD 437";"Département des Antiquités orientales"
cl010240203;vase;;;"AS 4597";"Département des Antiquités orientales"
cl010240208;vase;;;"V 26; V 26";"Département des Antiquités orientales"
cl010240781;vase;;;"AS 1799";"Département des Antiquités orientales"
cl010241316;vase;;;"SB 11836 faux";"Département des Antiquités orientales"
cl010241351;vase;;;"AS 6658";"Département des Antiquités orientales"
cl010241701;"rondelle ; objet indéterminé";;"-3500 / -3100  (Uruk)";"AS 5891";"Département des Antiquités orientales"
cl010243049;ossuaire;;;"AO 5299";"Département des Antiquités orientales"
cl010243111;stèle;;;"AO 5281; P 300; Costa 12";"Département des Antiquités orientales"
cl010243689;stèle;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 184; AS 6014; PEZARD ET POTTIER 475";"Département des Antiquités orientales"
cl010243695;stèle;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"A 6702; PEZARD ET POTTIER 477";"Département des Antiquités orientales"
cl010243866;"pointe de flèche";;;"N 591 2; N 591";"Département des Antiquités orientales"
cl010243909;poids;;;"SB 13743; SB 9362";"Département des Antiquités orientales"
cl010243915;poids;;;"SB 13748 doublon";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010244184;statue;;;"GMIS 373; RG MIS 373";"Département des Antiquités orientales"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010244210;stèle;;"-247 / 224  (Parthe)";"GK 147";"Département des Antiquités orientales"
cl010244315;stèle;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"AS 4834";"Département des Antiquités orientales"
cl010244319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23715; BR";"Département des Antiquités orientales"
cl010244320;"stèle ; ex-voto";;;"AO 31820 BIS; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010244399;balustre;;;"AS 11672";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010244433;bassin;;;"AS 11681";"Département des Antiquités orientales"
cl010244434;"base de statue";;;"AS 11688";"Département des Antiquités orientales"
cl010244515;poids;;;"A 6356";"Département des Antiquités orientales"
cl010244654;"relief ; corniche";;;"AS 11692";"Département des Antiquités orientales"
cl010244714;stèle;;;"AS 1341";"Département des Antiquités orientales"
cl010244715;"vase ; bassin";;;"A 6420";"Département des Antiquités orientales"
cl010244727;sculpture;;;"AS 1175";"Département des Antiquités orientales"
cl010244731;stèle;;;"AS 1345";"Département des Antiquités orientales"
cl010244756;stèle;;"-1500 / -1100  (Médio-élamite)";"AS 1344";"Département des Antiquités orientales"
cl010244759;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3323";"Département des Antiquités orientales"
cl010244765;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3312";"Département des Antiquités orientales"
cl010244766;poids;;;"A 6427; PEZARD ET POTTIER 175";"Département des Antiquités orientales"
cl010244771;kudurru;;;"AS 1336";"Département des Antiquités orientales"
cl010244777;kudurru;;;"AS 1329";"Département des Antiquités orientales"
cl010244778;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 3322";"Département des Antiquités orientales"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010244979;"base de colonne";;"-539 / -330  (Achéménide [?])";"AOD 757 1";"Département des Antiquités orientales"
cl010245087;stèle;;;"AS 2699";"Département des Antiquités orientales"
cl010245089;kudurru;;;"AS 3305";"Département des Antiquités orientales"
cl010245095;statue;;Achéménide;"A 7177";"Département des Antiquités orientales"
cl010245100;statue;;;"A 6413 bis";"Département des Antiquités orientales"
cl010245124;statue;;;"AS 1165";"Département des Antiquités orientales"
cl010245125;statue;;;"AS 11812";"Département des Antiquités orientales"
cl010245128;statue;;;"AS 11814";"Département des Antiquités orientales"
cl010245162;statue;;;"AS 11776";"Département des Antiquités orientales"
cl010245172;"gond de porte";;;"A 6383";"Département des Antiquités orientales"
cl010245253;cupule;;;"AS 5717";"Département des Antiquités orientales"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
cl010247289;relief;;;"AO 29564";"Département des Antiquités orientales"
cl010247302;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 3; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010247524;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6856; AS 7626";"Département des Antiquités orientales"
cl010247525;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6857; AS 7630";"Département des Antiquités orientales"
cl010247528;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6858; AS 7627";"Département des Antiquités orientales"
cl010247530;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6859; AS 7629";"Département des Antiquités orientales"
cl010247532;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6860; AS 7628";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010249604;moule;;;"SB 9617; R 27";"Département des Antiquités orientales"
cl010249606;moule;;;"SB 9619";"Département des Antiquités orientales"
cl010249607;moule;;;"SB 9620; S 42";"Département des Antiquités orientales"
cl010249608;moule;;;"SB 9621";"Département des Antiquités orientales"
cl010249609;moule;;;"SB 9622";"Département des Antiquités orientales"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010359297;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30204; D.2005-0-222";"Département des Antiquités orientales"
cl010359411;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.12; P 458 E";"Département des Antiquités orientales"
cl010359412;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.13; P 458 E";"Département des Antiquités orientales"
cl010359414;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.15; P 458 E";"Département des Antiquités orientales"
cl010359417;faucille;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"D.39.17.19; P 458 E";"Département des Antiquités orientales"
cl010359515;lame;;;"AO 12784 44; TG 3877";"Département des Antiquités orientales"
cl010359762;flèche;;"-3500 / 100  ";"E 324 1; D.39.17.20; E 324";"Département des Antiquités orientales"
cl010359763;fragment;;;"S 632";"Département des Antiquités orientales"
cl010359775;fusaïole;;;"AO 12783 6; TG 3215";"Département des Antiquités orientales"
cl010359784;fusaïole;;;"AO 12783 13; TG 3544";"Département des Antiquités orientales"
cl010359798;fusaïole;;;"AO 12787 4; TG 2824 B";"Département des Antiquités orientales"
cl010359828;fusaïole;;;"AS 1147; 59257";"Département des Antiquités orientales"
cl010359839;"sceau cylindre";;"-4000 / -2600  (Suse I [?])";58731;"Département des Antiquités orientales"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010359896;lame;;"-4000 / -700  (1e moitié IVe mill av. J.-C. ; Fer II)";"D.39.17.5; P 458 D";"Département des Antiquités orientales"
cl010359900;lame;;"-4000 / -700  (1e moitié IVe mill av. J.-C. ; Fer II)";"D.39.17.9; P 458 D";"Département des Antiquités orientales"
cl010359902;lame;;"-4000 / -700  (1e moitié IVe mill av. J.-C. ; Fer II)";"D.39.17.11; P 458 D";"Département des Antiquités orientales"
cl010359904;lame;;;"AO 12784 29; TG 2646 BIS";"Département des Antiquités orientales"
cl010359906;lame;;;"AO 12784 10; TG 2139";"Département des Antiquités orientales"
cl010359921;"faucille ; lame ; fragment";;;58922;"Département des Antiquités orientales"
cl010359997;"tesselle de mosaïque";;"-63 / 324  (Romain Impérial)";"AM 893";"Département des Antiquités orientales"
cl010360062;lame;;;59092;"Département des Antiquités orientales"
cl010360115;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59048;"Département des Antiquités orientales"
cl010360119;faucille;;;59064;"Département des Antiquités orientales"
cl010360120;faucille;;;59057;"Département des Antiquités orientales"
cl010360121;faucille;;;59065;"Département des Antiquités orientales"
cl010360133;"faucille ; lame ; fragment";;;59051;"Département des Antiquités orientales"
cl010360137;"élément de faucille";;;59052;"Département des Antiquités orientales"
cl010360162;fusaïole;;;58748;"Département des Antiquités orientales"
cl010360205;lame;;;58866;"Département des Antiquités orientales"
cl010360206;lame;;;58867;"Département des Antiquités orientales"
cl010360223;lame;;;58884;"Département des Antiquités orientales"
cl010360226;lame;;;58887;"Département des Antiquités orientales"
cl010360227;lame;;;58888;"Département des Antiquités orientales"
cl010360229;lame;;;58890;"Département des Antiquités orientales"
cl010360232;lame;;;58893;"Département des Antiquités orientales"
cl010360240;lame;;;58901.01;"Département des Antiquités orientales"
cl010360241;lame;;;58902.01;"Département des Antiquités orientales"
cl010360246;lame;;;58909;"Département des Antiquités orientales"
cl010360248;lame;;;58913;"Département des Antiquités orientales"
cl010360254;lame;;;58919;"Département des Antiquités orientales"
cl010360255;lame;;;58920;"Département des Antiquités orientales"
cl010360256;lame;;;58931;"Département des Antiquités orientales"
cl010360263;lame;;;58938;"Département des Antiquités orientales"
cl010360265;lame;;;58940;"Département des Antiquités orientales"
cl010360266;lame;;;58941;"Département des Antiquités orientales"
cl010360268;lame;;;58943.1;"Département des Antiquités orientales"
cl010360269;lame;;;58944.1;"Département des Antiquités orientales"
cl010360271;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58958;"Département des Antiquités orientales"
cl010360274;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58961;"Département des Antiquités orientales"
cl010360276;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58963;"Département des Antiquités orientales"
cl010360280;lame;;;58968;"Département des Antiquités orientales"
cl010360282;lame;;;58971;"Département des Antiquités orientales"
cl010360285;lame;;;58976;"Département des Antiquités orientales"
cl010360287;lame;;;58980;"Département des Antiquités orientales"
cl010360292;lame;;;59066;"Département des Antiquités orientales"
cl010360303;lame;;;59077;"Département des Antiquités orientales"
cl010360304;lame;;;59078;"Département des Antiquités orientales"
cl010360306;lame;;;59080;"Département des Antiquités orientales"
cl010360310;lame;;;59085;"Département des Antiquités orientales"
cl010360314;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59094;"Département des Antiquités orientales"
cl010360315;lame;;;59095;"Département des Antiquités orientales"
cl010360318;lame;;;59098;"Département des Antiquités orientales"
cl010360319;lame;;;59099;"Département des Antiquités orientales"
cl010360320;lame;;;59100;"Département des Antiquités orientales"
cl010360322;lame;;;59102;"Département des Antiquités orientales"
cl010360323;lame;;;59103;"Département des Antiquités orientales"
cl010360328;lame;;;59108;"Département des Antiquités orientales"
cl010360331;lame;;;59111;"Département des Antiquités orientales"
cl010360337;lame;;;58944.5;"Département des Antiquités orientales"
cl010360342;lame;;;58942.8;"Département des Antiquités orientales"
cl010360344;lame;;;58943.17;"Département des Antiquités orientales"
cl010360346;lame;;;58943.19;"Département des Antiquités orientales"
cl010360361;lame;;;58944.10;"Département des Antiquités orientales"
cl010360363;lame;;;58944.12;"Département des Antiquités orientales"
cl010360375;lame;;;58944.24;"Département des Antiquités orientales"
cl010360376;lame;;;58944.25;"Département des Antiquités orientales"
cl010360378;lame;;;58944.27;"Département des Antiquités orientales"
cl010360385;lame;;;58944.34;"Département des Antiquités orientales"
cl010360386;lame;;;58944.35;"Département des Antiquités orientales"
cl010360394;lame;;;58944.43;"Département des Antiquités orientales"
cl010360395;lame;;;58944.44;"Département des Antiquités orientales"
cl010360401;lame;;;58944.50;"Département des Antiquités orientales"
cl010360403;lame;;;58944.52;"Département des Antiquités orientales"
cl010360404;lame;;;58944.53;"Département des Antiquités orientales"
cl010360408;lame;;;58944.57;"Département des Antiquités orientales"
cl010360413;lame;;;58944.62;"Département des Antiquités orientales"
cl010360417;lame;;;58942.04;"Département des Antiquités orientales"
cl010360418;lame;;;58942.5;"Département des Antiquités orientales"
cl010360419;lame;;;58942.9;"Département des Antiquités orientales"
cl010360421;lame;;;58942.11;"Département des Antiquités orientales"
cl010360425;lame;;;58942.15;"Département des Antiquités orientales"
cl010360428;lame;;;58942.18;"Département des Antiquités orientales"
cl010360432;lame;;;58943.2;"Département des Antiquités orientales"
cl010360437;lame;;;58943.7;"Département des Antiquités orientales"
cl010360451;lame;;;58943.27;"Département des Antiquités orientales"
cl010360452;lame;;;58943.28;"Département des Antiquités orientales"
cl010360454;lame;;;58943.30;"Département des Antiquités orientales"
cl010360455;lame;;;58943.31;"Département des Antiquités orientales"
cl010360456;lame;;;58943.32;"Département des Antiquités orientales"
cl010360457;lame;;;58943.33;"Département des Antiquités orientales"
cl010360462;lame;;;58943.38;"Département des Antiquités orientales"
cl010360465;lame;;;58901.02;"Département des Antiquités orientales"
cl010360466;lame;;;58901.03;"Département des Antiquités orientales"
cl010360468;lame;;;58901.05;"Département des Antiquités orientales"
cl010360474;lame;;;58902.02;"Département des Antiquités orientales"
cl010360475;lame;;;58901.07;"Département des Antiquités orientales"
cl010360476;lame;;;58901.08;"Département des Antiquités orientales"
cl010360479;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59003;"Département des Antiquités orientales"
cl010360486;lame;;;59045;"Département des Antiquités orientales"
cl010360487;lame;;;59046;"Département des Antiquités orientales"
cl010360493;scie;;;59083;"Département des Antiquités orientales"
cl010360498;"lame ; scie";;;58987;"Département des Antiquités orientales"
cl010360499;"lame ; scie";;;59002;"Département des Antiquités orientales"
cl010360513;"lame ; scie";;;59018;"Département des Antiquités orientales"
cl010360522;"lame ; scie";;;59027;"Département des Antiquités orientales"
cl010360523;"lame ; scie";;;59028;"Département des Antiquités orientales"
cl010360526;"lame ; scie";;;59031;"Département des Antiquités orientales"
cl010360532;"lame ; scie";;;59037;"Département des Antiquités orientales"
cl010360537;"lame ; scie ; faucille";;;58991;"Département des Antiquités orientales"
cl010360544;"lame ; scie ; faucille";;;58944.67;"Département des Antiquités orientales"
cl010360546;lame;;;58984;"Département des Antiquités orientales"
cl010360547;lame;;;58967;"Département des Antiquités orientales"
cl010360549;lame;;;58972;"Département des Antiquités orientales"
cl010360553;"lame ; scie ; faucille";;;59010;"Département des Antiquités orientales"
cl010360567;nucleus;;;59119;"Département des Antiquités orientales"
cl010360570;nucleus;;;59124;"Département des Antiquités orientales"
cl010360571;nucleus;;;59125;"Département des Antiquités orientales"
