ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020010132;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24212, Recto; NIII 14843; MA 12343; Guiffrey et Marcel G 491; vol.10, p.114";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020101082;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 3856, Recto; NIII 1645; MA 1586; vol.2, p.159";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020105634;"Enfant nu couché sur le dos, sur une draperie";"AACHEN Hans von";;"INV 21071, Verso; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020200932;"Demi-figure d'homme nu vu de dos, le bras gauche levé";"Franco Battista";;"INV 10921, Recto; NIII 26873; MA 12619; Inventaire italien, t.I U 14; vol.5, p.202";"Département des Arts graphiques"
cl020213514;"La Madeleine repentante";"Le Brun, Charles";;"INV 27675, Recto; NIII 10721; MA 9884; Guiffrey et Marcel G 6200; vol.11, p.339";"Département des Arts graphiques"
cl020002161;"Figure d'homme revêtu d'une cotte d'armes, soutenant une poutre";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1519, Recto; NIII 366; MA 362; vol.1, p.243";"Département des Arts graphiques"
cl020002598;"Homme étendu, sur une pierre, vu de dessus : le Christ mort";"TESTA Pietro";;"INV 1883, Recto; NIII 8473; MA 7953; vol.1, p.309";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020007236;"Le Déluge";"Franco Battista";"Vers 1540";"INV 4917, Recto; NIII 3917; MA 3721; vol.3, p.46";"Département des Arts graphiques"
cl020100161;"Quatre anges volant portant la croix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2972, Recto; NIII 3030; MA 2889; vol.2, p.21";"Département des Arts graphiques"
cl020101726;"Monument à Andrea Doria";"Paracca, Giacomo, dit Le Valsoldo";;"INV 4476, Recto; NIII 2210; MA 2136; vol.2, p.253";"Département des Arts graphiques"
cl020145090;"Sainte Anne présentant le jeune saint Jean-Baptiste à la Vierge";"AACHEN Hans von";;"RF 38412, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020206067;"Femme drapée et voilée, les jambes fléchies";"Le Brun, Charles";"vers 1660";"INV 28441, Recto; NIII 11503; MA 10501; Guiffrey et Marcel G 7326; vol.12, p.22";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020515482;"La messe de Saint Grégoire";"MECKENEM Israhel van";"Vers 1490/1500";"441 LR/ Recto; 16009; vol.1, p.25";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl010054903;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3910; P. 1840";"Département des Peintures"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129885;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16878; AS 5331; IRS, n°35";"Département des Antiquités orientales"
cl010129887;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16880; AS 3374; IRS, n°35";"Département des Antiquités orientales"
cl010129890;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16883; AS 3410; IRS, n°35";"Département des Antiquités orientales"
cl010129896;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20691; IRS, n°35; SB 1912; AS 2882";"Département des Antiquités orientales"
cl010129900;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16892; IRS, n°35";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129909;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16901; AS 734; IRS, n°35";"Département des Antiquités orientales"
cl010129910;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16902; AS 5058; IRS, n°35";"Département des Antiquités orientales"
cl010129912;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16904; AS 1098; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010129919;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16911; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130083;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17053; AS 5116; IRS, n°40";"Département des Antiquités orientales"
cl010130094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17062; IRS, n°40; AS 786";"Département des Antiquités orientales"
cl010130097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17065; AS 723; IRS, n°40";"Département des Antiquités orientales"
cl010130107;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17075; IRS, n°40";"Département des Antiquités orientales"
cl010130109;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17077; AS 735; IRS, n°40";"Département des Antiquités orientales"
cl010130111;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17079; IRS, n°40";"Département des Antiquités orientales"
cl010130113;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17081; AS 3288; IRS, n°40";"Département des Antiquités orientales"
cl010050670;"frise ; architecture";;"480 / 640  (époque byzantine)";"E 17074; X 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl010075451;"La Crucifixion";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 B; MR 224";"Département des Peintures"
cl010104726;"Harpe éolienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 424; DOA 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107416;"Plateau de mosaïque en pierres dures";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 5237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010116356;"Fragment de carreau : chien courant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010129888;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16881; IRS, n°35; AS 9305";"Département des Antiquités orientales"
cl010129889;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16882; AS 3465; IRS, n°35";"Département des Antiquités orientales"
cl010129892;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16885; AS 3112; IRS, n°35";"Département des Antiquités orientales"
cl010129894;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16887; AS 3552; IRS, n°35";"Département des Antiquités orientales"
cl010129895;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16888; AS 2871; IRS, n°35";"Département des Antiquités orientales"
cl010129904;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16896; IRS, n°35";"Département des Antiquités orientales"
cl010129906;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16898; IRS, n°35; AS 410";"Département des Antiquités orientales"
cl010129907;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16899; PEZARD et POTTIER 495; AS 3271; IRS, n°35; SB 1647";"Département des Antiquités orientales"
cl010129911;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16903; AS 1093; IRS, n°35";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010129928;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16923; IRS, n°35";"Département des Antiquités orientales"
cl010129930;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16925; IRS, n°35";"Département des Antiquités orientales"
cl010130084;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17054; IRS, n°40; AS 5137";"Département des Antiquités orientales"
cl010130086;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17056; AS 1765; IRS, n°40";"Département des Antiquités orientales"
cl010130087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1599; AS 782; IRS, n°40";"Département des Antiquités orientales"
cl010130090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17058; AS 5329; IRS, n°40";"Département des Antiquités orientales"
cl010130092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17060; AS 779; IRS, n°40";"Département des Antiquités orientales"
cl010130093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17061; IRS, n°40; AS 787";"Département des Antiquités orientales"
cl010130095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17063; IRS, n°40; AS 731";"Département des Antiquités orientales"
cl010130100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17068; AS 1109; IRS, n°40; AS 1305";"Département des Antiquités orientales"
cl010130104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17072; AS 2706; IRS, n°40";"Département des Antiquités orientales"
cl010130105;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17073; AS 1713; IRS, n°40";"Département des Antiquités orientales"
cl010130112;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17080; AS 783; IRS, n°40";"Département des Antiquités orientales"
cl010130119;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17087; AS 3452; IRS, n°40";"Département des Antiquités orientales"
cl010130120;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17088; IRS, n°40; AS 3587";"Département des Antiquités orientales"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl010050647;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17027; X 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129884;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16877; IRS, n°35; AS 1096";"Département des Antiquités orientales"
cl010129886;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16879; AS 3401; IRS, n°35";"Département des Antiquités orientales"
cl010129891;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16884; AS 3386; IRS, n°35";"Département des Antiquités orientales"
cl010129893;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16886; AS 2835; IRS, n°35";"Département des Antiquités orientales"
cl010129897;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16889; AS 2763; IRS, n°35";"Département des Antiquités orientales"
cl010129898;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16890; IRS, n°35; AS 1097";"Département des Antiquités orientales"
cl010129899;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16891; IRS, n°35";"Département des Antiquités orientales"
cl010129902;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16894; IRS, n°35; AS 3459";"Département des Antiquités orientales"
cl010129903;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16895; AS 1655; IRS, n°35";"Département des Antiquités orientales"
cl010129905;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16897; IRS, n°35; AS 950";"Département des Antiquités orientales"
cl010129908;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16900; IRS, n°35; AS 1715";"Département des Antiquités orientales"
cl010129920;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16912; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130078;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17049; IRS, n°40; AS 436";"Département des Antiquités orientales"
cl010130079;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17050; AS 726; IRS, n°40";"Département des Antiquités orientales"
cl010130081;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17051; AS 5319; IRS, n°40";"Département des Antiquités orientales"
cl010130082;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17052; AS 785; IRS, n°40";"Département des Antiquités orientales"
cl010130085;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17055; IRS, n°40; AS 5077";"Département des Antiquités orientales"
cl010130088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1598; AS 3382; IRS, n°40";"Département des Antiquités orientales"
cl010130089;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17057; AS 3387; IRS, n°40";"Département des Antiquités orientales"
cl010130091;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17059; AS 1712; IRS, n°40";"Département des Antiquités orientales"
cl010130096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17064; AS 843; IRS, n°40";"Département des Antiquités orientales"
cl010130098;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17066; AS 2728; IRS, n°40";"Département des Antiquités orientales"
cl010130099;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17067; AS 2998; IRS, n°40";"Département des Antiquités orientales"
cl010130102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17070; AS 3551; IRS, n°40";"Département des Antiquités orientales"
cl010130103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17071; AS 2958; IRS, n°40";"Département des Antiquités orientales"
cl010130106;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17074; AS 838; IRS, n°40";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010130110;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17078; AS 2942; IRS, n°40";"Département des Antiquités orientales"
cl010130114;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17082; AS 770; IRS, n°40";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130116;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17084; AS 767; IRS, n°40";"Département des Antiquités orientales"
cl010130117;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17085; IRS, n°40; AS 3530";"Département des Antiquités orientales"
cl010130118;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17086; AS 747; IRS, n°40";"Département des Antiquités orientales"
cl010191367;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I [?])";"SB 20694; SB 20704; AS 1039; IRS, n°35";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl020002306;"Guerrier dans une niche";"Salviati (Francesco de' Rossi, dit)";;"INV 1651, Recto; NIII 1141; MA 1105; Inventaire italien, t.I U 154; vol.1, p.268";"Département des Arts graphiques"
cl020004060;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1607/1609";"INV 7158, Recto; NIII 5127; MA 4813; Inventaire italien, t. VII Q 69; vol.4, p.56";"Département des Arts graphiques"
cl020004614;"Le Christ à la piscine de Bethesda";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7671, Recto; NIII 5149; MA 4832; Inventaire italien, t. VII Q 28; vol.4, p.139";"Département des Arts graphiques"
cl020005548;Terpsichore;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8554, Recto; NIII 5046; MA 4727; vol.4, p.284";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020209599;"Porte de la Salle des cariatides";"Percier, Charles";"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl020537959;"Lionne debout tournée vers la gauche";"Dürer, Albrecht";1521;"16 DR/ Recto; 1352; vol.1, p.2";"Département des Arts graphiques"
cl010050882;"bloc de frise ; architecture ; fragment";;"500 / 630  (époque byzantine)";"E 16935; X 5023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020001466;"Saint Jérôme construisant un monastère";"CARDI Lodovico";;"INV 917, Recto; NIII 21853; MA 12562; Inventaire italien, t.III W 138; vol.1, p.150";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl020002153;"Homme à demi nu, de dos";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1511, Recto; NIII 346; MA 342";"Département des Arts graphiques"
cl020006124;"La Résurrection de Lazare";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 9069, Verso; NIII 26117; MA 12612; vol.4, p.369";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020206115;"Femme drapée et voilée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28488, Recto; NIII 11553; MA 10501; Guiffrey et Marcel G 7317; vol.12, p.29";"Département des Arts graphiques"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020627709;"Etude de buste d'homme, de profil";"CRESPI Giovanni Battista";"Vers 1607/1608";"RFML.AG.2022.25.1, Recto";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020006126;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9071, Recto; NIII 1231; MA 1193; vol.4, p.370";"Département des Arts graphiques"
cl020006128;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9073, Recto; NIII 6560; MA 6089; vol.4, p.370";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020010266;"Fragment d'un ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 24345.A, Recto; NIII 14982; MA 12482; vol.10, p.133";"Département des Arts graphiques"
cl020012307;"Composition astrologique";"ORSI Lelio";;"INV 33453, Recto; NIII 25023; MA 12601; vol.14, p.10";"Département des Arts graphiques"
cl020102035;"Tête de femme et masque grotesque ; rinceaux et trois études de figures";"Anselmi, Michelangelo";;"INV 9895, Verso; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl020107210;"Etude de paysanne, debout, tournée vers la gauche, tenant un flacon";"Bega, Cornelis Pietersz.";;"INV 22432, Recto; NIII 8766; MA 8277; Hollandais H 27; vol.9, p.307";"Département des Arts graphiques"
cl020201569;"Crucifixion de saint Pierre";"POCCETTI Bernardino";"vers 1597";"INV 11511.BIS, Recto; NIII 3843; MA 3653; Inventaire italien, t.III W 349; vol.5, p.308";"Département des Arts graphiques"
cl020206010;"Deux figures drapées";"Le Brun, Charles";"vers 1654/1657";"INV 28385, Recto; NIII 11447; MA 10501; Guiffrey et Marcel G 6441; vol.12, p.14";"Département des Arts graphiques"
cl020206075;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1656";"INV 28449, Recto; NIII 11511; MA 10501; Guiffrey et Marcel G 7648; vol.12, p.23";"Département des Arts graphiques"
cl020206195;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28568, Recto; NIII 11630; MA 10501; Guiffrey et Marcel G 6927; vol.12, p.40";"Département des Arts graphiques"
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl020507610;"Décollation de saint Jean-Baptiste";"CATTAPANE Luca";1597;"RF 51868, Recto";"Département des Arts graphiques"
