ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564057;"Tête d'homme moustachu et barbu, de profil à gauche avec lunettes. Au verso, partie imprimée";HERMANN-PAUL;1899;"RF 52115.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564105;"Tête d'homme moustachu, avec un bouc, de profil à droite";HERMANN-PAUL;1899;"RF 52121, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564106;"Tête d'homme de trois quarts à gauche, avec moustache et noeud papillon, front dégarni";HERMANN-PAUL;1899;"RF 52122, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564116;"Tête d'homme âgé avec une barbe bouclée, de profil à droite";HERMANN-PAUL;1899;"RF 52126, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564124;"Croquis d'une femme penchée en avant, à mi-jambes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52131, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564126;"Tête d'homme avec une grosse moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52133, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564127;"Tête d'homme moustachu, avec un bouc, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52134, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564129;"Tête d'homme moustachu, avec un nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52136, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564135;"Tête de militaire, de trois quarts à gauche, avec moustache, lunettes, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52142, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564140;"Tête d'homme moustachu, avec des lunettes, col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52147, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564145;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52151, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564147;"Tête d'homme moustachu, mèches de cheveux bouclés, de profil à droite";HERMANN-PAUL;1899;"RF 52153, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564149;"Tête d'homme au crâne dégarni, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52154, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564152;"Tête de militaire, moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52157, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564158;"Tête d'homme moustachu, avec un col cassé et un noeud noir, de profil à gauche";HERMANN-PAUL;1899;"RF 52163, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564163;"Tête d'homme avec une grosse moustache, de trois quarts à droite. Au-dessous, reprise de la même, barrée au crayon bleu";HERMANN-PAUL;1899;"RF 52168, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564165;"Tête d'homme avec moustache aux pointes effilées, de profil à gauche";HERMANN-PAUL;1899;"RF 52169, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564185;"Trois croquis de têtes, de profil à droite et croquis d'un nez";HERMANN-PAUL;1899;"RF 52117.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564186;"Deux croquis de têtes de femmes, l'une de face, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52117.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564785;"Croquis caricatural d'un homme barbu, avec des lunettes, de trois quarts à gauche. Clown de face";HERMANN-PAUL;1899;"RF 52131, Verso; vol.34, p.18";"Département des Arts graphiques"
cl020627701;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 49";"Département des Arts graphiques"
cl020625374;"Vase à anses et faucon";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.9, Recto";"Département des Arts graphiques"
cl020043187;"Une mansarde d'artiste (ou homme descendant dans une mansarde)";"BRESDIN Rodolphe";"Vers 1840";"RF 34485, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020039469;"Vue du parc de Saint-Cloud";"Huet, Paul";"Vers 1823";"RF 31716, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020563443;"Tête d'homme de trois quarts à gauche, portant des lunettes";HERMANN-PAUL;1899;"RF 52110, 2; vol.33, p.246";"Département des Arts graphiques"
cl020563444;"Homme vu en buste, de trois quarts à gauche, le front dégarni, avec moustaches";HERMANN-PAUL;1899;"RF 52110, 3; vol.33, p.246";"Département des Arts graphiques"
cl020563449;"En haut, tête d'homme avec favoris, de profil à droite. En bas tête d'homme, de face, avec petite moustache";HERMANN-PAUL;1899;"RF 52110, 8; vol.33, p.247";"Département des Arts graphiques"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563454;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme, chauve, avec moustache pendante, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 13; vol.33, p.247";"Département des Arts graphiques"
cl020563457;"En haut, tête d'homme chauve, moustache pendante, de profil à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 16; vol.33, p.248";"Département des Arts graphiques"
cl020563458;"En haut, tête d'homme avec barbe et favoris, de profil à gauche. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 17; vol.33, p.248";"Département des Arts graphiques"
cl020563460;"En haut, homme vu en buste, de trois quarts à droite, avec moustache, barbe et petites lunettes. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 19; vol.33, p.248";"Département des Arts graphiques"
cl020563461;"En haut, tête d'homme avec petite moustache, de trois quarts à droite. En bas, tête d'homme au front dégarni, moustache, petites lunettes, de profil à droite et reprise de la bouche";HERMANN-PAUL;1899;"RF 52110, 20; vol.33, p.248";"Département des Arts graphiques"
cl020563462;"En haut, tête d'homme chauve, de dos, de trois quarts à droite. En bas croquis à peine esquissé du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 21; vol.33, p.248";"Département des Arts graphiques"
cl020563463;"En haut, tête d'homme chauve, avec petite moustache, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 22; vol.33, p.248";"Département des Arts graphiques"
cl020563464;"En haut, tête d'homme aux joues pendantes, moustachu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 23; vol.33, p.249";"Département des Arts graphiques"
cl020563468;"En haut, croquis inachevé d'une tête d'homme chauve, avec petites lunettes et moustache, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 27; vol.33, p.249";"Département des Arts graphiques"
cl020563471;"En haut, croquis inachevé d'une tête d'homme moustachu de trois quarts à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite et ébauche du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 30; vol.33, p.249";"Département des Arts graphiques"
cl020563472;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme avec petite barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 31; vol.33, p.249";"Département des Arts graphiques"
cl020563474;"Homme vu en buste, avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 33; vol.33, p.250";"Département des Arts graphiques"
cl020563480;"Rreprise du col dessiné au folio 37 recto";HERMANN-PAUL;1899;"RF 52110, 39; vol.33, p.250";"Département des Arts graphiques"
cl020563482;"Reprise légère du contour de la tête dessinée au folio 38 recto";HERMANN-PAUL;1899;"RF 52110, 41; vol.33, p.250";"Département des Arts graphiques"
cl020563485;"En haut, croquis inachevé d'une tête d'homme, de trois quarts à droite. En bas, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 44; vol.33, p.251";"Département des Arts graphiques"
cl020563487;"En haut, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite. En bas, tête d'homme moustachu, au nez busqué, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 46; vol.33, p.251";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl020563495;"En haut, tête d'homme barbu, de profil à droite. En bas, croquis inachevé d'une tête d'homme, de face, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 54; vol.34, p.1";"Département des Arts graphiques"
cl020563497;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu de profil à droite, avec col empesé";HERMANN-PAUL;1899;"RF 52110, 56; vol.34, p.1";"Département des Arts graphiques"
cl020563503;"En haut, homme vu en buste, de trois quarts à droite, avec moustache et bouc. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 62; vol.34, p.2";"Département des Arts graphiques"
cl020563508;"Homme vu en buste, la tête de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 67; vol.34, p.2";"Département des Arts graphiques"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563511;"Homme vu en buste, de profil à gauche, chauve, avec petite moustache, col officier, et indication de lunettes";HERMANN-PAUL;1899;"RF 52110, 70; vol.34, p.2";"Département des Arts graphiques"
cl020563514;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 1; vol.34, p.3";"Département des Arts graphiques"
cl020563515;"Homme vu en buste, en robe de magistrat, de trois quarts à gauche et motifs décoratifs";HERMANN-PAUL;1899;"RF 52111, 2; vol.34, p.3";"Département des Arts graphiques"
cl020563519;"Tête de femme de trois quarts à droite, coiffée d'un chapeau à bords plats, petit col montant";HERMANN-PAUL;1899;"RF 52111, 6; vol.34, p.3";"Département des Arts graphiques"
cl020563520;"Tête d'homme de trois quarts à droite, avec des verres sur le visage, moustache et petite barbiche";HERMANN-PAUL;1899;"RF 52111, 7; vol.34, p.3";"Département des Arts graphiques"
cl020563521;"Tête d'homme moustachu, de profil à gauche, indication du col et de la cravate";HERMANN-PAUL;1899;"RF 52111, 8; vol.34, p.4";"Département des Arts graphiques"
cl020563522;"En haut, homme vu en buste, de profil à gauche, le crâne légèrement dégarni, avec moustache, indication du col et des épaules. En bas, tête d'homme de profil à gauche, avec favoris et double menton";HERMANN-PAUL;1899;"RF 52111, 9; vol.34, p.4";"Département des Arts graphiques"
cl020563528;"Deux croquis inachevés, en haut, homme vu à mi-corps, de profil à gauche, en bas, homme vu à mi-corps, assis de profil à gauche";HERMANN-PAUL;1899;"RF 52111, 15; vol.34, p.4";"Département des Arts graphiques"
cl020563530;"Militaire assis, de profil à gauche, tenant son képi sur les genoux";HERMANN-PAUL;1899;"RF 52111, 17; vol.34, p.4";"Département des Arts graphiques"
cl020563531;"Tête d'homme de trois quarts à gauche, penchée en avant, avec lunettes et moustache, sourcils froncés";HERMANN-PAUL;1899;"RF 52111, 18; vol.34, p.4";"Département des Arts graphiques"
cl020563532;"Croquis inachevé d'une tête d'homme, de trois quarts à gauche, chauve, avec lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 19; vol.34, p.5";"Département des Arts graphiques"
cl020563533;"Croquis inachevé d'un paysage de montagnes";HERMANN-PAUL;1899;"RF 52111, 20; vol.34, p.5";"Département des Arts graphiques"
cl020563537;"Croquis inachevé d'une maison parmi les arbres";HERMANN-PAUL;1899;"RF 52111, 24; vol.34, p.5";"Département des Arts graphiques"
cl020563539;"Croquis inachevé avec trois personnages (un homme et deux enfants) à une table ; à l'extrème-gauche, silhouette de face";HERMANN-PAUL;1899;"RF 52111, 26; vol.34, p.5";"Département des Arts graphiques"
cl020563544;"Deux croquis inachevés d'une robe";HERMANN-PAUL;1899;"RF 52111, 31; vol.34, p.5";"Département des Arts graphiques"
cl020563545;"Trois croquis de têtes d'hommes avec lunettes, dont deux de trois quarts à gauche, la troisième de profil à droite";HERMANN-PAUL;1899;"RF 52111, 32; vol.34, p.5";"Département des Arts graphiques"
cl020563548;"Deux croquis inachevés de motifs architecturaux : arc monumental et dôme";HERMANN-PAUL;1899;"RF 52111, 35; vol.34, p.6";"Département des Arts graphiques"
cl020563549;"Tête d'homme de profil à gauche, nez épaté, bouche entr'ouverte";HERMANN-PAUL;1899;"RF 52111, 36; vol.34, p.6";"Département des Arts graphiques"
cl020563552;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 39; vol.34, p.6";"Département des Arts graphiques"
cl020563554;"Croquis inachevé d'un vêtement aux manches longues";HERMANN-PAUL;1899;"RF 52111, 41; vol.34, p.6";"Département des Arts graphiques"
cl020563556;"Croquis indéterminé (empiècement à raies sur un fragment de tissu ?)";HERMANN-PAUL;1899;"RF 52111, 43; vol.34, p.6";"Département des Arts graphiques"
cl020563563;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52112, 2; vol.34, p.7";"Département des Arts graphiques"
cl020563564;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 3; vol.34, p.7";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563584;"Tête d'homme, le front dégarni, de trois quarts à gauche, avec petite moustache";HERMANN-PAUL;1899;"RF 52112, 23; vol.34, p.9";"Département des Arts graphiques"
cl020563585;"Tête d'homme de trois quarts à gauche, enfoncé dans les épaules";HERMANN-PAUL;1899;"RF 52112, 24; vol.34, p.9";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563593;"Deux têtes d'hommes moustachus, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 32; vol.34, p.9";"Département des Arts graphiques"
cl020563594;"Croquis d'une tête d'homme coiffée d'un haut de forme, de profil à gauche et ébauche d'une figure en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 33; vol.34, p.9";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563599;"Croquis inachevé d'une tête, de face";HERMANN-PAUL;1899;"RF 52112, 38; vol.34, p.10";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563614;"Silhouette d'une femme de face, sous une ombrelle, debout devant l'ébauche d'une maison";HERMANN-PAUL;1899;"RF 52112, 53; vol.34, p.11";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020564056;"Homme vu en buste, de profil à gauche, le front dégarni, grosse moustache. Au verso, partie imprimée";HERMANN-PAUL;1899;"RF 52115, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564117;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52127, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564123;"Tête d'homme moustachu et barbu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52130, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564130;"Tête d'homme moustachu, au crâne dégarni, avec col officier, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52137, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564131;"Tête d'homme au crâne dégarni, avec moustache et barbiche, lunettes et col cassé, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52138, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564184;"Croquis d'une tête de femme, de profil à gauche";HERMANN-PAUL;1899;"RF 52117, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020563445;"Tête d'homme barbu avec petites lunettes, de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 4; vol.33, p.246";"Département des Arts graphiques"
cl020563446;"En haut, tête d'homme barbu, le front dégarni, de profil à gauche. En bas, croquis inachevé d'une tête d'homme, de face, légèrement penchée";HERMANN-PAUL;1899;"RF 52110, 5; vol.33, p.246";"Département des Arts graphiques"
cl020563447;"En haut, tête d'homme avec grosse moustache, presque chauve. En bas, tête d'homme de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52110, 6; vol.33, p.247";"Département des Arts graphiques"
cl020563448;"Au centre, tête d'homme, barbu, de trois quarts à droite, avec moustache et deux légers croquis de têtes d'homme, de trois quarts et de profil vers la gauche";HERMANN-PAUL;1899;"RF 52110, 7; vol.33, p.247";"Département des Arts graphiques"
cl020563450;"En haut, tête d'homme âgé, avec barbe et favoris, le front dégarni, de profil à droite. En bas tête d'homme avec petite moustache, barbiche et petites lunettes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 9; vol.33, p.247";"Département des Arts graphiques"
cl020563452;"Croquis inachevé d'une tête d'homme chauve, avec petite moustache, de profil à droite. En bas, tête d'homme de profil à droite, avec grosse moustache";HERMANN-PAUL;1899;"RF 52110, 11; vol.33, p.247";"Département des Arts graphiques"
cl020563459;"En haut, tête d'homme, moustachu, avec monocle. En bas, croquis inachevé d'une tête d'homme moustachu, de trois quarts, à droite";HERMANN-PAUL;1899;"RF 52110, 18; vol.33, p.248";"Département des Arts graphiques"
cl020563467;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, tête d'homme avec petites lunettes, moustache et barbiche, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 26; vol.33, p.249";"Département des Arts graphiques"
cl020563470;"Tête d'homme moustachu de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 29; vol.33, p.249";"Département des Arts graphiques"
cl020563473;"En haut, tête d'homme moustachu, chauve, de dos, de trois quarts à droite. En bas, tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 32; vol.33, p.250";"Département des Arts graphiques"
cl020563475;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 34; vol.33, p.250";"Département des Arts graphiques"
cl020563477;"Tête d'homme de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 36; vol.33, p.250";"Département des Arts graphiques"
cl020563478;"Tête d'homme moustachu, avec petites lunettes, en profil perdu à droite. En bas, homme vu en buste, de face, avec petites lunettes";HERMANN-PAUL;1899;"RF 52110, 37; vol.33, p.250";"Département des Arts graphiques"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563481;"Tête d'homme avec petites lunettes et moustache effilée, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 40; vol.33, p.250";"Département des Arts graphiques"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020563486;"Reprise légère de l'oeil et du sourcil de la tête dessinée au folio 41 recto";HERMANN-PAUL;1899;"RF 52110, 45; vol.33, p.251";"Département des Arts graphiques"
cl020563491;"En haut, croquis inachevé d'une tête d'homme moustachu, moustache effilée, de trois quarts à droite. En bas, tête d'homme avec moustache et barbiche en pointe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 50; vol.33, p.251";"Département des Arts graphiques"
cl020563494;"En haut, tête d'homme au front dégarni, nez busqué, petite moustache et barbiche. En bas, tête d'homme moustachu avec petite barbe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 53; vol.34, p.1";"Département des Arts graphiques"
cl020563501;"En haut, tête d'homme moustachu, de profil à droite. En bas, tête d'homme moustachu, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 60; vol.34, p.1";"Département des Arts graphiques"
cl020563502;"En haut, tête d'homme moustachu, de dos, de trois quarts à gauche. En bas, tête d'homme aux moustaches effilées, de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 61; vol.34, p.1";"Département des Arts graphiques"
cl020563504;"Homme debout, de dos, le bras droit demi tendu en avant, tourné vers la droite";HERMANN-PAUL;1899;"RF 52110, 63; vol.34, p.2";"Département des Arts graphiques"
cl020563505;"En haut, militaire en buste, de face, avec moustache, crâne dégarni. En bas, tête d'homme de profil à droite, avec moustache";HERMANN-PAUL;1899;"RF 52110, 64; vol.34, p.2";"Département des Arts graphiques"
cl020563509;"En haut, tête d'homme de face, yeux mi-clos, grosse moustache. En bas, tête d'homme avec lunettes, de trois quarts à gauche, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52110, 68; vol.34, p.2";"Département des Arts graphiques"
cl020563512;"En haut, tête d'homme de profil à gauche, avec grosse moustache. En bas, croquis caricatural d'un homme vu en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 71; vol.34, p.3";"Département des Arts graphiques"
cl020563516;"Officier en buste, de profil à gauche, chauve, avec monocle et moustache";HERMANN-PAUL;1899;"RF 52111, 3; vol.34, p.3";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020563534;"Croquis inachevé d'un paysage de montagnes";HERMANN-PAUL;1899;"RF 52111, 21; vol.34, p.5";"Département des Arts graphiques"
cl020563536;"Croquis inachevé de maisons le long d'un chemin";HERMANN-PAUL;1899;"RF 52111, 23; vol.34, p.5";"Département des Arts graphiques"
cl020563540;"Jeune garçon coiffé d'une casquette, assis à une table, écrivant (?)";HERMANN-PAUL;1899;"RF 52111, 27; vol.34, p.5";"Département des Arts graphiques"
cl020563541;"Slhouettes de part et d'autre d'une table";HERMANN-PAUL;1899;"RF 52111, 28; vol.34, p.5";"Département des Arts graphiques"
cl020563543;"Croquis inachevé d'un homme à mi-corps, de trois quarts à gauche, bras croisés sur la poitrine";HERMANN-PAUL;1899;"RF 52111, 30; vol.34, p.5";"Département des Arts graphiques"
cl020563547;"Croquis inachevé d'un homme vu de dos, bras le long du corps, chevelure séparée par une raie";HERMANN-PAUL;1899;"RF 52111, 34; vol.34, p.6";"Département des Arts graphiques"
cl020563550;"Annotations manuscrites et traits de crayon";HERMANN-PAUL;1899;"RF 52111, 37; vol.34, p.6";"Département des Arts graphiques"
