ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010152385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28110; CIS 321; SM 474";"Département des Antiquités orientales"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl020569115;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1617";"L 45 LR/787 Recto";"Département des Arts graphiques"
cl020569116;"Les Caprices : Frontispice";"CALLOT Jacques";"Vers 1621";"L 45 LR/788 Recto";"Département des Arts graphiques"
cl020569121;"Les Caprices : Deux personnages assis";"CALLOT Jacques";;"L 45 LR/793 Recto";"Département des Arts graphiques"
cl020569122;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";;"L 45 LR/794 Recto";"Département des Arts graphiques"
cl020569125;"Les Caprices : Deux personnages assis";"CALLOT Jacques";"Vers 1621";"L 45 LR/797 Recto";"Département des Arts graphiques"
cl020569127;"Les Caprices : Le patre et les ruines";"CALLOT Jacques";"Vers 1621";"L 45 LR/799 Recto";"Département des Arts graphiques"
cl020569128;"Les Caprices : La Factoria";"CALLOT Jacques";"Vers 1617";"L 45 LR/800 Recto";"Département des Arts graphiques"
cl020569138;"Les Caprices : La promenade";"CALLOT Jacques";"Vers 1621";"L 45 LR/810 Recto";"Département des Arts graphiques"
cl020569141;"Les Caprices : L'homme qui court";"CALLOT Jacques";;"L 45 LR/813 Recto";"Département des Arts graphiques"
cl020569142;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1617";"L 45 LR/814 Recto";"Département des Arts graphiques"
cl020569144;"Les Caprices : Chevaux courant en liberté";"CALLOT Jacques";"Vers 1617";"L 45 LR/816 Recto";"Département des Arts graphiques"
cl020569146;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1617";"L 45 LR/818 Recto";"Département des Arts graphiques"
cl020569152;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1621";"L 45 LR/824 Recto";"Département des Arts graphiques"
cl020569157;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";;"L 45 LR/829 Recto";"Département des Arts graphiques"
cl020569160;"Les Caprices : Le Gentilhomme à la grande canne";"CALLOT Jacques";"Vers 1617";"L 45 LR/832 Recto";"Département des Arts graphiques"
cl020569162;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/834 Recto";"Département des Arts graphiques"
cl020569163;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/835 Recto";"Département des Arts graphiques"
cl020569169;"Les Caprices : Deux femmes de profil";"CALLOT Jacques";"Vers 1617";"L 45 LR/841 Recto";"Département des Arts graphiques"
cl020569176;"Les Caprices : Le gentilhomme de face, la main droite sur la hanche";"CALLOT Jacques";;"L 45 LR/848 Recto";"Département des Arts graphiques"
cl020569178;"Les Caprices : Le Gentilhomme au grand manteau vu de dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/850 Recto";"Département des Arts graphiques"
cl020569185;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";;"L 45 LR/857 Recto";"Département des Arts graphiques"
cl020569186;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/858 Recto";"Département des Arts graphiques"
cl020569189;"Les Caprices : Le duel à l'épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/861 Recto";"Département des Arts graphiques"
cl020569191;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1621";"L 45 LR/863 Recto";"Département des Arts graphiques"
cl020569193;"Les Caprices : Le paysan portant sa pelle sur l'épaule";"CALLOT Jacques";;"L 45 LR/865 Recto";"Département des Arts graphiques"
cl020569201;"Les Caprices : Le paysan portant son sac";"CALLOT Jacques";"Vers 1617";"L 45 LR/873 Recto";"Département des Arts graphiques"
cl020569204;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";;"L 45 LR/876 Recto";"Département des Arts graphiques"
cl020569209;"Les Caprices : Le berger jouant de la flute";"CALLOT Jacques";"Vers 1621";"L 45 LR/881 Recto";"Département des Arts graphiques"
cl020569211;"Les Caprices : Les danseurs à la flute et au tambourin";"CALLOT Jacques";;"L 45 LR/883 Recto";"Département des Arts graphiques"
cl020569216;"Les Caprices : Les danseurs au luth";"CALLOT Jacques";"Vers 1621";"L 45 LR/888 Recto";"Département des Arts graphiques"
cl020569219;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1617";"L 45 LR/891 Recto";"Département des Arts graphiques"
cl020569225;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1621";"L 45 LR/897 Recto";"Département des Arts graphiques"
cl020569226;"Les Caprices : L'hospice";"CALLOT Jacques";"Vers 1617";"L 45 LR/898 Recto";"Département des Arts graphiques"
cl020569231;"Les Caprices : Le porte-étendand";"CALLOT Jacques";;"L 45 LR/903 Recto";"Département des Arts graphiques"
cl020569232;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1621";"L 45 LR/904 Recto";"Département des Arts graphiques"
cl020569233;"Les Caprices : Le commandant à pied";"CALLOT Jacques";"Vers 1617";"L 45 LR/905 Recto";"Département des Arts graphiques"
cl020569234;"Les Caprices : Le commandant à cheval";"CALLOT Jacques";"Vers 1621";"L 45 LR/906 Recto";"Département des Arts graphiques"
cl020569237;"Les Caprices : Le porte-étendard";"CALLOT Jacques";"Vers 1621";"L 45 LR/909 Recto";"Département des Arts graphiques"
cl020569238;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";;"L 45 LR/910 Recto";"Département des Arts graphiques"
cl020569240;"Les Caprices : Feu d'artifice sur l'Arno";"CALLOT Jacques";;"L 45 LR/912 Recto";"Département des Arts graphiques"
cl020569241;"Les Caprices : Escarmouche dans un cirque";"CALLOT Jacques";"Vers 1617";"L 45 LR/913 Recto";"Département des Arts graphiques"
cl020569243;"Les Caprices : Le marché sur la place de l'Annunziata à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/915 Recto";"Département des Arts graphiques"
cl020569248;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";;"L 45 LR/920 Recto";"Département des Arts graphiques"
cl020569252;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/924 Recto";"Département des Arts graphiques"
cl020569253;"Les Caprices : La Place du Dôme à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/925 Recto";"Département des Arts graphiques"
cl020569258;"Les Caprices : La course de chevaux sur la place Pitti à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/930 Recto";"Département des Arts graphiques"
cl020582521;"Portrait de Louise de Lorraine";"VINCIOLO Federico de";1589;"L 153 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582524;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582527;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582528;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582529;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582530;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582531;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582532;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582533;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582534;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582536;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582538;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582539;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582540;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582545;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582547;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582549;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582554;"Ouvrages de point couppé";"VINCIOLO Federico de";1589;"L 153 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582580;ABCDaire;"VINCIOLO Federico de";1589;"L 153 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582588;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582590;"Motif de broderie avec quatre oiseaux";"VINCIOLO Federico de";1589;"L 153 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582592;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582599;Lune;"VINCIOLO Federico de";1589;"L 153 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582607;Vénus;"VINCIOLO Federico de";1589;"L 153 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582613;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582627;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582633;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582641;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582649;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582667;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582669;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582671;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582685;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582691;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582699;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582704;Paon;"VINCIOLO Federico de";1589;"L 153 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582706;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582708;"Déesse des fleurs représentant le Printemps";"VINCIOLO Federico de";1589;"L 153 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582711;"Motif de broderie";"VINCIOLO Federico de";1589;"L 153 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582721;"Figure représentant l'hiver";"VINCIOLO Federico de";1589;"L 153 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010145749;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21031";"Département des Antiquités orientales"
cl010145760;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21041";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010145765;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 1";"Département des Antiquités orientales"
cl010471642;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 3";"Département des Antiquités orientales"
cl010471643;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 4";"Département des Antiquités orientales"
cl010471644;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 5";"Département des Antiquités orientales"
cl010471647;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 8";"Département des Antiquités orientales"
cl010471650;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 11";"Département des Antiquités orientales"
cl010471656;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 15";"Département des Antiquités orientales"
cl010471660;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 18";"Département des Antiquités orientales"
cl010471706;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 24";"Département des Antiquités orientales"
cl010471709;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 26";"Département des Antiquités orientales"
cl010471714;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 29";"Département des Antiquités orientales"
cl010471715;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 30";"Département des Antiquités orientales"
cl010471717;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 32";"Département des Antiquités orientales"
cl010471718;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 33";"Département des Antiquités orientales"
cl010471719;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 34";"Département des Antiquités orientales"
cl010471724;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 3";"Département des Antiquités orientales"
cl010471726;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 5";"Département des Antiquités orientales"
cl010471732;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 11";"Département des Antiquités orientales"
cl010471733;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 12";"Département des Antiquités orientales"
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010145766;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 1";"Département des Antiquités orientales"
cl010471651;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 12";"Département des Antiquités orientales"
cl010471657;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 16";"Département des Antiquités orientales"
cl010471658;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 17";"Département des Antiquités orientales"
cl010471702;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 20";"Département des Antiquités orientales"
cl010471704;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 22";"Département des Antiquités orientales"
cl010471723;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 2";"Département des Antiquités orientales"
cl010471725;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 4";"Département des Antiquités orientales"
cl010471727;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 6";"Département des Antiquités orientales"
cl010471728;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 7";"Département des Antiquités orientales"
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010145679;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 A";"Département des Antiquités orientales"
cl010145695;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 E";"Département des Antiquités orientales"
cl010145696;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 F";"Département des Antiquités orientales"
cl010145699;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 I";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
