ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167584;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 697";"Département des Antiquités orientales"
cl010167611;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 691";"Département des Antiquités orientales"
cl010167620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 692";"Département des Antiquités orientales"
cl010167714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 703";"Département des Antiquités orientales"
cl010167741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 706";"Département des Antiquités orientales"
cl010167877;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 718";"Département des Antiquités orientales"
cl010167961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 727";"Département des Antiquités orientales"
cl010167983;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 729";"Département des Antiquités orientales"
cl010168005;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 732";"Département des Antiquités orientales"
cl010168038;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 750";"Département des Antiquités orientales"
cl010168074;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7379";"Département des Antiquités orientales"
cl010168384;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 761";"Département des Antiquités orientales"
cl010168441;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 772";"Département des Antiquités orientales"
cl010168449;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 786";"Département des Antiquités orientales"
cl010168485;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7686; TCL 16,76";"Département des Antiquités orientales"
cl010168503;ex-voto;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7705; CCO A. 820";"Département des Antiquités orientales"
cl010168570;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 779";"Département des Antiquités orientales"
cl010168620;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 785";"Département des Antiquités orientales"
cl010168696;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 795";"Département des Antiquités orientales"
cl010168713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 797";"Département des Antiquités orientales"
cl010168741;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 800";"Département des Antiquités orientales"
cl010168751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 809";"Département des Antiquités orientales"
cl010168843;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 807";"Département des Antiquités orientales"
cl010168853;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 812";"Département des Antiquités orientales"
cl010168857;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 820";"Département des Antiquités orientales"
cl010168868;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 821";"Département des Antiquités orientales"
cl010168946;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 819";"Département des Antiquités orientales"
cl010168976;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 824";"Département des Antiquités orientales"
cl010168987;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 825";"Département des Antiquités orientales"
cl010169020;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 828";"Département des Antiquités orientales"
cl010169031;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 829";"Département des Antiquités orientales"
cl010169060;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 841";"Département des Antiquités orientales"
cl010188226;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15952; IRS, n°18";"Département des Antiquités orientales"
cl010188406;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17223; IRS, n°43";"Département des Antiquités orientales"
cl010120900;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14740; IRS, n°3";"Département des Antiquités orientales"
cl010124636;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 515";"Département des Antiquités orientales"
cl010128423;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15748; IRS, n°13";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010128438;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17130; IRS, n°41";"Département des Antiquités orientales"
cl010128677;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16152; AS 3265; IRS, n°25";"Département des Antiquités orientales"
cl010128694;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16165; AS 9308; IRS, n°25";"Département des Antiquités orientales"
cl010128761;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16206; IRS, n°27; SB 16207";"Département des Antiquités orientales"
cl010128802;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16241; IRS, n°27; AS 9306";"Département des Antiquités orientales"
cl010129426;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17138; IRS, n°42";"Département des Antiquités orientales"
cl010130115;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17083; IRS, n°40; AS 781";"Département des Antiquités orientales"
cl010130258;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1533; AS 972; IRS, n°30";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010140096;stèle;;"-500 / -400  (Période des rois de Saba')";"AO 1534; CIS 371; RES 647";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010165692;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 494";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010165785;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 506";"Département des Antiquités orientales"
cl010165901;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 517";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010182493;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9746; M 307";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl010124623;"Dépôt de fondation d'Ur-B'au";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 261";"Département des Antiquités orientales"
cl010124641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 468";"Département des Antiquités orientales"
cl010125309;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29773";"Département des Antiquités orientales"
cl010128716;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16179; AS 3262; IRS, n°25";"Département des Antiquités orientales"
cl010128941;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17125; IRS, n°41";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129458;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16521; IRS, n°33; AS 3333; AS 3363";"Département des Antiquités orientales"
cl010129637;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16651; AS 3563; IRS, n°33";"Département des Antiquités orientales"
cl010129724;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16727; IRS, n°33";"Département des Antiquités orientales"
cl010129725;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16728; IRS, n°33";"Département des Antiquités orientales"
cl010129819;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16821; AS 562; IRS, n°33";"Département des Antiquités orientales"
cl010129915;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16907; IRS, n°35";"Département des Antiquités orientales"
cl010142049;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17291; RS 5.200";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010165960;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 530";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010166748;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 606";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010167991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 730";"Département des Antiquités orientales"
cl010168358;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 759";"Département des Antiquités orientales"
cl010168393;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 762";"Département des Antiquités orientales"
cl010168478;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 768";"Département des Antiquités orientales"
cl010188315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16497; IRS, n°32 bis; AS 1285";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010125337;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29780";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010129153;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1637; AS 6275; IRS, n°49; IRS, n°48; SB 17281";"Département des Antiquités orientales"
cl010129310;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16336; IRS, n°28";"Département des Antiquités orientales"
cl010129324;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16424; AS 801; IRS, n°30";"Département des Antiquités orientales"
cl010129381;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16454; AS 2731; IRS, n°30";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010150465;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 26083";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010165470;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4650; TCL 15,7";"Département des Antiquités orientales"
cl010165567;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 477";"Département des Antiquités orientales"
cl010165818;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 509";"Département des Antiquités orientales"
cl010165847;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 512";"Département des Antiquités orientales"
cl010165922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 521";"Département des Antiquités orientales"
cl010165924;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 522";"Département des Antiquités orientales"
cl010166105;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 547";"Département des Antiquités orientales"
cl010166256;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 562";"Département des Antiquités orientales"
cl010166300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 566";"Département des Antiquités orientales"
cl010166439;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 579";"Département des Antiquités orientales"
cl010166728;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 604";"Département des Antiquités orientales"
cl010166866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 617";"Département des Antiquités orientales"
cl010167083;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 642";"Département des Antiquités orientales"
cl010167152;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 651";"Département des Antiquités orientales"
cl010167404;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6721; TCL 16,59";"Département des Antiquités orientales"
cl010167487;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 680";"Département des Antiquités orientales"
cl010167657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 696";"Département des Antiquités orientales"
cl010167772;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 707";"Département des Antiquités orientales"
cl010167781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 708";"Département des Antiquités orientales"
cl010168073;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7378";"Département des Antiquités orientales"
cl010168566;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 778";"Département des Antiquités orientales"
cl010168580;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 780";"Département des Antiquités orientales"
cl010169055;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 833";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010188587;brique;;"-1190 / -699  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"SB 17674; AS 813; IRS, n°62 bis";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010128236;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14736; IRS, n°3; AS 3517; 3517";"Département des Antiquités orientales"
cl010128335;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14877; AS 9918; IRS, n°6";"Département des Antiquités orientales"
cl010128539;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16033; IRS, n°19; AS 417";"Département des Antiquités orientales"
cl010128540;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16034; IRS, n°19";"Département des Antiquités orientales"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010128686;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16158; AS 861; IRS, n°25";"Département des Antiquités orientales"
cl010128871;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16286; AS 1692; IRS, n°28";"Département des Antiquités orientales"
cl010128881;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16296; IRS, n°28; AS 5317";"Département des Antiquités orientales"
cl010128947;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 2; IRS, n°41";"Département des Antiquités orientales"
cl010128949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 2; IRS, n°41; AS 1071";"Département des Antiquités orientales"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129922;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16914; IRS, n°35";"Département des Antiquités orientales"
cl010129923;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16915; IRS, n°35";"Département des Antiquités orientales"
cl010129925;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16917; IRS, n°35; E 896";"Département des Antiquités orientales"
cl010129926;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16918; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010130128;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16350; IRS, n°28";"Département des Antiquités orientales"
cl010135177;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 105";"Département des Antiquités orientales"
cl010151898;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 2761; Heuzey, 1902, n° 28";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010166032;tablette;;"-2017 / -1794  (Isin [?])";"AO 5376; TCL 15,10; T 1300";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010167398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6716; TCL 16,54";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010209486;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257 BIS; AO 257 B";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010125295;"cachet ; amulette";;"224 / 677  (Sassanide)";"MNB 1494; CCO T. 256";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010128462;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1665; AS 1311; IRS, n°10";"Département des Antiquités orientales"
cl010128469;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15729; AS 1053; IRS, n°10";"Département des Antiquités orientales"
cl010128471;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15731; IRS, n°10; AS 2836";"Département des Antiquités orientales"
cl010128521;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15780; SB 1683; AS 5191; IRS, n°16";"Département des Antiquités orientales"
cl010128617;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1845; IRS, n°24; AS 1070";"Département des Antiquités orientales"
cl010129186;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1729; AS 4822; IRS, n°50";"Département des Antiquités orientales"
cl010129531;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16580; IRS, n°33";"Département des Antiquités orientales"
cl010129659;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16672; AS 2747; IRS, n°33";"Département des Antiquités orientales"
cl010129692;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16698; IRS, n°33";"Département des Antiquités orientales"
cl010129754;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16757; IRS, n°33";"Département des Antiquités orientales"
cl010129767;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16770; IRS, n°33";"Département des Antiquités orientales"
cl010129803;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1789; IRS, n°33; AS 3496";"Département des Antiquités orientales"
cl010129805;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1786; IRS, n°33";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010130208;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16386; IRS, n°28";"Département des Antiquités orientales"
cl010130253;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1736; AS 2727; IRS, n°30";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010148312;"figurine de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2351";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166716;tablette;;"-2025 / -1763  (Larsa [?])";"AO 6019; TCL 15,35";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
cl010191417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20741; SB 20745; AS 2921; IRS, n°39";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010128359;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14874; AS 3518; IRS, n°6";"Département des Antiquités orientales"
cl010128419;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14920; AS 9803; IRS, n°7";"Département des Antiquités orientales"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010128877;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16292; IRS, n°28";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010129178;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17337; AS 689; IRS, n°50";"Département des Antiquités orientales"
