ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537857;"Membre du Directoire en costume de cérémonie";"ANONYME FRANCAIS XVIIIè s";;"3782 DR/ Recto; 869; vol.1, p.35";"Département des Arts graphiques"
cl020537858;"Membre du Directoire";"ANONYME FRANCAIS XVIIIè s";;"3783 DR/ Recto; 870; vol.1, p.35";"Département des Arts graphiques"
cl020537867;"Prise de Namur par Louis XIV (1692)";"ANONYME FRANCAIS XVIIIè s";;"3792 DR/ Recto; 909; vol.1, p.36";"Département des Arts graphiques"
cl020537868;"La réforme des monnaies - 1690";"ANONYME FRANCAIS XVIIIè s";;"3793 DR/ Recto; 910; vol.1, p.36";"Département des Arts graphiques"
cl020537876;"Portrait de J. Sylvain Bailly";"ANONYME FRANCAIS XVIIIè s";;"3801 DR/ Recto; 960; vol.1, p.36";"Département des Arts graphiques"
cl020537877;"Portrait en pied de Brune, An VI après la prise de Fribourg";"ANONYME FRANCAIS XVIIIè s";;"3802 DR/ Recto; 962; vol.1, p.36";"Département des Arts graphiques"
cl020537878;"Le marquis de Brunoy en habit de paysan";"ANONYME FRANCAIS XVIIIè s";;"3803 DR/ Recto; 963; vol.1, p.36";"Département des Arts graphiques"
cl020537879;"Le duc du Châtelet";"ANONYME FRANCAIS XVIIIè s";;"3804 DR/ Recto; 964; vol.1, p.36";"Département des Arts graphiques"
cl020537880;"Portrait de Madame de Croisy, carmélite de Compiègne";"ANONYME FRANCAIS XVIIIè s";;"3805 DR/ Recto; 965; vol.1, p.36";"Département des Arts graphiques"
cl020537881;"Portrait de Garnier, jeune tambour de la République";"ANONYME FRANCAIS XVIIIè s";;"3806 DR/ Recto; 968; vol.1, p.37";"Département des Arts graphiques"
cl020537882;"Olympe de Gouges - Elle s'était offerte pour défendre Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3807 DR/ Recto; 969; vol.1, p.37";"Département des Arts graphiques"
cl020537883;"Béatrix de Choisel, duchesse de Gramont, dessinée à l'Hôtel de Beauveau en 1765";"ANONYME FRANCAIS XVIIIè s";;"3808 DR/ Recto; 970; vol.1, p.37";"Département des Arts graphiques"
cl020537884;"Monsieur Magon";"ANONYME FRANCAIS XVIIIè s";;"3809 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537885;"Madame Magon";"ANONYME FRANCAIS XVIIIè s";;"3810 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537886;"Joseph II";"ANONYME FRANCAIS XVIIIè s";;"3811 DR/ Recto; 971; vol.1, p.37";"Département des Arts graphiques"
cl020537887;Marie-Thérèse;"ANONYME FRANCAIS XVIIIè s";;"3812 DR/ Recto; 976; vol.1, p.37";"Département des Arts graphiques"
cl020537888;"La maréchale de Mouchi agée de 45 ans";"ANONYME FRANCAIS XVIIIè s";;"3813 DR/ Recto; 977; vol.1, p.37";"Département des Arts graphiques"
cl020537889;"La maréchale de Noailles à l'âge de 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3814 DR/ Recto; 978; vol.1, p.37";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020537891;"Personnage inconnu, époque Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3816 DR/ Recto; 985; vol.1, p.37";"Département des Arts graphiques"
cl020537892;"Le Roi de France et la canaille des faubourgs qu'on osait appeler le peuple français";"ANONYME FRANCAIS XVIIIè s";;"3817 DR/1 Recto; 925; vol.1, p.37";"Département des Arts graphiques"
cl020537893;"Conférence de Louis XVI avec Petion, maire de Paris sur l'incursion du peuple";"ANONYME FRANCAIS XVIIIè s";;"3818 DR/1 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020537894;"La famille royale enfermée au temple";"ANONYME FRANCAIS XVIIIè s";;"3819 DR/ Recto; 927; vol.1, p.37";"Département des Arts graphiques"
cl020537895;"Louis XVI sur l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3820 DR/1 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020537896;"Marie-Antoinette arrivée à l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3821 DR/1 Recto; 933; vol.1, p.37";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537898;"Renversement de la statue de Louis XIII, Place Royale";"ANONYME FRANCAIS XVIIIè s";;"3823 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537899;"Le peuple des faubourgs allant au Château des Tuileries demander au roi le retour des ministres jacobins";"ANONYME FRANCAIS XVIIIè s";;"3824 DR/1 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020537900;"Rubans et inscriptions apposés au jardin des Tuileries pour en interdire au peuple les approches";"ANONYME FRANCAIS XVIIIè s";;"3825 DR/1 Recto; 955; vol.1, p.38";"Département des Arts graphiques"
cl020537903;"Fête à l'honneur des républicains morts le 10 Août, pendant le siège du château des Tuileries";"ANONYME FRANCAIS XVIIIè s";;"3828 DR/1 Recto; 994; vol.1, p.38";"Département des Arts graphiques"
cl020537906;"Exécution des girondins";"ANONYME FRANCAIS XVIIIè s";;"3831 DR/ Recto; 1009; vol.1, p.38";"Département des Arts graphiques"
cl020537907;"Supplice de neuf émigrés à Paris";"ANONYME FRANCAIS XVIIIè s";;"3832 DR/1 Recto; 1010; vol.1, p.38";"Département des Arts graphiques"
cl020537909;"La fête de la liberté pour la réunion de la Savoie à la France";"ANONYME FRANCAIS XVIIIè s";;"3834 DR/1 Recto; 998; vol.1, p.38";"Département des Arts graphiques"
cl020537910;"Pâris ex-garde du corps du Roi se donnant la mort au moment de son arrestation ( 1er Février 1793)";"ANONYME FRANCAIS XVIIIè s";;"3835 DR/1 Recto; 1005; vol.1, p.38";"Département des Arts graphiques"
cl020537911;"Basseville agent de France à Rome, assassiné chez un banquier";"ANONYME FRANCAIS XVIIIè s";;"3836 DR/1 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020537912;"Les troupes patriotes défendant la Ste Montagne, la Constitution de 1793 et les droits de l'homme";"ANONYME FRANCAIS XVIIIè s";;"3837 DR/1 Recto; 1018; vol.1, p.38";"Département des Arts graphiques"
cl020537915;"Louis XVI conduit dans la voiture du maire du Temple à la Convention (1792)";"ANONYME FRANCAIS XVIIIè s";;"3840 DR/1 Recto; 929; vol.1, p.38";"Département des Arts graphiques"
cl020537916;"Incendie des Pavillons situés dans la plaine du Carrousel";"ANONYME FRANCAIS XVIIIè s";;"3841 DR/1 Recto; 941; vol.1, p.39";"Département des Arts graphiques"
cl020537920;"Francfort repris par les Prussiens, mille deux cents Français massacrés (2 décembre 1792)";"ANONYME FRANCAIS XVIIIè s";;"3845 DR/1 Recto; 1001; vol.1, p.39";"Département des Arts graphiques"
cl020537921;"Victoire des Français à Mons ( 13 messidor, an II)";"ANONYME FRANCAIS XVIIIè s";;"3846 DR/1 Recto; 1002; vol.1, p.39";"Département des Arts graphiques"
cl020537922;"Michel Le Pelletier assassiné par un ex-garde du corps du roi";"ANONYME FRANCAIS XVIIIè s";;"3847 DR/1 Recto; 1003; vol.1, p.39";"Département des Arts graphiques"
cl020537923;"Exposition du corps et couronnement civique de Michel Le Pelletier";"ANONYME FRANCAIS XVIIIè s";;"3848 DR/1 Recto; 1004; vol.1, p.39";"Département des Arts graphiques"
cl020537925;"Fête de la Liberté";"ANONYME FRANCAIS XVIIIè s";;"3850 DR/1 Recto; 1015; vol.1, p.39";"Département des Arts graphiques"
cl020537928;"Tête de Brissac fichée sur une pique";"ANONYME FRANCAIS XVIIIè s";1792;"3853 DR/ Recto; 853; vol.1, p.39";"Département des Arts graphiques"
cl020537934;"Portrait de la Duchesse d'Ayen";"ANONYME FRANCAIS XVIIIè s";;"3859 DR/1 Recto; 959; vol.1, p.40";"Département des Arts graphiques"
cl020537935;"La Maréchale de Biron décapitée à 71 ans";"ANONYME FRANCAIS XVIIIè s";;"3860 DR/ Recto; 961; vol.1, p.40";"Département des Arts graphiques"
cl020537936;"Mademoiselle de Faudoas, décapitée le 14 Messidor, an II à 18 ans";"ANONYME FRANCAIS XVIIIè s";;"3861 DR/ Recto; 966; vol.1, p.40";"Département des Arts graphiques"
cl020537937;"Alexandre Lenoir, conservateur des monuments historiques";"ANONYME FRANCAIS XVIIIè s";;"3862 DR/ Recto; 972; vol.1, p.40";"Département des Arts graphiques"
cl020537938;"La princesse Lubonnaka";"ANONYME FRANCAIS XVIIIè s";;"3863 DR/ Recto; 973; vol.1, p.40";"Département des Arts graphiques"
cl020537939;"La marquis de Roquelaure";"ANONYME FRANCAIS XVIIIè s";;"3864 DR/ Recto; 979; vol.1, p.40";"Département des Arts graphiques"
cl020537940;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1776;"3865 DR/ Recto; 980; vol.1, p.40";"Département des Arts graphiques"
cl020537941;"Madame la Maréchale Seneterre";"ANONYME FRANCAIS XVIIIè s";;"3866 DR/ Recto; 982; vol.1, p.40";"Département des Arts graphiques"
cl020537942;"J.P. Marat d'après le masque en plâtre moulé sur nature peu d'instant après sa mort";"ANONYME FRANCAIS XVIIIè s";;"3867 DR/ Recto; 975; vol.1, p.40";"Département des Arts graphiques"
cl020547090;"Bal paré dédié à monseigneur le comte de Provence";"ANONYME FRANCAIS XVIIIè s";"Vers 1771";"16551 LR/ Recto; 14482; vol.8, p.20";"Département des Arts graphiques"
cl020548443;"Louis XVI couronné à Reims le 11 juin 1775.";"ANONYME FRANCAIS XVIIIè s";;"23301 LR/ Recto; 18154; vol.8, p.5";"Département des Arts graphiques"
cl020548445;"Louis XVI, Henri IV, Louis XII. Les amis du peuple.";"ANONYME FRANCAIS XVIIIè s";"Vers 1791";"23306 LR/ Recto; 18161; vol.8, p.5";"Département des Arts graphiques"
cl020548448;"Louis XVI, Marie-Antoinette et le dauphin, vus de profil";"ANONYME FRANCAIS XVIIIè s";;"23307 LR/ Recto; 18159; vol.8, p.5";"Département des Arts graphiques"
cl020548449;"Louis XVI, Roi des François, Marie-Antoinette et le Prince Royal, vus de profil";"ANONYME FRANCAIS XVIIIè s";;"23308 LR/ Recto; 18162; vol.8, p.5";"Département des Arts graphiques"
cl020548452;"Louis XVI, Marie-Antoinette et le dauphin, vus de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"23309 LR/ Recto; 18163; vol.8, p.5";"Département des Arts graphiques"
cl020548454;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23310 LR/ Recto; 18164; vol.8, p.5";"Département des Arts graphiques"
cl020548456;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23311 LR/ Recto; 18168; vol.8, p.5";"Département des Arts graphiques"
cl020548458;"Louis-Charles de France, dauphin né à Versailles le 27 mars 1785";"ANONYME FRANCAIS XVIIIè s";;"23312 LR/ Recto; 18166; vol.8, p.5";"Département des Arts graphiques"
cl020548460;"Marie-Thérèse Charlotte, Madame, fille du roi, née à Versailles le 19 décembre 1778";"ANONYME FRANCAIS XVIIIè s";;"23313 LR/ Recto; 18165; vol.8, p.5";"Département des Arts graphiques"
cl020548469;"Exécution de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s";;"23353 LR/ Recto; 14433";"Département des Arts graphiques"
cl020548611;"Le petit Savoyard";"ANONYME FRANCAIS XVIIIè s";;"18048 LR/ Recto; 18558; vol.8, p.35";"Département des Arts graphiques"
cl020548974;"Eventail au Temple, porté par les dames royalistes en septembre 1792 pour se reconnaître.";"ANONYME FRANCAIS XVIIIè s";1792;"23373 LR/ Recto; 18177; vol.8, p.5";"Département des Arts graphiques"
cl020548994;"Les adieux de Louis XVI à sa famille";"ANONYME FRANCAIS XVIIIè s";;"23420 LR/ Recto; 11896; vol.8, p.6";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020549237;"Les quatre éléments : l'air";"ANONYME FRANCAIS XVIIIè s";;"18661 LR/ Recto; 18999; vol.8, p.46";"Département des Arts graphiques"
cl020549239;"Les quatre éléments: la terre";"ANONYME FRANCAIS XVIIIè s";;"18663 LR/ Recto; 18995; vol.8, p.46";"Département des Arts graphiques"
cl020549241;"Les quatre éléments : l'eau";"ANONYME FRANCAIS XVIIIè s";;"18665 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl020549243;"Les Quatre Eléments: Le Feu";"ANONYME FRANCAIS XVIIIè s";"Vers 1740";"18667 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549429;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18853 LR/ Recto; 19154a; vol.8, p.49";"Département des Arts graphiques"
cl020549430;"L'Amour oiseleur";"ANONYME FRANCAIS XVIIIè s";;"18854 LR/ Recto; 19154b; vol.8, p.49";"Département des Arts graphiques"
cl020549432;"L'Amour moissonneur";"ANONYME FRANCAIS XVIIIè s";;"18856 LR/ Recto; 19155; vol.8, p.49";"Département des Arts graphiques"
cl020549437;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18861 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549438;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18862 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549466;"La belle Villageoise";"ANONYME FRANCAIS XVIIIè s";;"18890 LR/ Recto; 19187; vol.8, p.50";"Département des Arts graphiques"
cl020549467;"L'Amour mutuel";"ANONYME FRANCAIS XVIIIè s";;"18891 LR/ Recto; 19188; vol.8, p.50";"Département des Arts graphiques"
cl020549949;"L'amour maternel";"ANONYME FRANCAIS XVIIIè s";;"19433 LR/ Recto; 19707; vol.8, p.62";"Département des Arts graphiques"
cl020549950;"La femme patiente";"ANONYME FRANCAIS XVIIIè s";;"19434 LR/ Recto; 19708; vol.8, p.62";"Département des Arts graphiques"
cl020549951;"Les Fruits amers";"ANONYME FRANCAIS XVIIIè s";;"19435 LR/ Recto; 19709; vol.8, p.62";"Département des Arts graphiques"
cl020549952;"L'heureux milicien";"ANONYME FRANCAIS XVIIIè s";;"19436 LR/ Recto; 19710; vol.8, p.62";"Département des Arts graphiques"
cl020549953;"La Belle Chinoise";"ANONYME FRANCAIS XVIIIè s";;"19437 LR/ Recto; 19711; vol.8, p.62";"Département des Arts graphiques"
cl020549954;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"19438 LR/ Recto; 19718; vol.8, p.62";"Département des Arts graphiques"
cl020551710;"Vignette pour Métamorphoses d'Ovide : Diane et Actéon";"ANONYME FRANCAIS XVIIIè s";;"21184 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020553402;"Renversement de la statue de Louis XV, place de la Concorde";"ANONYME FRANCAIS XVIIIè s";;"3608 DR/1 Recto; 944; vol.1, p.27";"Département des Arts graphiques"
cl020553403;"Massacres de Bicètre et du Chatelet";"ANONYME FRANCAIS XVIIIè s";;"3613 DR/ Recto; 951; vol.1, p.27";"Département des Arts graphiques"
cl020553404;"Exécution de Louis XVI";"ANONYME FRANCAIS XVIIIè s";1793;"3614 DR/ Recto; 1021; vol.1, p.27";"Département des Arts graphiques"
cl020553444;"La Vendée";"ANONYME FRANCAIS XVIIIè s";;"3679 DR/ Recto; 1365";"Département des Arts graphiques"
cl020553445;"Portrait de femme";"ANONYME FRANCAIS XVIIIè s";;"3695 DR/ Recto; 1366";"Département des Arts graphiques"
cl020553468;"La paix";"ANONYME FRANCAIS XVIIIè s";;"3792 DR/ Verso; 909; vol.1, p.36";"Département des Arts graphiques"
cl020555543;"J. Brutus";"ANONYME FRANCAIS XVIIIè s";;"23255 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555544;"Mr Chalier";"ANONYME FRANCAIS XVIIIè s";;"23256 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555545;"J. Baras";"ANONYME FRANCAIS XVIIIè s";;"23257 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555546;"A. Viala";"ANONYME FRANCAIS XVIIIè s";;"23258 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555547;"Mr Pelletier";"ANONYME FRANCAIS XVIIIè s";;"23259 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555548;"Mr Marat";"ANONYME FRANCAIS XVIIIè s";;"23260 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555549;L'Egalité;"ANONYME FRANCAIS XVIIIè s";;"23261 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555550;"La Liberté";"ANONYME FRANCAIS XVIIIè s";;"23262 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555551;"B. Franklin";"ANONYME FRANCAIS XVIIIè s";;"23263 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555552;"A. Voltaire";"ANONYME FRANCAIS XVIIIè s";;"23264 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555553;"J. J. Rousseau";"ANONYME FRANCAIS XVIIIè s";;"23265 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555554;"M. Scaevola";"ANONYME FRANCAIS XVIIIè s";;"23266 LR/ Recto; 18125; vol.8, p.4";"Département des Arts graphiques"
cl020555570;"Jean-Paul Marat";"ANONYME FRANCAIS XVIIIè s";;"23284 LR/ Recto; 18118; vol.8, p.4";"Département des Arts graphiques"
cl020555833;"Les Prussiens pris (tête) et en queue";"ANONYME FRANCAIS XVIIIè s";;"23569 LR/ Recto; 127";"Département des Arts graphiques"
cl020555844;"La mort du patriote Jean-Paul Marat, député à la Convention Nationale";"ANONYME FRANCAIS XVIIIè s";1792;"23582 LR/ Recto";"Département des Arts graphiques"
cl020555845;"Robespierre entrant dans l'appartement de Marat assassiné";"ANONYME FRANCAIS XVIIIè s";;"23583 LR/ Recto";"Département des Arts graphiques"
cl020556153;"Ascension Charles et Robert, le 1er décembre 1783";"ANONYME FRANCAIS XVIIIè s";;"24128 LR/ Recto; 13522; vol.8, p.13";"Département des Arts graphiques"
cl020559409;"Almanach de 1703. Entrée de Philippe V à Naples";"ANONYME FRANCAIS XVIIIè s";;"27154 LR/ Recto; 8480; vol.8, p.52";"Département des Arts graphiques"
cl020559423;"Almanach de 1704. L'accueil du roi au duc de Bourgogne au retour de Brisac";"ANONYME FRANCAIS XVIIIè s";;"27168 LR/ Recto; 8494; vol.8, p.53";"Département des Arts graphiques"
cl020559444;"Almanach de 1706. Victoire remportée sur le prince Eugène près de Cassano";"ANONYME FRANCAIS XVIIIè s";;"27189 LR/ Recto; 8507; vol.8, p.54";"Département des Arts graphiques"
cl020559448;"Almanach de 1706. La religion jointe à la valeur, etc...";"ANONYME FRANCAIS XVIIIè s";;"27193 LR/ Recto; 8313; vol.8, p.54";"Département des Arts graphiques"
cl020559455;"Almanach de 1706. L'abondance de la France triomphante de ses ennemis";"ANONYME FRANCAIS XVIIIè s";;"27200 LR/ Recto; 8411; vol.8, p.54";"Département des Arts graphiques"
cl020559456;"Almanach de 1706. Le temps passé ou le siècle de Cresus désire des nations";"ANONYME FRANCAIS XVIIIè s";;"27201 LR/ Recto; 8409; vol.8, p.54";"Département des Arts graphiques"
cl020559474;"Almanach de 1709. La prise de la ville de Tortose";"ANONYME FRANCAIS XVIIIè s";;"27219 LR/ Recto; 8532; vol.8, p.55";"Département des Arts graphiques"
cl020559480;"Almanach de 1710. Procession de la châsse de Ste Geneviève en l'église de Notre Dame";"ANONYME FRANCAIS XVIIIè s";;"27225 LR/ Recto; 8534; vol.8, p.55";"Département des Arts graphiques"
cl020559485;"Almanach de 1711. La déroute des agioteurs";"ANONYME FRANCAIS XVIIIè s";;"27230 LR/ Recto; 8543; vol.8, p.55";"Département des Arts graphiques"
cl020559506;"Almanach de 1715. L'Europe réunie pour la paix";"ANONYME FRANCAIS XVIIIè s";;"27251 LR/ Recto; 8661; vol.8, p.56";"Département des Arts graphiques"
cl020559507;"Almanach de 1715. Le roi assure le repos de ses peuples";"ANONYME FRANCAIS XVIIIè s";;"27252 LR/ Recto; 8559; vol.8, p.56";"Département des Arts graphiques"
cl020559508;"Almanach de 1715. Barcelone rebelle";"ANONYME FRANCAIS XVIIIè s";;"27253 LR/ Recto; 8660; vol.8, p.56";"Département des Arts graphiques"
cl020559509;"Almanach de 1715. Le roi protecteur des princes";"ANONYME FRANCAIS XVIIIè s";;"27254 LR/ Recto; 8558; vol.8, p.56";"Département des Arts graphiques"
cl020559510;"Almanach de 1715. L'agioteur élevé par la Fortune";"ANONYME FRANCAIS XVIIIè s";;"27255 LR/ Recto; 8664; vol.8, p.56";"Département des Arts graphiques"
cl020559511;"Almanach de 1715. La Justice détruit la fortune des agioteurs";"ANONYME FRANCAIS XVIIIè s";;"27256 LR/ Recto; 8665; vol.8, p.56";"Département des Arts graphiques"
cl020559512;"Almanach de 1716 : Audience donnée par le roi à l'ambassadeur de Perse";"ANONYME FRANCAIS XVIIIè s";;"27257 LR/ Recto; 8663; vol.8, p.56";"Département des Arts graphiques"
cl020559513;"Almanach de 1716 : L'entrée de l'ambassadeur de Perse à Paris";"ANONYME FRANCAIS XVIIIè s";;"27258 LR/ Recto; 8668; vol.8, p.56";"Département des Arts graphiques"
cl020559515;"Almanach de 1716. Les premiers hommages rendus à Louis XV";"ANONYME FRANCAIS XVIIIè s";;"27260 LR/ Recto; 8673; vol.8, p.56";"Département des Arts graphiques"
cl020559647;"Almanach de 1752. Le duc de Bourgogne présenté au roi et à la reine";"ANONYME FRANCAIS XVIIIè s";;"27374 LR/ Recto; 8773; vol.8, p.61";"Département des Arts graphiques"
cl020559675;"Almanach de 1781. Naissance de Mgr le Dauphin, le 22 octobre 1781";"ANONYME FRANCAIS XVIIIè s";;"27393 LR/ Recto; 18114; vol.8, p.61";"Département des Arts graphiques"
cl020560024;"Décors rocaille pour porte ou fenêtre";"ANONYME FRANCAIS XVIIIè s";;"27747 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020564082;"Renversement de la statue de Louis XIV à l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";;"3609 DR/1 Recto; 944; vol.1, p.27";"Département des Arts graphiques"
cl020566291;"Bras de cheminée pour cabinet";"ANONYME FRANCAIS XVIIIè s";;"29609 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020569075;"Varie Figure : Homme au grand manteau vu de dos";"ANONYME FRANCAIS XVIIIè s";;"L 45 LR/747 Recto";"Département des Arts graphiques"
cl020573958;"L'archevêque d'Arles";"ANONYME FRANCAIS XVIIIè s";;"3696 DR/BIS Recto";"Département des Arts graphiques"
cl020573959;"Louis XI";"ANONYME FRANCAIS XVIIIè s";;"3707 DR/BIS Recto";"Département des Arts graphiques"
cl020574009;Aérostat;"ANONYME FRANCAIS XVIIIè s";1783;"24172 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574157;"Aérostat : la mort de Pilâtre de Rozier et de P. A. Romain";"ANONYME FRANCAIS XVIIIè s";;"24321 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574808;"Carte à jouer : Dame de pique";"Greuze, Jean-Baptiste";;"INV 27016, Verso; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020578568;"Louis Romainville";"ANONYME FRANCAIS XVIIIè s";1784;"L 85 LR/BIS15 Recto; 23925/15";"Département des Arts graphiques"
cl020580666;"Louis le Grand";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/1 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580667;"Louis le Grand roi de France";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580670;"Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580672;"Louis Dauphin de France";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580673;"Monsieur le Dauphin";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580675;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580677;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/12 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580678;"Louis de France duc de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580679;"La cérémonie de mariage du Duc de Bourgogne et de Marie Adélaïde de Savoie";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580680;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/15 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580681;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580682;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580683;"Philippe de France, duc d'Anjou";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580685;"Louis XV roi de France et de Navarre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580686;"Louis XV roi de France et de Navarre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580687;"Monseigneur le Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580688;"Philippe de France, Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580689;"Monseigneur le Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580690;"Madame la Duchesse d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/25 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580691;"Madame la Duchesse d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580692;"Monsieur le comte de Charolais";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/27 Recto; vol.9, p.77";"Département des Arts graphiques"
