ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096594;"Coupe en forme de coquille";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110740;Ceinturon;Anonyme;;"BJ 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438286;"Les Armes d'Italie";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.1; HL MOUL 0097";"Service de l'Histoire du Louvre"
cl010450801;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272519;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010273199;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010302143;"empreinte d'intaille";;;"Gy 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010110054;"Verseuse aux armes de Napoléon, roi d'Italie, transformée en chocolatière";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 10270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020005864;"Monument mural aux coeurs de François de Lorraine et d'Anne d'Este";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8830, Recto; NIII 24094; MA 12592; vol.4, p.330";"Département des Arts graphiques"
cl010114464;"Tabatière octogonale";"Roucel, Louis";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 6770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100965;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3748, Recto; NIII 2064; MA 1992; vol.2, p.141";"Département des Arts graphiques"
cl010101856;"Le char des taureaux";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176530;"sceau cylindre";;;"SB 2492; CCO S. 435; AS 9966";"Département des Antiquités orientales"
cl010450446;"Entrevue de Napoléon Ier et François II à Urchitz Entrevue des deux empereurs";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450447;"Entrevue de Napoléon Ier et François II à Urchitz Entrevue des deux empereurs";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455001;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463088;"Masque mortuaire de Napoléon Ier / Mort du duc de Reichstadt (Napoléon II), 22 juillet 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 2999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463101;"Masque mortuaire de Napoléon Ier / Mort du duc de Reichstadt (Napoléon II), 22 juillet 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 3000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176339;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2283";"Département des Antiquités orientales"
cl010451169;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451174;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451175;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467145;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467561;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455025;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110024;"Cadran multiple en diptyque";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl020000752;"Etude de vases et d'aiguières";"BELLA Stefano della";;"INV 383.2, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 152; vol.1, p.70";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl010167933;intaille;;"-200 / 0  (Hellénistique)";"AO 7242; CCO A. 1270";"Département des Antiquités orientales"
cl010467710;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117084;"Salière ronde : Sujets mythologiques";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010245116;"Oiseaux dans un paysage exotique.";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1969 14";"Département des Peintures"
cl010368566;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 518; MDP XVI 518";"Département des Antiquités orientales"
cl010105190;"Vase balustre";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208807;"Fontaine du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 595; MDP XVI 595";"Département des Antiquités orientales"
cl010467821;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057861;"Portrait de Charles Ier";"Dyck, Antoon van ; France ; Monzay, Madame de";"1800 / 1900  (XIXe siècle)";"MI 82; 888.B 45";"Département des Peintures"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl010272399;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010112854;"Plat rond : armoiries";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"OA 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140538;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 15771";"Département des Antiquités orientales"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460782;"Joachim Napoléon roi des deux Siciles / Prix aux élèves des collèges royaux (1812)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463097;"La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078041;"Oiseaux dans un paysage";"Desportes, Alexandre-François ; France";"1700 / 1735  (1e tiers du XVIIIe siècle)";"RF 1969 13";"Département des Peintures"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455006;"Les aigles françaises sur la Vistule";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272057;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010273443;"empreinte d'intaille";;;"Gy 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176266;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2198";"Département des Antiquités orientales"
cl010455328;"Prise de Vienne en 1805";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462894;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463061;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301448;relief;;;"Gy 1817";"Département des Antiquités grecques, étrusques et romaines"
cl010109249;"Tabatière octogonale";"Le Bastier, Charles";"1775 / 1776  (3e quart du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115080;"Tabatière chantournée en or et diamants";"Breton, Thomas-Pierre ; Mondon, François-Thomas";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098039;Tabatière;"Moynat, Jean";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 2122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098044;"Tabatière : micro-mosaïque aux colombes";"Vachette, Adrien-Jean-Maximilien";"1809 / 1838  (1ère moitié du XIXe siècle)";"OA 2130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273186;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3770";"Département des Antiquités grecques, étrusques et romaines"
cl010273371;"empreinte de chaton de bague";;;"Gy 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010098438;"Terrine aux anses en forme de têtes d’aigles";;"vers 1780";"OA 3838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368883;"Médaille : Pour l’école de navigation, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455010;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455331;"Le Kaiser Napoléon à Berlin / Secours aux invalides prussiens";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462881;"Rétablissement de la statue de Napoléon I sur la colonne Vendôme, 28 juillet 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467743;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096562;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"MR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369787;"Médaille : Pour la réussite dans les sciences, non daté.";"Sizorski, Michel ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458412;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460690;"Joachim Napoléon, roi des Deux-Siciles / Aux légions provinciales, le 26 mars 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096753;"Médaillon : L'Empereur Claude";"Nouailher, Colin";"vers 1541";"MR 2528; N 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117380;"Statuette : petit autel à Priape";;;"MR 1556 D; BR 4673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450431;"Levée du camp de Boulogne";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455141;"Bataille d’Iéna";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458509;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272331;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010272313;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010273397;"empreinte d'intaille";;;"Gy 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010111222;"Tabatière à motifs d'architecture";"Gaillard, Jean II";"1744 / 1745  (2e tiers du XVIIIe siècle)";"OA 2127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105793;"Paire de vases (vases à têtes d'aigles)";"Manufacture de Sèvres";"vers 1800";"OA 5357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110093;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458514;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467598;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458435;"Naissance du roi de Rome, 20 mars 1811";"Andrieu, Bertrand ; Jouannin, Julien-Marie ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455325;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458430;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458518;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459303;"Naissance du roi de Rome, 20 mars 1811";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl010115828;Cheminée;"Langlois, René ; Christofle, Charles ; Durenne, A. ; Tranchant, Louis Alphonse";"vers 1860";"OA 11464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl010272070;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010273370;"empreinte de chaton de bague";;;"Gy 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367791;"Médaille : Monument à Pierre le Grand à Poltava, 1809.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437554;tétradrachme;;"-323 / -320  ";"FG 955";"Département des Antiquités grecques, étrusques et romaines"
cl010455322;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455333;"Bataille d’Iéna";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096745;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C.";"vers 1600";"MR 2505; N 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133331;cachet;;;"AM 422; CCO A. 1028";"Département des Antiquités orientales"
cl010137521;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12879; TG 2959";"Département des Antiquités orientales"
cl010368845;"Médaille : Paix avec la Turquie, 1829.";"Alexeiev, Vladimir ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368847;"Médaille : Pour l’école de navigation de commerce, 1829.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455027;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173640;"sceau cylindre";;;"N 8407; CCO A. 910; MN 132; N III 3370";"Département des Antiquités orientales"
cl010437551;tétradrachme;;"-320 / -317  ";"FG 718a";"Département des Antiquités grecques, étrusques et romaines"
cl020001589;"Six études de motifs décoratifs variés";"VINI Sebastiano";;"INV 1003, Verso; NIII 21511; MA 12560; Inventaire italien, t.I U 418; vol.1, p.160";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010116316;Tabatière;"Lequin, Jean-Malquis";"1749 / 1750  (Milieu du XVIIIe siècle)";"OA 7713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010436008;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458422;"Fête donnée à l’Hôtel de Ville à l’occasion du couronnement de l’empereur et de l’impératrice le 16 décembre 1804";"Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent ; Prud'hon, Pierre-Paul";"1800 / 1900  (XIXe siècle)";"OAP 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100794;"Hausse d'artillerie";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369781;"Médaille : Médaille de récompense de l’Académie impériale des Beaux-arts de Saint-Pétersbourg, non daté.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436030;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
