ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020214166;"Têtes de Jupiter et d'Hercule";"Baltard, Louis Pierre";;"INV 28267.BIS, Verso; NIII 11324; MA 10414; vol.11, p.426";"Département des Arts graphiques"
cl020214170;"Têtes de Jupiter et têtes de lionnes";"Baltard, Louis Pierre";;"INV 28270.BIS, Verso; NIII 11327; MA 10415; vol.11, p.427";"Département des Arts graphiques"
cl020214244;"Meuble décoré de trois vases de fleur";"ANONYME XVIIè s";;"INV 35338, Recto; NIII 19853; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020225038;"Un berger, trois chevaux et une chèvre";"Chassériau, Théodore";;"RF 26426.BIS, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020226036;"Italie : carte de la region de Naples";"BARBOT Prosper";;"RF 27341.TER, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226153;"Façade ouest de la Sainte Maison";"BARBOT Prosper";;"RF 27433.3, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020228090;Frontispice;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 1; vol.25, p.415";"Département des Arts graphiques"
cl020228115;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 26; vol.25, p.415";"Département des Arts graphiques"
cl020228116;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 27; vol.25, p.415";"Département des Arts graphiques"
cl020228117;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 28; vol.25, p.415";"Département des Arts graphiques"
cl020228118;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 29; vol.25, p.415";"Département des Arts graphiques"
cl020228119;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 30; vol.25, p.415";"Département des Arts graphiques"
cl020228120;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 31; vol.25, p.415";"Département des Arts graphiques"
cl020228121;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 32; vol.25, p.415";"Département des Arts graphiques"
cl020228122;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 33; vol.25, p.415";"Département des Arts graphiques"
cl020228123;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 34; vol.25, p.415";"Département des Arts graphiques"
cl020228124;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 35; vol.25, p.415";"Département des Arts graphiques"
cl020228125;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 36; vol.25, p.415";"Département des Arts graphiques"
cl020228126;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 37; vol.25, p.415";"Département des Arts graphiques"
cl020228127;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 38; vol.25, p.415";"Département des Arts graphiques"
cl020228128;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 39; vol.25, p.415";"Département des Arts graphiques"
cl020228129;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 40; vol.25, p.415";"Département des Arts graphiques"
cl020228130;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 41; vol.25, p.415";"Département des Arts graphiques"
cl020228131;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 42; vol.25, p.415";"Département des Arts graphiques"
cl020228132;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 43; vol.25, p.415";"Département des Arts graphiques"
cl020228133;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 44; vol.25, p.415";"Département des Arts graphiques"
cl020228134;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 45; vol.25, p.415";"Département des Arts graphiques"
cl020228135;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 46; vol.25, p.415";"Département des Arts graphiques"
cl020228136;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 47; vol.25, p.415";"Département des Arts graphiques"
cl020228137;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 48; vol.25, p.415";"Département des Arts graphiques"
cl020228138;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 49; vol.25, p.415";"Département des Arts graphiques"
cl020228139;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 50; vol.25, p.415";"Département des Arts graphiques"
cl020228140;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 51; vol.25, p.415";"Département des Arts graphiques"
cl020228141;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 52; vol.25, p.415";"Département des Arts graphiques"
cl020228142;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 53; vol.25, p.415";"Département des Arts graphiques"
cl020228143;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 54; vol.25, p.415";"Département des Arts graphiques"
cl020228144;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 55; vol.25, p.415";"Département des Arts graphiques"
cl020228145;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 56; vol.25, p.415";"Département des Arts graphiques"
cl020228146;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 58; vol.25, p.415";"Département des Arts graphiques"
cl020228147;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 57; vol.25, p.415";"Département des Arts graphiques"
cl020228148;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 59; vol.25, p.415";"Département des Arts graphiques"
cl020228149;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 60; vol.25, p.415";"Département des Arts graphiques"
cl020228150;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 61; vol.25, p.415";"Département des Arts graphiques"
cl020228151;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 62; vol.25, p.415";"Département des Arts graphiques"
cl020228152;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 63; vol.25, p.415";"Département des Arts graphiques"
cl020231055;"Description des cérémonies et des fêtes";"CLOCHARD et LACOUR";;"RF 41481.1, 2; vol.31, p.82";"Département des Arts graphiques"
cl020231056;"Cérémonie du mariage civil de S.M. l'Empereur Napoléon";"PAUQUET et NORMAND";;"RF 41482.1, 4; vol.31, p.82";"Département des Arts graphiques"
cl020231057;"Entrée dans Paris de l'Empereur et de l'Impératrice";"NORMAND Charles Pierre Joseph";;"RF 41483.1, 6; vol.31, p.82";"Département des Arts graphiques"
cl020231058;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41484.1, 8; vol.31, p.82";"Département des Arts graphiques"
cl020231059;"Arrivée de l'Empereur et de l'Impératrice au Palais des Tuileries";"CLOCHARD et LACOUR";;"RF 41485.1, 10; vol.31, p.82";"Département des Arts graphiques"
cl020231060;"Descente de voiture, de l'Empereur et de l'Impératrice, aux Tuileries";"PAUQUET et NORMAND";;"RF 41486.1, 12; vol.31, p.82";"Département des Arts graphiques"
cl020231061;"L'Empereur et l'Impératrice traversant la galerie du musée";"PAUQUET et NORMAND";;"RF 41487.1, 14; vol.31, p.82";"Département des Arts graphiques"
cl020231062;"Mariage de l'Empereur et de l'Impératrice dans la chapelle du Louvre";"PAUQUET et NORMAND";;"RF 41488.1, 16; vol.31, p.82";"Département des Arts graphiques"
cl020231063;"L'Empereur et l'Impératrice recevant les hommages des Troupes";"PAUQUET et NORMAND";;"RF 41489.1, 18; vol.31, p.82";"Département des Arts graphiques"
cl020231064;"Plan de la salle de spectacle du Palais de Tuileries";THIERRY;;"RF 41489.2, 19; vol.31, p.82";"Département des Arts graphiques"
cl020231065;"Banquet impérial, dans la grande salle du Palais des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41490.1, 21; vol.31, p.82";"Département des Arts graphiques"
cl020231066;"Vue du Feu d'Artifice et de l'Illumination sur la Place de la Concorde";"BANCE et CLOCHARD";;"RF 41491.1, 23; vol.31, p.82";"Département des Arts graphiques"
cl020231067;"Hommages et félicitations de tous les corps d'Etats";"NORMAND Charles Pierre Joseph";;"RF 41492.1, 25; vol.31, p.82";"Département des Arts graphiques"
cl020231124;"L'Exhortation de l'ange ; Jésus-Christ au jardin des Oliviers";"Parrocel, Joseph";"vers 1656";"RF 41502, Verso; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020231127;"La Circoncision de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41504, Verso; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020231135;"Marie Madeleine lavant les pieds du Christ : 'Conversion d'une pêcheresse'";"Parrocel, Joseph";"vers 1656";"RF 41510, Verso; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231139;"Le Lavement des pieds";"Parrocel, Joseph";"vers 1656";"RF 41512, Verso; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231151;"L'Adoration des anges";"Parrocel, Joseph";"vers 1656";"RF 41520, Verso; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020231153;"L'annonce aux Bergers";"Parrocel, Joseph";;"RF 41521.1, Recto; vol.31, p.89";"Département des Arts graphiques"
cl020231158;"Scène militaire avec des cavaliers";"Parrocel, Joseph";"vers 1656";"RF 41524, Verso; Inv. français, t. XIII B 432; vol.31, p.90";"Département des Arts graphiques"
cl020231163;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41527, Verso; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020231166;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41529, Verso; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020231168;"Jésus-Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41530, Verso; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020231171;"Jésus-Christ de grand matin priant seul dans un lieu désert";"Parrocel, Joseph";"vers 1656";"RF 41532, Verso; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020231175;"La Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41534, Verso; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020231191;"Jésus-Christ guérissant le serviteur d'un Centenier";"Parrocel, Joseph";"vers 1656";"RF 41545, Verso; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020231196;"Le Christ au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41549, Verso; Inv. français, t. XIII B 457; vol.31, p.93";"Département des Arts graphiques"
cl020231199;"Le Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41551, Verso; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020231200;"Frontispice : 'Les Miracles de la vie de notre Seigneur Jésus-Christ'";"Parrocel, Joseph";;"RF 41551.1, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231201;"Dieu révèlant à Saint Joseph la naissance de Jésus-Christ";"Parrocel, Joseph";;"RF 41551.2, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231202;"Jésus âgé de douze ans se rendant à Jérusalem";"Parrocel, Joseph";;"RF 41551.3, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231204;"Christ au désert";"Parrocel, Joseph";;"RF 41551.5, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020233199;"Homme âgé marchant, s'appuyant sur un bâton, portant un adolescent";"YVON Adolphe";;"RF 42603.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233522;Pégase;"YVON Adolphe";;"RF 42608.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233523;"Personnage tirant du vin d'un tonneau";"YVON Adolphe";;"RF 42608.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233524;"Bouteilles dans un panier et verres";"YVON Adolphe";;"RF 42608.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233525;"Décor de grotesques";"YVON Adolphe";;"RF 42608.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233526;"Ornement décoratif";"YVON Adolphe";;"RF 42608.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233563;"Portrait du Président Hénault, dans un médaillon";"VOYEZ François";;"RF 38587.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233564;"Portrait de Jean François Henault, Président Honoraire du Parlement de Paris";"GAUCHER Charles Etienne";;"RF 38587.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233565;"Histoire de Pépin dit Le Bref";"PREVOST Benoît Louis";;"RF 38587.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233566;"Histoire de Charlemagne";"PREVOST Benoît Louis";;"RF 38587.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233567;"Histoire de Louis Ier dit le débonnaire";"PREVOST Benoît Louis";;"RF 38587.6, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233568;"Histoire de Charles II dit Le Chauve";"PREVOST Benoît Louis";;"RF 38587.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233569;"Histoire d'Hugues Capet";"PREVOST Benoît Louis";;"RF 38587.8, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233571;"Histoire de Henri Ier";"PREVOST Benoît Louis";;"RF 38587.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233572;"Histoire de Philippe Ier";"ALIAMET Jacques";;"RF 38587.11, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233573;"Histoire de Louis VI di Le Gros";"PREVOST Benoît Louis";;"RF 38587.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233574;"Histoire de Louis VII dit Le Jeune";"PREVOST Benoît Louis";;"RF 38587.13, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233575;"Histoire de Philippe II dit Auguste";"PREVOST Benoît Louis";;"RF 38587.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233576;"Histoire de Louis VIII dit Coeur de Lion";"PREVOST Benoît Louis";;"RF 38587.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233577;"Histoire de Louis IX dit Le Saint";"PREVOST Benoît Louis";;"RF 38587.16, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233578;"Histoire de Philippe III dit Le Hardi";"PREVOST Benoît Louis";;"RF 38587.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233579;"Histoire de Philippe IV di Le Bel";"PREVOST Benoît Louis";;"RF 38587.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233580;"Histoire de Louis X dit Hutin";"PREVOST Benoît Louis";;"RF 38587.19, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233581;"Histoire de Philippe V dit Le Long";"ROUSSEAU Jean François";;"RF 38587.20, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233582;"Histoire de Charles IV dit Le Bel";"PREVOST Benoît Louis";;"RF 38587.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233583;"Histoire de Philippe VI dit De Valois";"PREVOST Benoît Louis";;"RF 38587.22, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233584;"Histoire de Jean de II dit le Bon";"PREVOST Benoît Louis";;"RF 38587.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233585;"Histoire de Charles V dit Le Sage";"PREVOST Benoît Louis";;"RF 38587.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233587;"Histoire de Charles VII";"PREVOST Benoît Louis";;"RF 38587.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233588;"Histoire de Louis XI";"MARTINI Pietro Antonio";;"RF 38587.27, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233589;"Histoire de Charles VIII";"PREVOST Benoît Louis";;"RF 38587.28, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233590;"Histoire de Louis XII";"PREVOST Benoît Louis";;"RF 38587.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233591;"Histoire de François Ier";"PATAS Charles Emmanuel";;"RF 38587.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233592;"Histoire d'Henri II";"PATAS Charles Emmanuel";;"RF 38587.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233593;"Histoire de François II";"TILLIARD Jean-Baptiste";;"RF 38587.32, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233594;"Histoire de Charles IX";"DELIGNON Jean Louis";;"RF 38587.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233595;"Histoire de Henri III";"PATAS Charles Emmanuel";;"RF 38587.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233596;"Histoire de Henri IV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.35, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233597;"Histoire de Louis XIII";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233598;"Histoire de Louis XIV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.37, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233599;"Histoire de Louis XIV";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.38, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500306;"Portrait de Cornelis Schut";"Dyck, Antoon van";;"INV 19939.BIS, Recto; NIII 27574; MA 12626; vol.0";"Département des Arts graphiques"
cl020500307;"Le prophète Abdias";"HOEY Nicolas d'";;"RF 6825.BIS, Recto";"Département des Arts graphiques"
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques"
cl020500424;"Frontispice pour l'album du Sacre de Charles X";"ANONYME FRANCAIS XIXè s";;"INV 27203.BIS, Recto; NIII 32304";"Département des Arts graphiques"
cl020500425;"Grand officier de la Couronne";"ANONYME FRANCAIS XIXè s";;"INV 30952.BIS, Recto; NIII 32327";"Département des Arts graphiques"
cl020500426;Frontispice;"ANONYME FRANCAIS XVIIIè s";;"INV 26299.1, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500427;"Texte gravé : la France et la Religion";"BEREY Claude Auguste";;"INV 26299.2, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500448;"Frontispice du recueil : le Voyage en bateau";"Daubigny, Charles-François";;"RF 5312.1, Recto";"Département des Arts graphiques"
cl020500647;"La France et la Religion : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.3, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500648;"Avertissement : texte gravé";"BEREY Claude Auguste";;"INV 26299.4, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl020500649;"Avertissement : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.5, Recto; NIII 30728; MA 12770; vol.0";"Département des Arts graphiques"
cl020500650;"Le lever du Roi";"DUCHANGE Gaspard";;"INV 26300.1, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500651;"Description du premier tableau représentant le Lever du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26300.2, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500652;"Description du premier tableau 'Lever du Roy' : suite du texte gravé";"BEREY Claude Auguste";;"INV 26300.3, Recto; NIII 30729; MA 12771";"Département des Arts graphiques"
cl020500653;"Explication des figures allégoriques du Lever du Roy : texte gravé";"ANONYME FRANCAIS XVIIIè s";;"INV 26301.1, Recto; NIII 30730; MA 12772";"Département des Arts graphiques"
cl020500654;"Le Roi allant à l'église pour son sacre";"LARMESSIN Nicolas IV de";;"INV 26303.1, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500655;"Explication du second tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26303.2, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500656;"Explication du second tableau du Roy allant à l'église: suite du texte gravé";"BEREY Claude Auguste";;"INV 26303.3, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500657;"Explication du tableau du Roy allant à l'église : texte gravé";"BEREY Claude Auguste";;"INV 26305.1, Recto; NIII 30734; MA 12776";"Département des Arts graphiques"
cl020500658;"Arrivée de la Sainte Ampoule";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26306.1, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500659;"Description du tableau de l'arrivée de la Sainte Ampoule : texte gravé";"BEREY Claude Auguste";;"INV 26306.2, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500661;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.3, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500662;"Description du tableau de l'arrivée de l'Ampoule : suite du texte gravé";"BEREY Claude Auguste";;"INV 26306.4, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl020500664;"Le Roi prosterné devant l'autel";"COCHIN Charles Nicolas";;"INV 26309.1, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500665;"Description du tableau avec le Roy prosterné devant l'autel : texte gravé";"BEREY Claude Auguste";;"INV 26309.2, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500666;"Description du tableau Le Roy prosterné devant l'autel: suite du texte gravé";"BEREY Claude Auguste";;"INV 26309.3, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020500667;"Explication des figures allégoriques du tableau du Roy prosterné : texte";"BEREY Claude Auguste";;"INV 26311.1, Recto; NIII 30740; MA 12782";"Département des Arts graphiques"
cl020500668;"La Cérémonie des onctions";"LARMESSIN Nicolas IV de";;"INV 26312.1, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500669;"Description du tableau de la Cérémonie des onctions : texte gravé";"BEREY Claude Auguste";;"INV 26312.2, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500670;"Description du tableau de la Cérémonie des onctions : suite du texte gravé";"BEREY Claude Auguste";;"INV 26312.3, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500671;"Explication de figures allégoriques de La Cérémonie des Onctions : texte";"BEREY Claude Auguste";;"INV 26314.1, Recto; NIII 30743; MA 12785";"Département des Arts graphiques"
cl020500672;"Le Couronnement du Roi";"TARDIEU Nicolas Henri";;"INV 26315.1, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500673;"Description du tableau du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26315.2, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500674;"Description du tableau du Couronnement du Roy : suite du texte gravé";"BEREY Claude Auguste";;"INV 26315.3, Recto; NIII 30744; MA 12786";"Département des Arts graphiques"
cl020500675;"Explication des figures allégoriques du Couronnement du Roy : texte gravé";"BEREY Claude Auguste";;"INV 26317.1, Recto; NIII 30746; MA 12788";"Département des Arts graphiques"
cl020500676;"Le Roi mené au trône";"COCHIN Charles Nicolas";;"INV 26318.1, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500677;"Description du 7ème tableau représentant le Roy mené au trône : texte gravé";"BEREY Claude Auguste";;"INV 26318.2, Recto; NIII 30747; MA 12789";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl020500679;"La Cérémonie des offrandes";"Desplaces, Louis";;"INV 26321.1, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500680;"Description du tableau représentant la Cérémonie des offrandes : texte gravé";"BEREY Claude Auguste";;"INV 26321.2, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
