ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360502;"lame ; scie";;;59006;"Département des Antiquités orientales"
cl010360503;"lame ; scie";;;59007;"Département des Antiquités orientales"
cl010360504;"lame ; scie";;;59008;"Département des Antiquités orientales"
cl010360505;"lame ; scie";;;59009;"Département des Antiquités orientales"
cl010360506;"lame ; scie";;;59011;"Département des Antiquités orientales"
cl010360507;"lame ; scie";;;59012;"Département des Antiquités orientales"
cl010360508;"lame ; scie";;;59013;"Département des Antiquités orientales"
cl010360509;"lame ; scie";;;59014;"Département des Antiquités orientales"
cl010360510;"lame ; scie";;;59015;"Département des Antiquités orientales"
cl010360511;"lame ; scie";;;59016;"Département des Antiquités orientales"
cl010360512;"lame ; scie";;;59017;"Département des Antiquités orientales"
cl010360513;"lame ; scie";;;59018;"Département des Antiquités orientales"
cl010360514;"lame ; scie";;;59019;"Département des Antiquités orientales"
cl010360515;"lame ; scie";;;59020;"Département des Antiquités orientales"
cl010360516;"lame ; scie";;;59021;"Département des Antiquités orientales"
cl010360517;"lame ; scie";;;59022;"Département des Antiquités orientales"
cl010360518;"lame ; scie";;;59023;"Département des Antiquités orientales"
cl010360519;"lame ; scie";;;59024;"Département des Antiquités orientales"
cl010360520;"lame ; scie";;;59025;"Département des Antiquités orientales"
cl010360521;"lame ; scie";;;59026;"Département des Antiquités orientales"
cl010360522;"lame ; scie";;;59027;"Département des Antiquités orientales"
cl010360523;"lame ; scie";;;59028;"Département des Antiquités orientales"
cl010360524;"lame ; scie";;;59029;"Département des Antiquités orientales"
cl010360525;"lame ; scie";;;59030;"Département des Antiquités orientales"
cl010360526;"lame ; scie";;;59031;"Département des Antiquités orientales"
cl010360527;"lame ; scie";;;59032;"Département des Antiquités orientales"
cl010360528;"lame ; scie";;;59033;"Département des Antiquités orientales"
cl010360529;"lame ; scie";;;59034;"Département des Antiquités orientales"
cl010360530;"lame ; scie";;;59035;"Département des Antiquités orientales"
cl010360531;"lame ; scie";;;59036;"Département des Antiquités orientales"
cl010360532;"lame ; scie";;;59037;"Département des Antiquités orientales"
cl010360533;"lame ; scie";;;59038;"Département des Antiquités orientales"
cl010360534;"lame ; scie ; faucille";;;58989;"Département des Antiquités orientales"
cl010360535;"lame ; scie ; faucille";;;58988;"Département des Antiquités orientales"
cl010360536;"lame ; scie ; faucille";;;58990;"Département des Antiquités orientales"
cl010360537;"lame ; scie ; faucille";;;58991;"Département des Antiquités orientales"
cl010360538;"lame ; scie ; faucille";;;58992;"Département des Antiquités orientales"
cl010360539;"lame ; scie ; faucille";;;58993;"Département des Antiquités orientales"
cl010360540;"lame ; scie ; faucille";;;58994;"Département des Antiquités orientales"
cl010360541;"lame ; scie ; faucille";;;58995;"Département des Antiquités orientales"
cl010360542;"lame ; scie ; faucille";;;58999;"Département des Antiquités orientales"
cl010360543;"lame ; scie ; faucille";;;59000;"Département des Antiquités orientales"
cl010360544;"lame ; scie ; faucille";;;58944.67;"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010360546;lame;;;58984;"Département des Antiquités orientales"
cl010360547;lame;;;58967;"Département des Antiquités orientales"
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360549;lame;;;58972;"Département des Antiquités orientales"
cl010360550;lame;;;58973;"Département des Antiquités orientales"
cl010360551;lame;;;58978;"Département des Antiquités orientales"
cl010360552;lame;;;58979;"Département des Antiquités orientales"
cl010360553;"lame ; scie ; faucille";;;59010;"Département des Antiquités orientales"
cl010360557;meule;;;59159;"Département des Antiquités orientales"
cl010360558;meule;;;59160;"Département des Antiquités orientales"
cl010360559;"mortier ; fusaïole";;;"AS 1146";"Département des Antiquités orientales"
cl010360560;nucleus;;;59131;"Département des Antiquités orientales"
cl010360561;nucleus;;;59148;"Département des Antiquités orientales"
cl010360563;nucleus;;;59154;"Département des Antiquités orientales"
cl010360564;nucleus;;;59118;"Département des Antiquités orientales"
cl010360565;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59129;"Département des Antiquités orientales"
cl010360566;nucleus;;;59117;"Département des Antiquités orientales"
cl010360567;nucleus;;;59119;"Département des Antiquités orientales"
cl010360568;nucleus;;;59122;"Département des Antiquités orientales"
cl010360569;nucleus;;;59123;"Département des Antiquités orientales"
cl010360570;nucleus;;;59124;"Département des Antiquités orientales"
cl010360571;nucleus;;;59125;"Département des Antiquités orientales"
cl010360572;nucleus;;;59127;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010360574;nucleus;;;59130;"Département des Antiquités orientales"
cl010360575;nucleus;;;59132;"Département des Antiquités orientales"
cl010360576;nucleus;;;59133;"Département des Antiquités orientales"
cl010360577;nucleus;;;59134;"Département des Antiquités orientales"
cl010360578;nucleus;;;59136;"Département des Antiquités orientales"
cl010360579;nucleus;;;59137;"Département des Antiquités orientales"
cl010360580;nucleus;;;59139;"Département des Antiquités orientales"
cl010360581;nucleus;;;59143;"Département des Antiquités orientales"
cl010360582;nucleus;;;59144;"Département des Antiquités orientales"
cl010360583;nucleus;;;59145;"Département des Antiquités orientales"
cl010360584;nucleus;;;59146;"Département des Antiquités orientales"
cl010360585;nucleus;;;59147;"Département des Antiquités orientales"
cl010360586;nucleus;;;59149;"Département des Antiquités orientales"
cl010360587;nucleus;;;59151;"Département des Antiquités orientales"
cl010360588;nucleus;;;59152;"Département des Antiquités orientales"
cl010360589;nucleus;;;59153;"Département des Antiquités orientales"
cl010360590;nucleus;;;59155;"Département des Antiquités orientales"
cl010360591;nucleus;;;59156;"Département des Antiquités orientales"
cl010360592;nucleus;;;59157;"Département des Antiquités orientales"
cl010360593;nucleus;;;59158;"Département des Antiquités orientales"
cl010360594;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";58864;"Département des Antiquités orientales"
cl010360595;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59121;"Département des Antiquités orientales"
cl010360596;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59126;"Département des Antiquités orientales"
cl010360597;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59135;"Département des Antiquités orientales"
cl010360598;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59138;"Département des Antiquités orientales"
cl010360599;nucleus;;;59140;"Département des Antiquités orientales"
cl010360600;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59141;"Département des Antiquités orientales"
cl010360601;nucleus;;;59142;"Département des Antiquités orientales"
cl010360602;"outil miniature ; bijou";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57795";"Département des Antiquités orientales"
cl010360603;outil;;;58910;"Département des Antiquités orientales"
cl010360604;outil;;;58911;"Département des Antiquités orientales"
cl010360605;percuteur;;;58945;"Département des Antiquités orientales"
cl010360606;percuteur;;;58946;"Département des Antiquités orientales"
cl010360607;percuteur;;;58947;"Département des Antiquités orientales"
cl010360608;percuteur;;;58948;"Département des Antiquités orientales"
cl010360609;percuteur;;;58949;"Département des Antiquités orientales"
cl010360610;percuteur;;;58950;"Département des Antiquités orientales"
cl010360611;percuteur;;;58951;"Département des Antiquités orientales"
cl010360612;percuteur;;;58952;"Département des Antiquités orientales"
cl010360613;percuteur;;;58953;"Département des Antiquités orientales"
cl010360614;percuteur;;;58954;"Département des Antiquités orientales"
cl010360615;percuteur;;;58955;"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010360617;poinçon;;;58760;"Département des Antiquités orientales"
cl010360618;poinçon;;;58760;"Département des Antiquités orientales"
cl010360619;poinçon;;;58760;"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010360621;poinçon;;;58762;"Département des Antiquités orientales"
cl010360622;poinçon;;;58784;"Département des Antiquités orientales"
cl010360623;poinçon;;"-4000 / -3000  (IVe mill av. J.-C.)";58797;"Département des Antiquités orientales"
cl010360624;poinçon;;;58759;"Département des Antiquités orientales"
cl010360625;poinçon;;;58760;"Département des Antiquités orientales"
cl010360626;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4415; 57695";"Département des Antiquités orientales"
cl010360627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4403.; 57696";"Département des Antiquités orientales"
cl010360628;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4405; 57697";"Département des Antiquités orientales"
cl010360629;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4404; 57698";"Département des Antiquités orientales"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl010360632;"pointe de flèche";;;58815;"Département des Antiquités orientales"
cl010360633;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58816;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010360635;"pointe de flèche";;;58818;"Département des Antiquités orientales"
cl010360636;"pointe de flèche";;;58820;"Département des Antiquités orientales"
cl010360637;"pointe de flèche";;;58821;"Département des Antiquités orientales"
cl010360638;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58822;"Département des Antiquités orientales"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360641;"pointe de flèche";;;58825;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010360643;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58827;"Département des Antiquités orientales"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360650;"pointe de flèche";;;58834;"Département des Antiquités orientales"
cl010360651;"pointe de flèche";;;58835;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360656;"pointe de flèche";;;58840;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360658;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58842;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360660;"pointe de flèche";;;58844;"Département des Antiquités orientales"
cl010360662;"pointe de flèche";;;58846;"Département des Antiquités orientales"
cl010360663;"pointe de flèche";;;58847;"Département des Antiquités orientales"
cl010360664;"pointe de flèche";;;58848;"Département des Antiquités orientales"
cl010360665;"pointe de flèche";;;58849;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010360668;"pointe de flèche";;;58852;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360671;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58855;"Département des Antiquités orientales"
cl010360672;"pointe de flèche";;;58856;"Département des Antiquités orientales"
cl010360673;"pointe de flèche";;;58857;"Département des Antiquités orientales"
cl010360674;"pointe de flèche";;;58858;"Département des Antiquités orientales"
cl010360675;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58859;"Département des Antiquités orientales"
cl010360676;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360677;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58819;"Département des Antiquités orientales"
cl010360678;"polissoir ; hache miniature";;;59161;"Département des Antiquités orientales"
cl010360679;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 a";"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010360682;scie;;;58904;"Département des Antiquités orientales"
cl010360683;scie;;;58905;"Département des Antiquités orientales"
cl010360684;"scie ; lame";;;59088;"Département des Antiquités orientales"
cl010360685;"scie ; lame";;;59089;"Département des Antiquités orientales"
cl010360686;scie;;"-1400 / -1000  (Bronze récent II [?])";"AS 4393; 57869";"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010360689;"outil ; lame";;;58804;"Département des Antiquités orientales"
cl010360690;"outil ; lame";;;58805;"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010360693;"lame ; burin";;;58810;"Département des Antiquités orientales"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010360914;os;;"-1400 / -1200  (Bronze récent II)";"AS 4023; 58713";"Département des Antiquités orientales"
cl010361216;"tablette ; cachet ; amulette";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58730;"Département des Antiquités orientales"
cl010361217;tablette;;;58732;"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010361332;vase;;"-4000 / 677  (Iran [?])";"AS 2336; 59317";"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361491;vase;;;"4481; 59313";"Département des Antiquités orientales"
cl010361493;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361497;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361500;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361502;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361506;vase;;;"AO 3261 A; 51592 d";"Département des Antiquités orientales"
cl010361507;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3965; 56814";"Département des Antiquités orientales"
cl010361508;vase;;"-2000 / -1000  ";"4039; 58297";"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010361511;vase;;"-3300 / -2100  (Bronze ancien)";58599;"Département des Antiquités orientales"
cl010361512;vase;;"-3300 / -2100  (Bronze ancien)";58600;"Département des Antiquités orientales"
cl010361513;vase;;;"AS 2456; 59253";"Département des Antiquités orientales"
cl010361514;vase;;"-4000 / 677  (Iran [?])";59298;"Département des Antiquités orientales"
cl010361515;vase;;;"AS 3640; 59301";"Département des Antiquités orientales"
cl010361516;vase;;;"AS 2188; 59320";"Département des Antiquités orientales"
cl010361517;vase;;"-4000 / -2400  (Suse I [?])";"AS 2331; 59326";"Département des Antiquités orientales"
cl010361518;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3996; 58259";"Département des Antiquités orientales"
cl010361535;vase;;"-1200 / -1000  (Fer I)";"AS 4027; 58312";"Département des Antiquités orientales"
cl010361536;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 4491; 59296";"Département des Antiquités orientales"
cl010361548;"vase ; couvercle";;"-3300 / -2100  (Bronze ancien)";58580;"Département des Antiquités orientales"
cl010361572;vase;;"-1400 / -1000  (Bronze récent II [?])";56809;"Département des Antiquités orientales"
cl010361577;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3962; 58295";"Département des Antiquités orientales"
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010361579;"vase ; clou de fondation";;"-4000 / -2400  (Suse I [?])";"4463; 59330";"Département des Antiquités orientales"
cl010361588;vase;;"-3300 / -2100  (Bronze ancien)";58542;"Département des Antiquités orientales"
cl010361589;vase;;"-3300 / -2100  (Bronze ancien)";58554;"Département des Antiquités orientales"
cl010361590;vase;;"-3300 / -2100  (Bronze ancien)";58556;"Département des Antiquités orientales"
cl010361591;vase;;"-3300 / -2100  (Bronze ancien)";58557;"Département des Antiquités orientales"
cl010361592;vase;;"-3300 / -2100  (Bronze ancien)";58558;"Département des Antiquités orientales"
cl010361593;vase;;"-3300 / -2100  (Bronze ancien)";58559;"Département des Antiquités orientales"
cl010361594;vase;;"-3300 / -2100  (Bronze ancien)";58561;"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010361596;vase;;"-3300 / -2100  (Bronze ancien)";58564;"Département des Antiquités orientales"
cl010361597;vase;;"-3300 / -2100  (Bronze ancien)";58572;"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010361599;vase;;"-3500 / -3100  (Suse II [?])";59255;"Département des Antiquités orientales"
cl010361604;vase;;;"AS 2198; 59310";"Département des Antiquités orientales"
cl010361605;vase;;;"AS 2260; 59327";"Département des Antiquités orientales"
cl010361606;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361607;vase;;"-4000 / -3100  (Suse I [?])";"4524; 83436c";"Département des Antiquités orientales"
cl010361613;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361614;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361615;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361616;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361617;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361618;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361619;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361622;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361623;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361624;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361625;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361626;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361627;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361628;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361629;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361631;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361632;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361633;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361634;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361635;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361636;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361637;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361638;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361639;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361640;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361641;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361642;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361643;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361644;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361645;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361646;vase;;"-814 / 0  (Punique)";17784;"Département des Antiquités orientales"
cl010361647;vase;;"-814 / 0  (Punique)";"AO 3196; 51582";"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361649;vase;;;"AO 3195 bis; 51582";"Département des Antiquités orientales"
cl010361650;vase;;;"AO 3195; 51582";"Département des Antiquités orientales"
cl010361651;vase;;;"AO 3209; 51582";"Département des Antiquités orientales"
cl010361652;vase;;;"AO 3253; 51582";"Département des Antiquités orientales"
cl010361653;vase;;;"AO 3205; 51583";"Département des Antiquités orientales"
cl010361654;vase;;;"AO 3201; 51583";"Département des Antiquités orientales"
cl010361655;vase;;;17780;"Département des Antiquités orientales"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010361657;vase;;;"AO 3207 A; 51583";"Département des Antiquités orientales"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010361661;vase;;"-814 / 0  (Punique)";"AO 3193; 51582";"Département des Antiquités orientales"
cl010361663;vase;;"-3300 / -2100  (Bronze ancien)";58571;"Département des Antiquités orientales"
cl010361664;vase;;"-3300 / -2100  (Bronze ancien)";58573;"Département des Antiquités orientales"
cl010361665;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";17774;"Département des Antiquités orientales"
cl010361666;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361667;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361678;vase;;;17772;"Département des Antiquités orientales"
cl010361679;vase;;;17772;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361684;vase;;;17772;"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010361688;vase;;;"4967; 59259";"Département des Antiquités orientales"
cl010361701;vase;;"-3300 / -1150  (Bronze)";"AS 3989; 56817";"Département des Antiquités orientales"
cl010361702;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4132; 56818";"Département des Antiquités orientales"
cl010361703;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4149; 58321";"Département des Antiquités orientales"
cl010361704;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4146; 58335";"Département des Antiquités orientales"
cl010361705;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4147; 56816";"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010361714;vase;;"-4000 / -3500  (Suse I)";59322;"Département des Antiquités orientales"
cl010361715;vase;;;59323;"Département des Antiquités orientales"
cl010361717;vase;;"-3300 / -2100  (Bronze ancien)";58570;"Département des Antiquités orientales"
cl010361718;"vase ; clou de fondation";;"-4000 / 677  (Iran [?])";"AS 2448; 59318";"Département des Antiquités orientales"
cl010361744;vase;;;"AO 3257; 51586";"Département des Antiquités orientales"
cl010361745;vase;;"-814 / 0  (Punique)";"AO 3265; 51587";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010361747;vase;;;"AO 3262 C; 51588 c";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361749;vase;;;"AO 3262 A; 51588 a";"Département des Antiquités orientales"
cl010361750;vase;;;"AO 3265; 51589";"Département des Antiquités orientales"
cl010361751;vase;;;"AO 3262 E; 51590 a";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361753;vase;;;"AO 3262 G; 51590 c";"Département des Antiquités orientales"
cl010361754;vase;;;"AO 3262 I; 51591 c";"Département des Antiquités orientales"
cl010361755;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4037; 57049";"Département des Antiquités orientales"
cl010361756;vase;;"-305 / -64  (Séleucide)";"AS 4248; 58261";"Département des Antiquités orientales"
cl010361757;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4145; 58275";"Département des Antiquités orientales"
cl010361758;vase;;"-3300 / -1150  (Bronze)";"AS 4038; 58278";"Département des Antiquités orientales"
cl010361759;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3993; 58313";"Département des Antiquités orientales"
cl010361760;vase;;"-2000 / -1000  ";"AS 4251; 58329";"Département des Antiquités orientales"
cl010361761;vase;;"-3300 / -2100  (Bronze ancien)";58578;"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010361764;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3988";"Département des Antiquités orientales"
cl010361765;vase;;"-3300 / -1150  (Bronze)";"4254; 58282";"Département des Antiquités orientales"
cl010361768;vase;;"-3300 / -1150  (Bronze)";4865;"Département des Antiquités orientales"
cl010361770;vase;;"-3300 / -1000  (Bronze [?])";"AS 4419; 56820";"Département des Antiquités orientales"
cl010361778;"vase ; fragment";;"-4000 / -3500  (Suse I)";59169;"Département des Antiquités orientales"
cl010361779;vase;;;"AO 3257 ?; 51591";"Département des Antiquités orientales"
cl010361796;vase;;"-3300 / -1000  (Bronze [?])";"AS 3986; 58294";"Département des Antiquités orientales"
cl010361797;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3983; 58296";"Département des Antiquités orientales"
cl010361799;vase;;;58733;"Département des Antiquités orientales"
cl010361800;vase;;"-3500 / -3100  (Suse II [?])";"AS 2392; 59249";"Département des Antiquités orientales"
cl010361801;vase;;"-3500 / -3100  (Suse II [?])";"AS 1430; 59251";"Département des Antiquités orientales"
