ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511690;"31 juillet 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2874, Recto; Inventaire Autographes C 2874";"Département des Arts graphiques"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020511698;"1er octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2882, Recto; Inventaire Autographes C 2882";"Département des Arts graphiques"
cl020511699;"17 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2883, Recto; Inventaire Autographes C 2883";"Département des Arts graphiques"
cl020511700;"24 octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2884, Recto; Inventaire Autographes C 2884";"Département des Arts graphiques"
cl020511701;"16 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2885, Recto; Inventaire Autographes C 2885";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020511704;"7 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2888, Recto; Inventaire Autographes C 2888";"Département des Arts graphiques"
cl020511705;"15 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2889, Recto; Inventaire Autographes C 2889";"Département des Arts graphiques"
cl020511706;"17 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2890, Recto; Inventaire Autographes C 2890";"Département des Arts graphiques"
cl020511708;"(22 décembre 1867), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2892, Recto; Inventaire Autographes C 2892";"Département des Arts graphiques"
cl020511711;"28 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2895, Recto; Inventaire Autographes C 2895";"Département des Arts graphiques"
cl020511712;"31 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2896, Recto; Inventaire Autographes C 2896";"Département des Arts graphiques"
cl020511715;"14 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2899, Recto; Inventaire Autographes C 2899";"Département des Arts graphiques"
cl020511718;"28 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2902, Recto; Inventaire Autographes C 2902";"Département des Arts graphiques"
cl020511720;"5 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2904, Recto; Inventaire Autographes C 2904";"Département des Arts graphiques"
cl020511721;"8 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2905, Recto; Inventaire Autographes C 2905";"Département des Arts graphiques"
cl020511722;"10 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2906, Recto; Inventaire Autographes C 2906";"Département des Arts graphiques"
cl020511723;"13 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2907, Recto; Inventaire Autographes C 2907";"Département des Arts graphiques"
cl020511724;"18 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2908, Recto; Inventaire Autographes C 2908";"Département des Arts graphiques"
cl020511725;"19 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2909, Recto; Inventaire Autographes C 2909";"Département des Arts graphiques"
cl020511726;"20 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2910, Recto; Inventaire Autographes C 2910";"Département des Arts graphiques"
cl020511727;"24 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2911, Recto; Inventaire Autographes C 2911";"Département des Arts graphiques"
cl020511728;"26 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2912, Recto; Inventaire Autographes C 2912";"Département des Arts graphiques"
cl020511729;"28 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2913, Recto; Inventaire Autographes C 2913";"Département des Arts graphiques"
cl020511733;"19 avril 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2917, Recto; Inventaire Autographes C 2917";"Département des Arts graphiques"
cl020511736;"12 mai 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2920, Recto; Inventaire Autographes C 2920";"Département des Arts graphiques"
cl020511739;"2 juillet 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2923, Recto; Inventaire Autographes C 2923";"Département des Arts graphiques"
cl020511742;"23 juillet 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2926, Recto; Inventaire Autographes C 2926";"Département des Arts graphiques"
cl020511744;"1er août 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2928, Recto; Inventaire Autographes C 2928";"Département des Arts graphiques"
cl020511746;"12 août 1868, Paris, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1868;"A 2930, Recto; Inventaire Autographes C 2930";"Département des Arts graphiques"
cl020511750;"30 octobre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2934, Recto; Inventaire Autographes C 2934";"Département des Arts graphiques"
cl020511751;"6 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2935, Recto; Inventaire Autographes C 2935";"Département des Arts graphiques"
cl020511752;"9 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2936, Recto; Inventaire Autographes C 2936";"Département des Arts graphiques"
cl020511753;"22 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2937, Recto; Inventaire Autographes C 2937";"Département des Arts graphiques"
cl020511754;"24 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2938, Recto; Inventaire Autographes C 2938";"Département des Arts graphiques"
cl020511755;"25 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2939, Recto; Inventaire Autographes C 2939";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511758;"18 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2942, Recto; Inventaire Autographes C 2942";"Département des Arts graphiques"
cl020511759;"22 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2943, Recto; Inventaire Autographes C 2943";"Département des Arts graphiques"
cl020511761;"23 janvier 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2945, Recto; Inventaire Autographes C 2945";"Département des Arts graphiques"
cl020511762;"12 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2946, Recto; Inventaire Autographes C 2946";"Département des Arts graphiques"
cl020511763;"15 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2947, Recto; Inventaire Autographes C 2947";"Département des Arts graphiques"
cl020511766;"20 février 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2950, Recto; Inventaire Autographes C 2950";"Département des Arts graphiques"
cl020511767;"16 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2951, Recto; Inventaire Autographes C 2951";"Département des Arts graphiques"
cl020511768;"17 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2952, Recto; Inventaire Autographes C 2952";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511772;"20 avril 1869, Paris, sans destinataire";"Millet, Jean Francois";1869;"A 2956, Recto; Inventaire Autographes C 2956";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511775;"11 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2959, Recto; Inventaire Autographes C 2959";"Département des Arts graphiques"
cl020511776;"28 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2960, Recto; Inventaire Autographes C 2960";"Département des Arts graphiques"
cl020511778;"18 juin 1869, Paris, de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2962, Recto; Inventaire Autographes C 2962";"Département des Arts graphiques"
cl020511780;"14 juillet 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2964, Recto; Inventaire Autographes C 2964";"Département des Arts graphiques"
cl020511781;"30 octobre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2965, Recto; Inventaire Autographes C 2965";"Département des Arts graphiques"
cl020511782;"3 novembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2966, Recto; Inventaire Autographes C 2966";"Département des Arts graphiques"
cl020511783;"21 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2967, Recto; Inventaire Autographes C 2967";"Département des Arts graphiques"
cl020511784;"28 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2968, Recto; Inventaire Autographes C 2968";"Département des Arts graphiques"
cl020511785;"31 janvier 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2969, Recto; Inventaire Autographes C 2969";"Département des Arts graphiques"
cl020511787;"10 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2971, Recto; Inventaire Autographes C 2971";"Département des Arts graphiques"
cl020511788;"13 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2972, Recto; Inventaire Autographes C 2972";"Département des Arts graphiques"
cl020511789;"15 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2973, Recto; Inventaire Autographes C 2973";"Département des Arts graphiques"
cl020511790;"3 mars 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2974, Recto; Inventaire Autographes C 2974";"Département des Arts graphiques"
cl020511793;"Mars 1870, sans lieu, à X";"Millet, Jean Francois";1870;"A 2977, Recto; Inventaire Autographes C 2977";"Département des Arts graphiques"
cl020511794;"19 mai 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2978, Recto; Inventaire Autographes C 2978";"Département des Arts graphiques"
cl020511795;"18 juin 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2979, Recto; Inventaire Autographes C 2979";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511797;"7 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2981, Recto; Inventaire Autographes C 2981";"Département des Arts graphiques"
cl020511799;"17 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2983, Recto; Inventaire Autographes C 2983";"Département des Arts graphiques"
cl020511800;"27 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2984, Recto; Inventaire Autographes C 2984";"Département des Arts graphiques"
cl020511811;"16 février 1871, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2995, Recto; Inventaire Autographes C 2995";"Département des Arts graphiques"
cl020511814;"12 mars 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2998, Recto; Inventaire Autographes C 2998";"Département des Arts graphiques"
cl020511815;"27 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2999, Recto; Inventaire Autographes C 2999";"Département des Arts graphiques"
cl020511817;"9 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3001, Recto; Inventaire Autographes C 3001";"Département des Arts graphiques"
cl020511822;"20 juin 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3006, Recto; Inventaire Autographes C 3006";"Département des Arts graphiques"
cl020511824;"3 juillet 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3008, Recto; Inventaire Autographes C 3008";"Département des Arts graphiques"
cl020511825;"14 août 1871, Paris, de Georgette à J.-F. Millet";"Millet, Jean Francois";1871;"A 3009, Recto; Inventaire Autographes C 3009";"Département des Arts graphiques"
cl020511826;"31 août 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3010, Recto; Inventaire Autographes C 3010";"Département des Arts graphiques"
cl020511830;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3014, Recto; Inventaire Autographes C 3014";"Département des Arts graphiques"
cl020511831;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3015, Recto; Inventaire Autographes C 3015";"Département des Arts graphiques"
cl020511834;"(1871), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3018, Recto; Inventaire Autographes C 3018";"Département des Arts graphiques"
cl020511835;"17 novembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3019, Recto; Inventaire Autographes C 3019";"Département des Arts graphiques"
cl020511837;"10 décembre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3021, Recto; Inventaire Autographes C 3021";"Département des Arts graphiques"
cl020511841;"12 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3025, Recto; Inventaire Autographes C 3025";"Département des Arts graphiques"
cl020511842;"23 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3026, Recto; Inventaire Autographes C 3026";"Département des Arts graphiques"
cl020511843;"30 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3027, Recto; Inventaire Autographes C 3027";"Département des Arts graphiques"
cl020511844;"8 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3028, Recto; Inventaire Autographes C 3028";"Département des Arts graphiques"
cl020511845;"13 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3029, Recto; Inventaire Autographes C 3029";"Département des Arts graphiques"
cl020511846;"15 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3030, Recto; Inventaire Autographes C 3030";"Département des Arts graphiques"
cl020511847;"24 février 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3031, Recto; Inventaire Autographes C 3031";"Département des Arts graphiques"
cl020511849;"5 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3033, Recto; Inventaire Autographes C 3033";"Département des Arts graphiques"
cl020511850;"20 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3034, Recto; Inventaire Autographes C 3034";"Département des Arts graphiques"
cl020511851;"28 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3035, Recto; Inventaire Autographes C 3035";"Département des Arts graphiques"
cl020511859;"30 avril 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3042, Recto; Inventaire Autographes C 3042";"Département des Arts graphiques"
cl020511861;"11 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3044, Recto; Inventaire Autographes C 3044";"Département des Arts graphiques"
cl020511862;"28 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3045, Recto; Inventaire Autographes C 3045";"Département des Arts graphiques"
cl020511863;"1er juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3046, Recto; Inventaire Autographes C 3046";"Département des Arts graphiques"
cl020511866;"9 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3049, Recto; Inventaire Autographes C 3049";"Département des Arts graphiques"
cl020511867;"12 juillet 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3050, Recto; Inventaire Autographes C 3050";"Département des Arts graphiques"
cl020511870;"5 septembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3053, Recto; Inventaire Autographes C 3053";"Département des Arts graphiques"
cl020511871;"4 octobre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3054, Recto; Inventaire Autographes C 3054";"Département des Arts graphiques"
cl020511874;"4 décembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3057, Recto; Inventaire Autographes C 3057";"Département des Arts graphiques"
cl020511875;"26 décembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3058, Recto; Inventaire Autographes C 3058";"Département des Arts graphiques"
cl020511885;"9 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3068, Recto; Inventaire Autographes C 3068";"Département des Arts graphiques"
cl020511886;"19 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3069, Recto; Inventaire Autographes C 3069";"Département des Arts graphiques"
cl020511887;"24 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3070, Recto; Inventaire Autographes C 3070";"Département des Arts graphiques"
cl020511888;"26 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3071, Recto; Inventaire Autographes C 3071";"Département des Arts graphiques"
cl020511890;"15 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3073, Recto; Inventaire Autographes C 3073";"Département des Arts graphiques"
cl020511891;"20 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3074, Recto; Inventaire Autographes C 3074";"Département des Arts graphiques"
cl020511894;"7 juin 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3077, Recto; Inventaire Autographes C 3077";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020511967;"22 octobre 1889, Paris, de Gustave Robert à William Babcock";"Millet, Jean Francois";1889;"A 3150, Recto; Inventaire Autographes C 3150";"Département des Arts graphiques"
cl020511970;"17 janvier 1877, Paris, à Georges Charpentier";"Monet, Claude Oscar";1877;"A 3153, Recto; Inventaire Autographes C 3153";"Département des Arts graphiques"
cl020511972;"9 décembre 1878, Paris, à Georges Charpentier";"Monet, Claude Oscar";1878;"A 3155, Recto; Inventaire Autographes C 3155";"Département des Arts graphiques"
cl020511974;"24 janvier 1879, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3157, Recto; Inventaire Autographes C 3157";"Département des Arts graphiques"
cl020511975;"13 octobre 1879, Paris, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3158, Recto; Inventaire Autographes C 3158";"Département des Arts graphiques"
cl020511981;"8 juillet 1880, Paris, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3164, Recto; Inventaire Autographes C 3164";"Département des Arts graphiques"
cl020512000;"28 décembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3186, Recto; Inventaire Autographes C 3186";"Département des Arts graphiques"
cl020512003;"19 avril 1880, Paris, à Duret";"Monet, Claude Oscar";1880;"A 3189, Recto; Inventaire Autographes C 3189";"Département des Arts graphiques"
cl020512012;"24 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3198, Recto; Inventaire Autographes C 3198";"Département des Arts graphiques"
cl020512016;"4 août 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3202, Recto; Inventaire Autographes C 3202";"Département des Arts graphiques"
cl020512021;"8 février 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3207, Recto; Inventaire Autographes C 3207";"Département des Arts graphiques"
cl020512033;"28 septembre 1883, Giverny, à Théodore Duret";"Monet, Claude Oscar";1883;"A 3219, Recto; Inventaire Autographes C 3219";"Département des Arts graphiques"
cl020512043;"7 novembre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3229, Recto; Inventaire Autographes C 3229";"Département des Arts graphiques"
cl020512048;"15 mai 1889, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1889;"A 3235, Recto; Inventaire Autographes C 3235";"Département des Arts graphiques"
cl020512055;"12 février 1889, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1889;"A 3241, Recto; Inventaire Autographes C 3241";"Département des Arts graphiques"
cl020512071;"10 mai 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3258, Recto; Inventaire Autographes C 3258";"Département des Arts graphiques"
cl020512089;"(29 novembre), sans année, Vétheuil, à M. de Bello";"Monet, Claude Oscar";;"A 3276, Recto; Inventaire Autographes C 3276";"Département des Arts graphiques"
cl020512093;"30 juin 1880, Paris, à X";"Monet, Claude Oscar";1880;"A 3280, Recto; Inventaire Autographes C 3280";"Département des Arts graphiques"
cl020512104;"9 décembre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3292, Recto; Inventaire Autographes C 3292";"Département des Arts graphiques"
cl020512179;"3 mars 1887, Bruxelles, à Odilon Redon";"PICARD Edmond";1887;"A 3366, Recto; Inventaire Autographes C 3366";"Département des Arts graphiques"
cl020512182;"21 mai 1887, Paris, à Octave Mirbeau";"Pissarro, Camille";1887;"A 3369, Recto; Inventaire Autographes C 3369";"Département des Arts graphiques"
cl020512183;"24 janvier 1890, Paris, à Octave Mirbeau";"Pissarro, Camille";1890;"A 3370, Recto; Inventaire Autographes C 3370";"Département des Arts graphiques"
cl020512184;"12 janvier 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3371, Recto; Inventaire Autographes C 3371";"Département des Arts graphiques"
cl020512185;"24 juillet 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3372, Recto; Inventaire Autographes C 3372";"Département des Arts graphiques"
cl020512194;"26 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3381, Recto; Inventaire Autographes C 3381";"Département des Arts graphiques"
cl020512195;"28 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3382, Recto; Inventaire Autographes C 3382";"Département des Arts graphiques"
cl020512196;"30 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3383, Recto; Inventaire Autographes C 3383";"Département des Arts graphiques"
cl020512207;"26 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3394, Recto; Inventaire Autographes C 3394";"Département des Arts graphiques"
cl020512209;"6 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3396, Recto; Inventaire Autographes C 3396";"Département des Arts graphiques"
cl020512210;"13 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3397, Recto; Inventaire Autographes C 3397";"Département des Arts graphiques"
cl020512216;"31 janvier 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3403, Recto; Inventaire Autographes C 3403";"Département des Arts graphiques"
cl020512217;"12 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3404, Recto; Inventaire Autographes C 3404";"Département des Arts graphiques"
cl020512218;"26 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3405, Recto; Inventaire Autographes C 3405";"Département des Arts graphiques"
cl020512227;"15 août 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3414, Recto; Inventaire Autographes C 3414";"Département des Arts graphiques"
cl020512231;"7 octobre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3418, Recto; Inventaire Autographes C 3418";"Département des Arts graphiques"
cl020512232;"3 novembre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3419, Recto; Inventaire Autographes C 3419";"Département des Arts graphiques"
cl020512243;"1er mai 1893, Paris, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3430, Recto; Inventaire Autographes C 3430";"Département des Arts graphiques"
cl020512245;"(Sans date), Paris, à Murer";"Pissarro, Camille";;"A 3432, Recto; Inventaire Autographes C 3432";"Département des Arts graphiques"
cl020512248;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3435, Recto; Inventaire Autographes C 3435";"Département des Arts graphiques"
cl020512305;"30 juin 1870, Paris, à Théodore Duret";"Pissarro, Camille";1870;"A 3492, Recto; Inventaire Autographes C 3492";"Département des Arts graphiques"
cl020512308;"5 juillet 1873, Paris, à Théodore Duret";"Pissarro, Camille";1873;"A 3496, Recto; Inventaire Autographes C 3496";"Département des Arts graphiques"
cl020512312;"26 décembre 1873, Pontoise, à Théodore Duret";"Pissarro, Camille";1873;"A 3500, Recto; Inventaire Autographes C 3500";"Département des Arts graphiques"
cl020512323;"16 décembre 1880, Paris, à Théodore Duret";"Pissarro, Camille";1880;"A 3511, Recto; Inventaire Autographes C 3511";"Département des Arts graphiques"
cl020512324;"20 décembre 1880, Paris, à Théodore Duret";"Pissarro, Camille";1880;"A 3512, Recto; Inventaire Autographes C 3512";"Département des Arts graphiques"
cl020512328;"20 mai 1881, Pontoise, à Théodore Duret";"Pissarro, Camille";1881;"A 3516, Recto; Inventaire Autographes C 3516";"Département des Arts graphiques"
cl020512335;"4 avril 1642, Paris, à Cassiano dal Pozzo, abbé de Cavore";"Poussin, Nicolas";1642;"A 3524, Recto; Inventaire Autographes C 3524";"Département des Arts graphiques"
cl020512337;"22 février 1906, Paris, à Théodore Duret";"PRUNAIRE Alfred";1906;"A 3526, Recto; Inventaire Autographes C 3526";"Département des Arts graphiques"
cl020512338;"29 octobre 1886, Rome, Villa Médicis, à Charles Ephrussi";"PUECH Denis";1886;"A 3527, Recto; Inventaire Autographes C 3527";"Département des Arts graphiques"
cl020512344;"25 mars 1865, Paris, à M. Livet";"Puvis de Chavannes, Pierre";1865;"A 3533, Recto; Inventaire Autographes C 3533";"Département des Arts graphiques"
