ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106537;"Isaac allant à la rencontre de Rébecca";"ANONYME FLAMAND XVIIè s";;"INV 21865, Recto; NIII 26314; MA 12614; Flamands F 1483; vol.9, p.198";"Département des Arts graphiques"
cl020106540;"Paysage avec un arc rocheux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21868, Recto; NIII 26338; MA 12614; vol.9, p.199";"Département des Arts graphiques"
cl020106579;"Femme debout, les bras en avant, jouant d'un instrument de musique (?)";"ANONYME FLAMAND XVIIè s";;"INV 21904, Recto; NIII 27368; MA 12624; Flamands F 1569; vol.9, p.205";"Département des Arts graphiques"
cl020106652;"Nessos enlevant Déjanire";"Quellin, Erasmus II";;"INV 21962, Recto; NIII 27715; MA 12627; Flamands F 997; vol.9, p.215";"Département des Arts graphiques"
cl020106701;"Diane et Actéon";"Rottenhammer, Johann";;"INV 22004, Recto; NIII 27898; MA 12629; Allemands A 665; vol.9, p.221";"Département des Arts graphiques"
cl020106867;"La course d'Atalante et d'Hippomène";"ANONYME FLAMAND XVIIè s";;"INV 22120, Recto; NIII 28478; MA 12634; Flamands F 1567; vol.9, p.241";"Département des Arts graphiques"
cl020106901;"Concert d'Apollon et des muses";"ANONYME FLAMAND XVIIè s";;"INV 22145, Recto; NIII 28596; MA 12636; Flamands F 1521; vol.9, p.245";"Département des Arts graphiques"
cl020106902;"Deux études de Mars et Vénus et un saint dans une niche";"ANONYME FLAMAND XVIIè s";;"INV 22145, Verso; NIII 28596; MA 12636; Flamands F 1521; vol.9, p.245";"Département des Arts graphiques"
cl020106913;"La Vierge lavant le linge à coté de Jésus et Joseph";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22156, Recto; NIII 28639; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020106979;"La Sainte Communion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22211, Recto; NIII 28913; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106997;"Trois hommes assis à terre, dont un vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22229, Recto; NIII 28951; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020107028;"Jeune homme assis, jouant du violon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22260, Recto; NIII 30063; MA 12650; vol.9, p.268";"Département des Arts graphiques"
cl020107200;"La tour Plautia, avec le pont sur l'Anio, près de Tivoli";"Asselijn, Jan";;"INV 22424, Recto; NIII 9442; MA 8912; Hollandais H 12; vol.9, p.305";"Département des Arts graphiques"
cl020107513;"Le Portique d'Octavie à Rome";"Miel, Jan";;"INV 22700, Recto; NIII 8694; MA 8209; Flamands F 919; vol.9, p.357";"Département des Arts graphiques"
cl020108277;"Une femme assise, coupant du pain";"SCHALCKEN Godfried Cornelisz";;"INV 23380, Recto; NIII 27971; MA 12629; Hollandais H 717; vol.9, p.471";"Département des Arts graphiques"
cl020108415;"Un large canal, avec un coche d'eau arrêté devant une auberge";"ROSSUM Gérard van";;"INV 23509, Recto; NIII 28699; MA 12637; Hollandais H 669; vol.9, p.495";"Département des Arts graphiques"
cl020108608;"Vierge à l'Enfant entourée d'anges musiciens";"Dürer, Albrecht";1490/1494;"INV 18647, Recto; NIII 20994; MA 12556; Allemands A 100; vol.8, p.30";"Département des Arts graphiques"
cl020108664;"La Vierge assise, tenant l'Enfant Jésus";"Burgkmair, Hans l'Ancien";;"INV 18683, Recto; NIII 28084; MA 12631; Allemands A 74; vol.8, p.39";"Département des Arts graphiques"
cl020108708;"David et Bethsabée";"LINDTMAYER Daniel le Jeune";1587;"INV 18726, Recto; NIII 20713; MA 12554; Allemands A 602; vol.8, p.50";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108843;"Sainte Elisabeth de Thuringe tenant une aiguière et deux pains";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";;"INV 18851, Recto; NIII 28695; MA 12637; Allemands A 388; vol.8, p.74";"Département des Arts graphiques"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands A 82; vol.8, p.90";"Département des Arts graphiques"
cl020109042;"Jésus-Christ changeant les mauvais esprits en pourceaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19003, Recto; NIII 28362; MA 12633; Primitifs des Pays-Bas P 149; vol.8, p.103";"Département des Arts graphiques"
cl020109045;"Mater Dolorosa";"SCHWARTZ Christoph";;"INV 19005, Recto; NIII 28416; MA 12634; Allemands A 695; vol.8, p.103";"Département des Arts graphiques"
cl020109201;"Deux paysans grotesques";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19129, Recto; NIII 8278; MA 7776; Allemands A 809; vol.8, p.128";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020109367;"La Vierge et l'Enfant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19272, Recto; NIII 19240; MA 12542; Allemands A 750; vol.8, p.152";"Département des Arts graphiques"
cl020109462;"Loth et ses filles dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19342, Recto; NIII 28310; MA 12633; Primitifs des Pays-Bas P 630; vol.8, p.167";"Département des Arts graphiques"
cl020109984;"Saint François adorant l'Enfant Jésus dans la crèche";"Baglione, Giovanni";;"INV 19840, Recto; NIII 9115; MA 8598; Primitifs des Pays-Bas P 612; vol.8, p.256";"Département des Arts graphiques"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
cl020110336;"Abandon du camp retranché";"Van Orley, Bernard";"Vers 1526/1528";"INV 20168, Recto; NIII 9013; MA 8506; Primitifs des Pays-Bas P 192; vol.8, p.313";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020110375;"Mère avec deux enfants et une servante";"Rubens, Petrus Paulus";;"INV 20205, Recto; NIII 9299; MA 8770; Flamands F 1027; vol.8, p.319";"Département des Arts graphiques"
cl020110431;"Une figure nue et une figure ornée d'une épée et d'un bouclier";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20258, Recto; NIII 5102; MA 4788; vol.8, p.327";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020110440;"Saint Paul ermite (?)";"Rubens, Petrus Paulus";;"INV 20265, Recto; NIII 23349; MA 12584; Flamands F 1066; vol.8, p.329";"Département des Arts graphiques"
cl020110445;Ezéchias;"Rubens, Petrus Paulus";;"INV 20270, Recto; NIII 31119; Flamands F 1048; vol.8, p.329";"Département des Arts graphiques"
cl020110470;"Jeune homme drapé, vu de dos, tourné vers la droite ; études de drapé de part et d'autre de la figure";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Recto; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020110471;"Tête de femme, de trois quarts vers la droite, coiffée d'un voile, et reprise du cou";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Verso; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020110576;"Homme, femme et deux enfants nus, dans une grotte";"Rubens, Petrus Paulus";;"INV 20385, Recto; NIII 9820; MA 9282; Flamands F 1267; vol.8, p.349";"Département des Arts graphiques"
cl020110741;"Singe maître d'école";"Teniers, David II";;"INV 20543, Recto; NIII 28301; MA 12633; Flamands F 1339; vol.8, p.377";"Département des Arts graphiques"
cl020110743;"Singe maître d'école";"Teniers, David II";;"INV 20545, Recto; NIII 28421; MA 12634; Flamands F 1340; vol.8, p.377";"Département des Arts graphiques"
cl020110745;"Bal des singes";"Teniers, David II";;"INV 20547, Recto; NIII 28633; MA 12636; Flamands F 1342; vol.8, p.377";"Département des Arts graphiques"
cl020110746;"Singe peintre dans son atelier";"Teniers, David II";;"INV 20548, Recto; NIII 28634; MA 12636; Flamands F 1344; vol.8, p.377";"Département des Arts graphiques"
cl020110748;"Singe médecin";"Teniers, David II";;"INV 20550, Recto; NIII 28720; MA 12637; Flamands F 1345; vol.8, p.378";"Département des Arts graphiques"
cl020110750;"Bal des singes";"Teniers, David II";;"INV 20552, Recto; NIII 28756; MA 12637; Flamands F 1343; vol.8, p.378";"Département des Arts graphiques"
cl020110751;"Singe maître d'école, la correction";"Teniers, David II";;"INV 20553, Recto; NIII 28759; MA 12637; Flamands F 1341; vol.8, p.378";"Département des Arts graphiques"
cl020110783;"Couronnement de la Vierge";"Vos, Marten de";;"INV 20579, Recto; NIII 8941; MA 8438; Primitifs des Pays-Bas P 414; vol.8, p.383";"Département des Arts graphiques"
cl020110961;"Sainte Famille servie par les anges";"CALVAERT Dionys";;"INV 20728, Recto; NIII 4095; MA 3881; Primitifs des Pays-Bas P 610; vol.8, p.411";"Département des Arts graphiques"
cl020111005;"Jeune homme assis à terre";"Boucher, François";"Vers 1737";"MI 599, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020112016;"Saint François agenouillé devant un saint";"BERTO DI GIOVANNI";;"RF 456, Verso; HDLS 39; vol.19, p.42";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112139;"La Charité Romaine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 563, Recto; HDLS 146; vol.19, p.49";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020121954;"Etudes de figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 21; vol.22, p.355";"Département des Arts graphiques"
cl020140807;"Copie d'après l'antique";"Chapu, Henri";;"RF 23209, 3; vol.24, p.443";"Département des Arts graphiques"
cl020140809;"Copie d'une tête de femme antique";"Chapu, Henri";;"RF 23209, 5; vol.24, p.443";"Département des Arts graphiques"
cl020140810;"Un personnage tenant une faux et un enfant";"Chapu, Henri";;"RF 23209, 6; vol.24, p.443";"Département des Arts graphiques"
cl020140811;"Une figure debout, drapée à l'antique";"Chapu, Henri";;"RF 23209, 7; vol.24, p.443";"Département des Arts graphiques"
cl020140812;"Deux croquis de personnages";"Chapu, Henri";;"RF 23209, 8; vol.24, p.443";"Département des Arts graphiques"
cl020140813;"Une figure debout tenant une corbeille sur la tête, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 9; vol.24, p.443";"Département des Arts graphiques"
cl020140814;"Figure debout, vêtue à l'antique tenant un flacon de parfum";"Chapu, Henri";;"RF 23209, 10; vol.24, p.443";"Département des Arts graphiques"
cl020140815;"Une figure vêtue à l'antique, la main droite sur la tête d'un terme";"Chapu, Henri";;"RF 23209, 11; vol.24, p.443";"Département des Arts graphiques"
cl020140816;"Un amour vu de dos";"Chapu, Henri";;"RF 23209, 12; vol.24, p.443";"Département des Arts graphiques"
cl020140818;"Une figure debout, vêtue à l'antique";"Chapu, Henri";;"RF 23209, 14; vol.24, p.443";"Département des Arts graphiques"
cl020140819;"Deux croquis d'animaux";"Chapu, Henri";;"RF 23209, 15; vol.24, p.443";"Département des Arts graphiques"
cl020140820;"Une truie allaitant ses petits";"Chapu, Henri";;"RF 23209, 16; vol.24, p.443";"Département des Arts graphiques"
cl020140821;"Un aigle vu de face";"Chapu, Henri";;"RF 23209, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140822;"Fragment d'une statue antique";"Chapu, Henri";;"RF 23209, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140823;"Une figure vêtue à l'antique tenant un tambourin";"Chapu, Henri";;"RF 23209, 19; vol.24, p.443";"Département des Arts graphiques"
cl020140824;"Un homme tenant une corbeille de raisins";"Chapu, Henri";;"RF 23209, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140825;"Une figure vêtue à l'antique tenant une massue";"Chapu, Henri";;"RF 23209, 21; vol.24, p.443";"Département des Arts graphiques"
cl020140827;"Un faune debout";"Chapu, Henri";;"RF 23209, 22; vol.24, p.443";"Département des Arts graphiques"
cl020140828;"Croquis d'une pleureuse et d'un guerrier mourant";"Chapu, Henri";;"RF 23209, 23; vol.24, p.443";"Département des Arts graphiques"
cl020140829;"Une figure vêtue à l'antique tenant une corbeille";"Chapu, Henri";;"RF 23209, 24; vol.24, p.443";"Département des Arts graphiques"
cl020140830;"Un personnage vêtu à l'antique assis sur une chaise";"Chapu, Henri";;"RF 23209, 25; vol.24, p.443";"Département des Arts graphiques"
cl020140831;"Le Génie du repos";"Chapu, Henri";;"RF 23209, 26; vol.24, p.443";"Département des Arts graphiques"
cl020140832;"Un discobole";"Chapu, Henri";;"RF 23209, 27; vol.24, p.443";"Département des Arts graphiques"
cl020140833;"Un guerrier à genoux";"Chapu, Henri";;"RF 23209, 28; vol.24, p.443";"Département des Arts graphiques"
cl020140834;"Croquis d'un terme";"Chapu, Henri";;"RF 23209, 29; vol.24, p.443";"Département des Arts graphiques"
cl020140835;"Croquis d'un personnage assistant un guerrier mourant";"Chapu, Henri";;"RF 23209, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140836;"La Vierge embrassant le Christ mort";"Chapu, Henri";;"RF 23209, 31; vol.24, p.443";"Département des Arts graphiques"
cl020140838;"Croquis de statues";"Chapu, Henri";;"RF 23209, 33; vol.24, p.443";"Département des Arts graphiques"
cl020140839;"Croquis de personnages";"Chapu, Henri";;"RF 23209, 34; vol.24, p.443";"Département des Arts graphiques"
cl020140840;"La Vierge à genoux priant";"Chapu, Henri";;"RF 23209, 35; vol.24, p.443";"Département des Arts graphiques"
cl020140841;"Orphée chantant au milieu d'animaux";"Chapu, Henri";;"RF 23209, 36; vol.24, p.443";"Département des Arts graphiques"
cl020140842;"Deux personnages luttant";"Chapu, Henri";;"RF 23209, 37; vol.24, p.443";"Département des Arts graphiques"
cl020140844;"Une figure vêtue à l'antique, vue à mi-corps";"Chapu, Henri";;"RF 23209, 39; vol.24, p.443";"Département des Arts graphiques"
cl020140845;"Croquis d'un jeune citoyen romain";"Chapu, Henri";;"RF 23209, 40; vol.24, p.443";"Département des Arts graphiques"
cl020140846;"Composition en bas relief";"Chapu, Henri";;"RF 23209, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140847;"Un amour debout tenant un bâton";"Chapu, Henri";;"RF 23209, 42; vol.24, p.443";"Département des Arts graphiques"
cl020140848;"Croquis d'une statue de saint Georges";"Chapu, Henri";;"RF 23209, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140849;"Croquis d'un pape";"Chapu, Henri";;"RF 23209, 44; vol.24, p.443";"Département des Arts graphiques"
cl020140850;"Croquis d'après une statue du Christ";"Chapu, Henri";;"RF 23209, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140851;"Croquis d'après une statue de saint Jean Baptiste";"Chapu, Henri";;"RF 23209, 46; vol.24, p.443";"Département des Arts graphiques"
cl020140852;"Croquis d'une statue d'un tombeau";"Chapu, Henri";;"RF 23209, 47; vol.24, p.443";"Département des Arts graphiques"
cl020140853;"Une figure assise";"Chapu, Henri";;"RF 23209, 48; vol.24, p.443";"Département des Arts graphiques"
cl020140854;"Trois femmes auprès d'un homme mort";"Chapu, Henri";;"RF 23209, 49; vol.24, p.443";"Département des Arts graphiques"
cl020140855;"Deux croquis de statues";"Chapu, Henri";;"RF 23209, 50; vol.24, p.443";"Département des Arts graphiques"
cl020140856;"Minerve pleurant";"Chapu, Henri";;"RF 23209, 51; vol.24, p.443";"Département des Arts graphiques"
cl020140858;"Croquis de sculptures";"Chapu, Henri";;"RF 23209, 53; vol.24, p.443";"Département des Arts graphiques"
cl020140860;"Une vieille esclave tenant un vase";"Chapu, Henri";;"RF 23209, 55; vol.24, p.443";"Département des Arts graphiques"
cl020140862;"Croquis de bas reliefs du Capitole";"Chapu, Henri";;"RF 23209, 57; vol.24, p.443";"Département des Arts graphiques"
cl020140864;"Croquis de bas reliefs du Capitole";"Chapu, Henri";;"RF 23209, 59; vol.24, p.443";"Département des Arts graphiques"
cl020140865;"Croquis d'une statue du Capitole";"Chapu, Henri";;"RF 23209, 60; vol.24, p.443";"Département des Arts graphiques"
cl020140866;"Une figure et un chien";"Chapu, Henri";;"RF 23209, 61; vol.24, p.443";"Département des Arts graphiques"
cl020140867;"Un personnage assis, portant une couronne et tenant une coupe à la main";"Chapu, Henri";;"RF 23209, 62; vol.24, p.443";"Département des Arts graphiques"
cl020140868;"Deux personnages devant un trophée";"Chapu, Henri";;"RF 23209, 63; vol.24, p.443";"Département des Arts graphiques"
cl020140869;"Croquis d'une figure allongée";"Chapu, Henri";;"RF 23209, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140870;"Un personnage portant sur ses épaules un enfant";"Chapu, Henri";;"RF 23209, 65; vol.24, p.443";"Département des Arts graphiques"
cl020140871;"Un personnage romain du musée du Capitole";"Chapu, Henri";;"RF 23209, 66; vol.24, p.443";"Département des Arts graphiques"
cl020140872;"Une femme assise tenant sur ses genoux un enfant";"Chapu, Henri";;"RF 23209, 67; vol.24, p.443";"Département des Arts graphiques"
cl020140874;"Fragment d'un bas relief";"Chapu, Henri";;"RF 23209, 69; vol.24, p.443";"Département des Arts graphiques"
cl020140876;"Une femme assise sur une chaise";"Chapu, Henri";;"RF 23209, 71; vol.24, p.443";"Département des Arts graphiques"
cl020140878;"Croquis de l'allégorie d'une ville";"Chapu, Henri";;"RF 23209, 73; vol.24, p.443";"Département des Arts graphiques"
cl020140880;"Echidna écrasée par le pied d'un géant";"Chapu, Henri";;"RF 23209, 75; vol.24, p.443";"Département des Arts graphiques"
cl020140882;"Fragment de sculpture";"Chapu, Henri";;"RF 23209, 77; vol.24, p.443";"Département des Arts graphiques"
cl020140884;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 79; vol.24, p.443";"Département des Arts graphiques"
cl020140886;"Détail du bas relief des Niobides de Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 81; vol.24, p.443";"Département des Arts graphiques"
cl020140888;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 83; vol.24, p.443";"Département des Arts graphiques"
cl020140890;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 85; vol.24, p.443";"Département des Arts graphiques"
cl020140892;"Deux personnages et un chien";"Chapu, Henri";;"RF 23209, 87; vol.24, p.443";"Département des Arts graphiques"
cl020140894;"Croquis d'une figure émergeant d'une vasque";"Chapu, Henri";;"RF 23209, 89; vol.24, p.443";"Département des Arts graphiques"
cl020140896;"Copie d'un bas relief antique";"Chapu, Henri";;"RF 23209, 91; vol.24, p.443";"Département des Arts graphiques"
cl020140900;"Un personnage trayant une chèvre";"Chapu, Henri";;"RF 23209, 95; vol.24, p.443";"Département des Arts graphiques"
cl020140901;"Une statuette posée sur une colonnette entourée de divers objets";"Chapu, Henri";;"RF 23209, 96; vol.24, p.443";"Département des Arts graphiques"
cl020143474;"Femmes sur le pas de portes de maisons élevées";"HUARD Charles";;"RF 37125, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020145179;"Scène du Jugement Dernier";"Coypel, Antoine";;"RF 38492, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145206;"Caprice architectural inspiré du Panthéon de Rome";"Challes, Charles-Michel-Ange";;"RF 38515, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145786;"Diane et Actéon";"WEYER Hermann";"Vers 1615/1620";"RF 38956, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020145847;"La Séparation de Laban et de Jacob";"Boucher, François";;"RF 39011, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020200053;"Jésus-Christ au milieu des apôtres";"ANONYME ITALIEN XVIè s";;"INV 10101, Recto; NIII 23623; MA 12587; vol.5, p.59";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020200277;"Saint Augustin guérissant les estropiés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Recto; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
cl020200336;"Etudes pour deux frises dont une bataille marine ; figure masculine à demi-alongée, vue de face";"SACCHIENSE Giovanni Antonio";"Vers 1535";"INV 10370, Recto; NIII 35784; MI 396; vol.5, p.109";"Département des Arts graphiques"
cl020200341;"Vulcain forgeant des flèches à l'Amour";"Primaticcio, Francesco (dit Le Primatice)";;"INV 10374, Recto; NIII 22760; MA 12584; vol.5, p.110";"Département des Arts graphiques"
cl020200511;"L'Amour auprès d'un couple enlacé dit 'Vénus, Anchise et l'Amour'";"ANONYME ITALIEN XVIè s";;"INV 10531, Recto; NIII 549; MA 540; vol.5, p.136";"Département des Arts graphiques"
cl020200543;"Un soldat tirant à l'arc";"ANONYME ITALIEN XVIè s";;"INV 10563, Recto; NIII 24614; MA 12597; vol.5, p.143";"Département des Arts graphiques"
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl020200785;"Figure féminine debout, se dirigeant vers la droite";"Beccafumi, Domenico";"Vers 1516/1518";"INV 10788, Recto; NIII 23269; MA 12584; vol.5, p.182";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl020200919;"Homme nu, assis, de face, les bras tendus vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10909, Recto; NIII 27098; MA 12621; vol.5, p.201";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl020200933;"Homme barbu, demi-nu, soutenant un autre homme, regardant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10922, Recto; NIII 4420; MA 4177; vol.5, p.202";"Département des Arts graphiques"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl020201353;"Sainte Famille et plusieurs anges";"POLLINI Cesare";;"INV 11302, Recto; NIII 26005; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020201439;"Tradition des clefs à saint Pierre";"MORO Battista del";;"INV 11387, Recto; NIII 24663; MA 12597; vol.5, p.286";"Département des Arts graphiques"
cl020201454;"La Cène";"Passeri, Giuseppe";;"INV 11402, Recto; NIII 24900; MA 12600; vol.5, p.289";"Département des Arts graphiques"
cl020201626;"Saint Jérôme priant";"ANONYME ITALIEN fin XVIè s";;"INV 11566, Recto; NIII 20846; MA 12555; vol.5, p.318";"Département des Arts graphiques"
cl020201641;"Rencontre d'un moine (saint Laurent ?) et d'un pape";"ANONYME ITALIEN fin XVIè s";;"INV 11581, Recto; NIII 1682; MA 1621; Inv. Ecole espagnole k 167; vol.5, p.321";"Département des Arts graphiques"
cl020201683;"Saint Roch";"ANONYME ITALIEN fin XVIè s";;"INV 11622, Recto; NIII 24590; MA 12597; vol.5, p.330";"Département des Arts graphiques"
cl020201688;"Trois évêques debout";"ANONYME ITALIEN fin XVIè s";;"INV 11627, Recto; NIII 23690; MA 12588; vol.5, p.330";"Département des Arts graphiques"
cl020201694;"La Vierge apparaissant à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11633, Recto; NIII 2389; MA 2291; Inventaire italien, t.III W 410; vol.5, p.331";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020201696;"Le Christ remettant l'anneau à sainte Catherine de Sienne";"Vanni, Francesco";;"INV 11635, Recto; NIII 2391; MA 2293; Inventaire italien, t.III W 412; vol.5, p.332";"Département des Arts graphiques"
cl020201697;"Sainte Catherine de Sienne recevant l'habit";"Vanni, Francesco";;"INV 11636, Recto; NIII 2392; MA 2294; Inventaire italien, t.III W 413; vol.5, p.332";"Département des Arts graphiques"
cl020201698;"Sainte Catherine de Sienne, se flagellant, mettant les démons en fuite";"Vanni, Francesco";;"INV 11637, Recto; NIII 2393; MA 2295; Inventaire italien, t.III W 414; vol.5, p.332";"Département des Arts graphiques"
cl020201699;"Sainte Catherine de Sienne recevant les stigmates";"Vanni, Francesco";;"INV 11638, Recto; NIII 2394; MA 2296; Inventaire italien, t.III W 415; vol.5, p.332";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020201701;"Mort de saint François";"Vanni, Francesco";;"INV 11640, Recto; NIII 2396; MA 2298; Inventaire italien, t.III W 416; vol.5, p.333";"Département des Arts graphiques"
cl020201702;"Démonstration de l'humilité de l'âme franciscaine";"Vanni, Francesco";;"INV 11641, Recto; NIII 2397; MA 2299; Inventaire italien, t.III W 417; vol.5, p.333";"Département des Arts graphiques"
cl020201703;"Mort de saint François";"Vanni, Francesco";;"INV 11642, Recto; NIII 2398; MA 2300; Inventaire italien, t.III W 419; vol.5, p.333";"Département des Arts graphiques"
cl020201745;"Deux anges musiciens jouant de la flûte et du luth";"YANEZ DE LA ALMEDINA Fernando";;"INV 11677, Recto; NIII 22759; MA 12584; Inv. Ecole espagnole k 30; vol.5, p.339";"Département des Arts graphiques"
cl020201910;"Homme debout de dos, se dirigeant vers la droite ; reprise de la main gauche";"Vanni, Francesco";;"INV 11849, Recto; NIII 5517; MA 5146; Inventaire italien, t.III W 528; vol.5, p.368";"Département des Arts graphiques"
cl020202008;"Etudes de deux putti volant, d'une jambe et de deux têtes de putti";"CASOLANI Alessandro";;"INV 11942, Recto; NIII 26737; MA 12618; Inventaire italien, t.III W 105; vol.5, p.381";"Département des Arts graphiques"
cl020202157;"Un vieillard, une femme et deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 15024, Recto; NIII 2717; MA 2591; vol.7, p.1";"Département des Arts graphiques"
