ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320732;"Fond de coupe";;"1300 / 1500  (XIVe siècle [?])";"MAO 449/559";"Département des Arts de l'Islam"
cl010320733;"Fragment, bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/56";"Département des Arts de l'Islam"
cl010320736;Fragment;;;"MAO 449/562";"Département des Arts de l'Islam"
cl010320737;Tesson;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/563";"Département des Arts de l'Islam"
cl010320738;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/564";"Département des Arts de l'Islam"
cl010320739;"Fragment de carreau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 449/565";"Département des Arts de l'Islam"
cl010320741;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/566 b; MAO 449/567";"Département des Arts de l'Islam"
cl010320742;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/568";"Département des Arts de l'Islam"
cl010320748;"Personnage en céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/573";"Département des Arts de l'Islam"
cl010320751;"Tesson de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/577; MAO 449/575 bis";"Département des Arts de l'Islam"
cl010320754;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/58";"Département des Arts de l'Islam"
cl010320759;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 b";"Département des Arts de l'Islam"
cl010320762;"Ensemble de 24 tessons";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 e";"Département des Arts de l'Islam"
cl010320770;"Fragment à la main";;"1800 / 1900  (XIXe siècle)";"MAO 449/68";"Département des Arts de l'Islam"
cl010320775;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/70";"Département des Arts de l'Islam"
cl010320776;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/71";"Département des Arts de l'Islam"
cl010320779;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/74";"Département des Arts de l'Islam"
cl010320781;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/76";"Département des Arts de l'Islam"
cl010320782;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/77";"Département des Arts de l'Islam"
cl010320785;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/95";"Département des Arts de l'Islam"
cl010320788;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/98";"Département des Arts de l'Islam"
cl010320789;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 a";"Département des Arts de l'Islam"
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam"
cl010320806;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 462";"Département des Arts de l'Islam"
cl010320813;"Panneau à l'animal fantastique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 469";"Département des Arts de l'Islam"
cl010320814;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 47";"Département des Arts de l'Islam"
cl010320817;"Panneau au lièvre";;"1000 / 1100  (XIe siècle)";"MAO 472";"Département des Arts de l'Islam"
cl010320818;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 473/1";"Département des Arts de l'Islam"
cl010320822;"Fragment de revêtement mural";;;"MAO 473/5";"Département des Arts de l'Islam"
cl010320823;"Fragment de tinaja";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 473/6";"Département des Arts de l'Islam"
cl010320832;"Lampe aux motifs cordiformes";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 476";"Département des Arts de l'Islam"
cl010320836;"Coupe aux rondeaux";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 48";"Département des Arts de l'Islam"
cl010320837;Plaquette-poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 480";"Département des Arts de l'Islam"
cl010320838;"Élément d'applique à l'oiseau";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 481";"Département des Arts de l'Islam"
cl010320841;Dé;;"800 / 900  (IXe siècle)";"MAO 483 b";"Département des Arts de l'Islam"
cl010320842;"Elément de coffret (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 483 c";"Département des Arts de l'Islam"
cl010320843;"Tissu à décor de pivoines et de volubilis";;"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 484";"Département des Arts de l'Islam"
cl010320848;Coffret;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 488";"Département des Arts de l'Islam"
cl010320849;"Carreau à décor d'oiseaux";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 a";"Département des Arts de l'Islam"
cl010320851;"Carreau a décor de bouquet de fleurs";;"1800 / 1900  (XIXe siècle)";"MAO 489/1 c";"Département des Arts de l'Islam"
cl010320853;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/100";"Département des Arts de l'Islam"
cl010320855;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/102";"Département des Arts de l'Islam"
cl010320856;"Elément en ronde bosse";;"1200 / 1300  (XIIIe siècle)";"MAO 489/103";"Département des Arts de l'Islam"
cl010320857;"Fragment d'un haut de gobelet";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/104";"Département des Arts de l'Islam"
cl010320858;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/105";"Département des Arts de l'Islam"
cl010320859;Fragment;;"1200 / 1300  (XIIIe siècle)";"MAO 489/106";"Département des Arts de l'Islam"
cl010320865;"Partie haute d'un vase";;;"MAO 489/110";"Département des Arts de l'Islam"
cl010320866;"Fragment de paroi et de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/111";"Département des Arts de l'Islam"
cl010320870;"Fond de coupe";;;"MAO 489/114";"Département des Arts de l'Islam"
cl010320876;"Fragment d'assiette";;"700 / 800  (VIIIe siècle)";"MAO 489/12";"Département des Arts de l'Islam"
cl010320880;"Fragment de fond";;"1200 / 1300  (XIIIe siècle)";"MAO 489/123";"Département des Arts de l'Islam"
cl010320882;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 489/125";"Département des Arts de l'Islam"
cl010320894;"Fragment de céramique";;;"MAO 489/136 a";"Département des Arts de l'Islam"
cl010320895;"Profil de bol en sept tessons";;;"MAO 489/136 b";"Département des Arts de l'Islam"
cl010320898;"Fragment de bord de coupe";;;"MAO 489/139";"Département des Arts de l'Islam"
cl010320903;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 b";"Département des Arts de l'Islam"
cl010320904;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 c";"Département des Arts de l'Islam"
cl010320905;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"MAO 489/15";"Département des Arts de l'Islam"
cl010320907;"Fragment de bord de coupe";;;"MAO 489/17";"Département des Arts de l'Islam"
cl010320908;"Fragment de couvercle";;;"MAO 489/18";"Département des Arts de l'Islam"
cl010320910;"Fragment d'assiette";;"700 / 800  (VIIIe siècle)";"MAO 489/19";"Département des Arts de l'Islam"
cl010320912;"Fond de coupe";;;"MAO 489/20";"Département des Arts de l'Islam"
cl010320913;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/21";"Département des Arts de l'Islam"
cl010320914;"Fond de plat";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 489/22";"Département des Arts de l'Islam"
cl010320915;"Fond de coupe";;"1200 / 1300  (XIIIe siècle [?])";"MAO 489/23";"Département des Arts de l'Islam"
cl010320917;"Fragment de grand plat aux deux personnages";;;"MAO 489/25";"Département des Arts de l'Islam"
cl010320920;"Fragment de paroi de coupe";;;"MAO 489/27 b";"Département des Arts de l'Islam"
cl010320922;"Fragment de paroi et de bord de coupe";;;"MAO 489/28";"Département des Arts de l'Islam"
cl010320925;Fragment;;;"MAO 489/30";"Département des Arts de l'Islam"
cl010320927;Fragment;;;"MAO 489/32";"Département des Arts de l'Islam"
cl010320930;Fragment;;;"MAO 489/35";"Département des Arts de l'Islam"
cl010320940;"Fragment de bord de coupe";;;"MAO 489/41 b";"Département des Arts de l'Islam"
cl010320943;"Petite coupe fragmentaire au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 489/43";"Département des Arts de l'Islam"
cl010320946;"Fragment fond de coupe et paroi";;;"MAO 489/45 b";"Département des Arts de l'Islam"
cl010320947;"Fond de coupe au cheval";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/45 bis";"Département des Arts de l'Islam"
cl010320949;"Fond de coupe";;"1000 / 1015  (1er quart du XIe siècle)";"MAO 489/46 bis";"Département des Arts de l'Islam"
cl010320950;"Coupe (partie d'une)";;;"MAO 489/47";"Département des Arts de l'Islam"
cl010320951;Fragment;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/48";"Département des Arts de l'Islam"
cl010320952;Fragments;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/49";"Département des Arts de l'Islam"
cl010320954;"Fragment de bord de plat";;"900 / 1000  (Xe siècle)";"MAO 489/50 a";"Département des Arts de l'Islam"
cl010320957;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/52";"Département des Arts de l'Islam"
cl010320958;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 a";"Département des Arts de l'Islam"
cl010320959;"Fragment de bord de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/53 b";"Département des Arts de l'Islam"
cl010320961;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/54";"Département des Arts de l'Islam"
cl010320968;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 a";"Département des Arts de l'Islam"
cl010320969;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 b";"Département des Arts de l'Islam"
cl010320970;"Fragment de coupe à épigraphie";;"900 / 1000  (Xe siècle)";"MAO 489/6 c";"Département des Arts de l'Islam"
cl010320976;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/65";"Département des Arts de l'Islam"
cl010320980;"Fragment de fond de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/69";"Département des Arts de l'Islam"
cl010320981;"Fond de coupe aux deux personnages assis";;"1200 / 1300  (XIIIe siècle)";"MAO 489/69 bis";"Département des Arts de l'Islam"
cl010320987;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/73";"Département des Arts de l'Islam"
cl010320988;"Fragment de fond de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/74";"Département des Arts de l'Islam"
cl010320991;"Fragment de fond de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/77";"Département des Arts de l'Islam"
cl010320993;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/79";"Département des Arts de l'Islam"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl010320999;"Fragment de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/84";"Département des Arts de l'Islam"
cl010321001;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/86";"Département des Arts de l'Islam"
cl010321005;"Fragment de vase";;;"MAO 489/9";"Département des Arts de l'Islam"
cl010321008;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/92";"Département des Arts de l'Islam"
cl010321009;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/93";"Département des Arts de l'Islam"
cl010321012;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/96";"Département des Arts de l'Islam"
cl010321017;"Fragment avec arrière train d'un cheval et main du cavalier";;"1225 / 1350  (1ère moitié du XIVe siècle ; 2ème quart du XIIIe siècle)";"MAO 490/1";"Département des Arts de l'Islam"
cl010321020;"Fragment aux deux personnages";;"1200 / 1300  (XIIIe siècle)";"MAO 490/101";"Département des Arts de l'Islam"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl010321024;"Bord de coupe à décor épigraphique";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/13";"Département des Arts de l'Islam"
cl010321031;"Fragment de bord de coupelle au quadrupède";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 490/30";"Département des Arts de l'Islam"
cl010321032;"Fragment de vase (avec personnage)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/31";"Département des Arts de l'Islam"
cl010321036;"Fragment à grande inscription";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 490/35";"Département des Arts de l'Islam"
cl010321038;"Fragment au rinceau portant une tête de lièvre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/37";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321059;"Fragment au décor en croix";;;"MAO 490/56";"Département des Arts de l'Islam"
cl010321061;"Fragment de gobelet orné d'un galon végétal perlé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/58";"Département des Arts de l'Islam"
cl010321066;"Fragment à la tête nimbée";;"1200 / 1300  (XIIIe siècle)";"MAO 490/62";"Département des Arts de l'Islam"
cl010321072;"Fragment à bande épigraphique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/68";"Département des Arts de l'Islam"
cl010321075;"Bord de gobelet au pélican en vol";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/70";"Département des Arts de l'Islam"
cl010321076;"Fragment au médaillon polylobé";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/71";"Département des Arts de l'Islam"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010321082;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 490/77";"Département des Arts de l'Islam"
cl010321083;"Fragment bombé à décor ""millefiori""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/78";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010321087;"Fragment de col de bouteille inscrit";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/81";"Département des Arts de l'Islam"
cl010321088;"Fragment caréné";;"800 / 900  (IXe siècle)";"MAO 490/82";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010321094;"Bord éversé à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/88";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010321103;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/96";"Département des Arts de l'Islam"
cl010321107;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 a";"Département des Arts de l'Islam"
cl010321113;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 e";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010321120;"Fragment de tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 k";"Département des Arts de l'Islam"
cl010321151;"Nappe à décor de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 509";"Département des Arts de l'Islam"
cl010321153;Ceinture;;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 510";"Département des Arts de l'Islam"
cl010321154;"Morceau de pantalon de femme (shalvar) à rayures fleuries";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 511";"Département des Arts de l'Islam"
cl010321157;"Qalemkâr à médaillon central";;"1800 / 1899  (XIXe siècle)";"MAO 514";"Département des Arts de l'Islam"
cl010321159;"Fragment de pantalon de femme (shalvar) remployé en couverture de siège";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 516";"Département des Arts de l'Islam"
cl010321160;"Fragment de pantalon de femme (shalvar)";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 517";"Département des Arts de l'Islam"
cl010321162;"Tenture (qalemkâr) à médaillon central et à bordure à cartouches inscrits";;1885;"MAO 519";"Département des Arts de l'Islam"
cl010321163;"Coupe à décor kaleidoscopique aux deux bouquetins";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 52";"Département des Arts de l'Islam"
cl010321166;"Tenture (qalemkâr) à niche fleurie et inscriptions";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 522";"Département des Arts de l'Islam"
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam"
cl010321183;"Coupe à décor kaléidoscopique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 538";"Département des Arts de l'Islam"
cl010321190;"Fond de coupe au prince en trône";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 544";"Département des Arts de l'Islam"
cl010321200;"Carreau de revêtement";;;"MAO 553";"Département des Arts de l'Islam"
cl010321206;"Elément de mosaïque de céramique";;;"MAO 559";"Département des Arts de l'Islam"
cl010321209;Tesson;;;"MAO 561";"Département des Arts de l'Islam"
cl010321215;"Tesson aux cavaliers";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 567";"Département des Arts de l'Islam"
cl010321216;"Bord de coupe au personnage et aux oiseaux";;;"MAO 568 a";"Département des Arts de l'Islam"
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl010321223;Tesson;;;"MAO 573";"Département des Arts de l'Islam"
cl010321226;"Jeune femme parlant à l'oreille d'un homme âgé (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Recto; MAO 576";"Département des Arts de l'Islam"
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam"
cl010321236;"Le chat d'une vieille dame tué par un archer du roi de Chine (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 585 Verso; MAO 585";"Département des Arts de l'Islam"
cl010321237;"Deux rats dans une grange à blé (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 586 Verso; MAO 586";"Département des Arts de l'Islam"
cl010321239;"Le héros Bahram au cours d'un combat au sabre et à l'arc (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Recto; MAO 588";"Département des Arts de l'Islam"
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam"
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl010321263;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 a";"Département des Arts de l'Islam"
cl010321265;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 b";"Département des Arts de l'Islam"
cl010321267;"Fond de coupe à décor jaspé, recomposition";;"1000 / 1100  (XIe siècle)";"MAO 607 d";"Département des Arts de l'Islam"
cl010321268;"Fragment de bord de coupe à décor jaspé, recomposition";;"1000 / 1100  (XIe siècle)";"MAO 607 e";"Département des Arts de l'Islam"
cl010321270;"Bol à décor de cercles et d'ocelles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 609";"Département des Arts de l'Islam"
cl010321273;"Epaule d'aiguière ou de chandelier";;"1300 / 1400  (XIVe siècle)";"MAO 611";"Département des Arts de l'Islam"
cl010321277;Pichet;;"Ve siècle ; XIe siècle";"MAO 615";"Département des Arts de l'Islam"
cl010321286;"Brûle-parfum aux fleurons ajourés";;"800 / 1200  (XIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO 623";"Département des Arts de l'Islam"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010321299;Vase;;"1200 / 1300  ";"MAO 635";"Département des Arts de l'Islam"
cl010321301;"Vase aux bords évasés";;"1100 / 1250  ";"MAO 637; 804";"Département des Arts de l'Islam"
cl010321312;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 647";"Département des Arts de l'Islam"
cl010321319;"Grand plat à résille losangée fleurie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 653";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010321325;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 659";"Département des Arts de l'Islam"
cl010321327;"Coupe au lion";;"1650 / 1715  (2ème moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 660";"Département des Arts de l'Islam"
cl010321329;"Grand plat";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 662";"Département des Arts de l'Islam"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010321336;"Grand plat";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 669";"Département des Arts de l'Islam"
cl010321379;"Fragment de tiraz à inscriptions laudatives au nom d'un calife fatimide";;"1000 / 1100  (XIe siècle [?])";"MAO 686";"Département des Arts de l'Islam"
cl010321381;"Porte plume";;;"MAO 687 a";"Département des Arts de l'Islam"
cl010321385;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/10";"Département des Arts de l'Islam"
cl010321393;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/18";"Département des Arts de l'Islam"
cl010321394;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/19";"Département des Arts de l'Islam"
cl010321395;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/2";"Département des Arts de l'Islam"
cl010321397;"Carreau d'angle aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/21";"Département des Arts de l'Islam"
cl010321402;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/3";"Département des Arts de l'Islam"
cl010321404;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/5";"Département des Arts de l'Islam"
cl010321406;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/7";"Département des Arts de l'Islam"
cl010321408;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/9";"Département des Arts de l'Islam"
cl010321431;Tesson;;;"MAO 691/1 a";"Département des Arts de l'Islam"
cl010321434;"Fragment de carreau";;;"MAO 691/10";"Département des Arts de l'Islam"
cl010321435;"Fragment de fond de coupe";;;"MAO 691/11 et MAO 691/15";"Département des Arts de l'Islam"
cl010321436;"Base de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"MAO 691/12";"Département des Arts de l'Islam"
cl010321439;Tesson;;;"MAO 691/16";"Département des Arts de l'Islam"
cl010321443;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/18 c";"Département des Arts de l'Islam"
cl010321444;Tesson;;;"MAO 691/19";"Département des Arts de l'Islam"
cl010321445;"Fragment de fond de coupe";;;"MAO 691/2 a, b";"Département des Arts de l'Islam"
cl010321454;Tesson;;;"MAO 691/27 b";"Département des Arts de l'Islam"
cl010321455;Tesson;;;"MAO 691/27 c";"Département des Arts de l'Islam"
cl010321456;Tesson;;;"MAO 691/27 d";"Département des Arts de l'Islam"
cl010321458;Tesson;;;"MAO 691/27 f";"Département des Arts de l'Islam"
cl010321460;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/28 b";"Département des Arts de l'Islam"
cl010321467;"Branche de croix";;;"MAO 691/8";"Département des Arts de l'Islam"
cl010321468;Fragment;;;"MAO 691/9";"Département des Arts de l'Islam"
