ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017577;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 160; vol.20, p.184";"Département des Arts graphiques"
cl020017581;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 164; vol.20, p.184";"Département des Arts graphiques"
cl020017586;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 169; vol.20, p.184";"Département des Arts graphiques"
cl020017589;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 172; vol.20, p.184";"Département des Arts graphiques"
cl020017592;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 175; vol.20, p.184";"Département des Arts graphiques"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010140523;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15754; RS 4.220[A]";"Département des Antiquités orientales"
cl010189127;vase;;"-3500 / -3100  (Uruk)";"SB 18200; AS 3864";"Département des Antiquités orientales"
cl010195458;vase;;;"E 241; E 241";"Département des Antiquités orientales"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl020503753;"Corfou, port des Phéaciens à Schérie";"Papety, Dominique";"vers 1846/1847";"RF 1773.32, Recto; Inv. français, t. XIII B 30";"Département des Arts graphiques"
cl010139616;peigne;;"-1550 / -1150  (Bronze récent)";"AO 14777; RS 3.60";"Département des Antiquités orientales"
cl010289085;"attache d'anse";;;"Br 1030; ED 4607; INV 953; N 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036557;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 54; vol.28, p.97";"Département des Arts graphiques"
cl020101496;"Portrait d'Agostino Beazzano, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 4253, Recto; NIII 31088; vol.2, p.217";"Département des Arts graphiques"
cl020230396;"Un empereur du Saint Empire venant à la rencontre d'un évêque";"LEBLANC Horace";;"RF 41217, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020017421;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 5; vol.20, p.184";"Département des Arts graphiques"
cl020017425;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 9; vol.20, p.184";"Département des Arts graphiques"
cl020017427;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 11; vol.20, p.184";"Département des Arts graphiques"
cl020017428;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 12; vol.20, p.184";"Département des Arts graphiques"
cl020017433;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 17; vol.20, p.184";"Département des Arts graphiques"
cl020017435;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 19; vol.20, p.184";"Département des Arts graphiques"
cl020017437;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 21; vol.20, p.184";"Département des Arts graphiques"
cl020017440;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 24; vol.20, p.184";"Département des Arts graphiques"
cl020017441;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 25; vol.20, p.184";"Département des Arts graphiques"
cl020017442;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 26; vol.20, p.184";"Département des Arts graphiques"
cl020017444;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 28; vol.20, p.184";"Département des Arts graphiques"
cl020017448;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 32; vol.20, p.184";"Département des Arts graphiques"
cl020017453;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 37; vol.20, p.184";"Département des Arts graphiques"
cl020017454;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 38; vol.20, p.184";"Département des Arts graphiques"
cl020017456;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 40; vol.20, p.184";"Département des Arts graphiques"
cl020017458;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 42; vol.20, p.184";"Département des Arts graphiques"
cl020017462;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 46; vol.20, p.184";"Département des Arts graphiques"
cl020017465;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 49; vol.20, p.184";"Département des Arts graphiques"
cl020017467;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 51; vol.20, p.184";"Département des Arts graphiques"
cl020017469;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 53; vol.20, p.184";"Département des Arts graphiques"
cl020017470;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 54; vol.20, p.184";"Département des Arts graphiques"
cl020017475;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 59; vol.20, p.184";"Département des Arts graphiques"
cl020017476;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 60; vol.20, p.184";"Département des Arts graphiques"
cl020017477;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 61; vol.20, p.184";"Département des Arts graphiques"
cl020017479;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 63; vol.20, p.184";"Département des Arts graphiques"
cl020017487;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 71; vol.20, p.184";"Département des Arts graphiques"
cl020017493;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 77; vol.20, p.184";"Département des Arts graphiques"
cl020017494;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 78; vol.20, p.184";"Département des Arts graphiques"
cl020017495;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 79; vol.20, p.184";"Département des Arts graphiques"
cl020017497;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 81; vol.20, p.184";"Département des Arts graphiques"
cl020017501;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 85; vol.20, p.184";"Département des Arts graphiques"
cl020017502;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 86; vol.20, p.184";"Département des Arts graphiques"
cl020017504;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 88; vol.20, p.184";"Département des Arts graphiques"
cl020017506;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 90; vol.20, p.184";"Département des Arts graphiques"
cl020017514;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 97; vol.20, p.184";"Département des Arts graphiques"
cl020017517;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 100; vol.20, p.184";"Département des Arts graphiques"
cl020017518;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 101; vol.20, p.184";"Département des Arts graphiques"
cl020017519;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 102; vol.20, p.184";"Département des Arts graphiques"
cl020017521;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 104; vol.20, p.184";"Département des Arts graphiques"
cl020017526;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 109; vol.20, p.184";"Département des Arts graphiques"
cl020017531;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 114; vol.20, p.184";"Département des Arts graphiques"
cl020017538;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 121; vol.20, p.184";"Département des Arts graphiques"
cl020017540;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 123; vol.20, p.184";"Département des Arts graphiques"
cl020017542;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 125; vol.20, p.184";"Département des Arts graphiques"
cl020017545;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 128; vol.20, p.184";"Département des Arts graphiques"
cl020017546;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 129; vol.20, p.184";"Département des Arts graphiques"
cl020017547;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 130; vol.20, p.184";"Département des Arts graphiques"
cl020017552;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 135; vol.20, p.184";"Département des Arts graphiques"
cl020017556;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 139; vol.20, p.184";"Département des Arts graphiques"
cl020017557;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 140; vol.20, p.184";"Département des Arts graphiques"
cl020017558;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 141; vol.20, p.184";"Département des Arts graphiques"
cl020017564;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 147; vol.20, p.184";"Département des Arts graphiques"
cl020017565;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 148; vol.20, p.184";"Département des Arts graphiques"
cl020017566;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 149; vol.20, p.184";"Département des Arts graphiques"
cl020017569;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 152; vol.20, p.184";"Département des Arts graphiques"
cl020017576;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 159; vol.20, p.184";"Département des Arts graphiques"
cl020017579;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 162; vol.20, p.184";"Département des Arts graphiques"
cl020017582;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 165; vol.20, p.184";"Département des Arts graphiques"
cl020017587;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 170; vol.20, p.184";"Département des Arts graphiques"
cl020017588;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 171; vol.20, p.184";"Département des Arts graphiques"
cl020017590;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 173; vol.20, p.184";"Département des Arts graphiques"
cl020017591;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 174; vol.20, p.184";"Département des Arts graphiques"
cl010012346;amulette;;"-664 / -332  (Basse Époque)";"E 4673";"Département des Antiquités égyptiennes"
cl010100522;"Cuiller à ragoût";;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 9706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180169;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6362";"Département des Antiquités orientales"
cl010184544;vase;;"-3500 / -3100  (Uruk)";"SB 11970; A 7500";"Département des Antiquités orientales"
cl010193735;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 55; S 55";"Département des Antiquités orientales"
cl010221442;monnaie;;;"CN 7953; 14173";"Service de l'Histoire du Louvre"
cl010439884;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2701; HL MOUL 1704";"Service de l'Histoire du Louvre"
cl010101124;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010220208;Doublon;Espagne;;"CC 1940";"Service de l'Histoire du Louvre"
cl010109809;"Tasse litron et soucoupe, d'une paire (voir TH 1289)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255002;"pyxis ; couvercle de pyxis";;"-800 / -700  (VIIIe s. av. J.-C.)";"A 561; CA 57";"Département des Antiquités grecques, étrusques et romaines"
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010294631;canthare;;;"C 14 bis; S 933";"Département des Antiquités grecques, étrusques et romaines"
cl010102608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109818;"Tasse litron et sa soucoupe, d'une paire (voir TH 1317)";"Manufacture de Sèvres";1788;"TH 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100575;"Fourchette de table";"Gervoise, Jean";"1719 / 1720  (1er quart du XVIIIe siècle)";"OA 9780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100601;"Cuiller à café";"Guérin, Eloi";"1727 / 1732  (2e quart du XVIIIe siècle)";"OA 9817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130762;vase;;;"AM 184";"Département des Antiquités orientales"
cl010144038;spatule;;;"AO 19264; RS 9.054";"Département des Antiquités orientales"
cl010156325;vase;;"1 / 200  (Romain Impérial)";"AO 32143";"Département des Antiquités orientales"
cl010176283;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2215";"Département des Antiquités orientales"
cl010177835;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3923; GS 2646";"Département des Antiquités orientales"
cl010438341;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3021; HL MOUL 0160";"Service de l'Histoire du Louvre"
cl010438344;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2935; HL MOUL 0163";"Service de l'Histoire du Louvre"
cl010100602;"Cuiller à café";"Jouguet, Claude";"1739 / 1740  (1er tiers du XVIIIe siècle)";"OA 9818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151367;"figurine ; tête d'épingle";;"-1200 / -1150  (Bronze récent III)";"AO 27038; MSK 76.18";"Département des Antiquités orientales"
cl010156324;vase;;"1 / 200  (Romain Impérial)";"AO 32142";"Département des Antiquités orientales"
cl010175389;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1022";"Département des Antiquités orientales"
cl010179182;scellement;;"-2600 / -1500  (Paléo-élamite)";"SB 5344";"Département des Antiquités orientales"
cl010180702;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"SB 7304; GMIS 81";"Département des Antiquités orientales"
cl010290524;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 278; NIII 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010277998;support;;;"MNE 532; Ma 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010506321;cratère;"maître du Dipylon";"vers -750";"A 517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010104985;"Pot à lait du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125172;"goulot de vase";;"-200 / 0  (Hellénistique)";"AO 30109";"Département des Antiquités orientales"
cl010156328;vase;;"1 / 200  (Romain Impérial)";"AO 32146";"Département des Antiquités orientales"
cl010167965;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7273; CCO A. 1002";"Département des Antiquités orientales"
cl010179545;"placage de meuble";;;"SB 5725; AS 5423";"Département des Antiquités orientales"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010187052;ciseau;;;"SB 14497; U 145";"Département des Antiquités orientales"
cl010190293;"incrustation de meuble";;;"SB 19607";"Département des Antiquités orientales"
cl010195876;vase;;"-1000 / -539  (Néo-élamite)";"I 213; I 213";"Département des Antiquités orientales"
cl010318802;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1015";"Département des Arts de l'Islam"
cl010117474;"Plateau d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl020019807;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 7; vol.20, p.183";"Département des Arts graphiques"
cl020019811;"Suite du 4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 11; vol.20, p.183";"Département des Arts graphiques"
cl010063853;"Portrait de jeune homme";"Anonyme ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 39";"Département des Peintures"
cl020019804;"Second coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 4; vol.20, p.183";"Département des Arts graphiques"
cl020019808;"3ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 8; vol.20, p.183";"Département des Arts graphiques"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010106752;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564604;"Cavaliers et soldats, figure de saint debout et Vierge d'humilité.";"MAITRE DES ETUDES DE FIGURES";;"841 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564605;"Paysage panoramique avec forteresses dominant un fleuve, et lion poursuivant un renard";"COPISTE D'ALTICHIERO";;"842 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564615;"Vue d'une église gothique";"COPISTE D'ALTICHIERO";;"847 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564616;"Saint Paul, repris postérieurement, et autre saint, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"847 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564624;"Trois rangées d'anges musiciens et sarcophage à l'antique";"MAITRE DE L'ALBUM SOANE";;"851 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564632;"Rinceaux fleuris et étude de figure en grande partie effacés et tabernacle à l'antique";"MAITRE DES ETUDES DE FIGURES";;"855 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564640;"Vue d'une cité avec des vestiges antiques";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564643;"Candélabre avec sphinges";"ANONYME LOMBARD XVIè s";;"859 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010351855;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 8072";"Département des Antiquités grecques, étrusques et romaines"
cl010097778;Flacon;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184630;vase;;"-3500 / -3100  (Uruk)";"AS 14108";"Département des Antiquités orientales"
cl010288698;bracelet;;;"Bj 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010349705;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1446; 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010150226;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25523; J.32 / 39-5 / 115";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010178941;cachet;;"-3800 / -3100  (Suse II)";"SB 5451; F 502";"Département des Antiquités orientales"
cl010216693;clou;;;"SB 4556; GTZ N 291";"Département des Antiquités orientales"
cl010219568;pichet;;"1485 / 1615  (Renaissance)";"CN 14073; 45070";"Service de l'Histoire du Louvre"
cl010344510;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574 ;"Département des Antiquités grecques, étrusques et romaines"
cl010438236;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2960; HL MOUL 0295";"Service de l'Histoire du Louvre"
cl010441239;perle;;;"AO 26697 2";"Département des Antiquités orientales"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl020564603;"Architecture gothique et tour ornée de pilastres";"COPISTE D'ALTICHIERO";;"841 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564607;"Chocs de cavaliers";"COPISTE D'ALTICHIERO";;"843 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564609;"La Nativité et l'Annonce aux bergers";"COPISTE D'ALTICHIERO";;"844 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564621;"Vue perspective d'une église gothique";"COPISTE D'ALTICHIERO";;"850 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564641;"Façade d'une église Renaissance et un oiseau";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020019803;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 3; vol.20, p.183";"Département des Arts graphiques"
cl020019805;"Première suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 5; vol.20, p.183";"Département des Arts graphiques"
cl020019806;"Deuxième suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 6; vol.20, p.183";"Département des Arts graphiques"
cl020019809;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 9; vol.20, p.183";"Département des Arts graphiques"
cl020019810;"4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 10; vol.20, p.183";"Département des Arts graphiques"
cl020019812;Bouquet;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 12; vol.20, p.183";"Département des Arts graphiques"
cl020036556;"Partie du décor du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 53; vol.28, p.97";"Département des Arts graphiques"
cl020101497;"Portrait d'Andrea Navagero, de trois quarts";"Santi, Raffaello, dit Raphaël";;"INV 4254, Recto; NIII 31093; vol.2, p.217";"Département des Arts graphiques"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010029126;"cercueil momiforme ; couvercle de cercueil momiforme ; cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5534";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010114528;"Cuiller à ragout";;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132586;stèle;;;"AM 3461";"Département des Antiquités orientales"
cl010221444;monnaie;;;"CN 10452; 11620";"Service de l'Histoire du Louvre"
cl010344507;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344508;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344509;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl020033477;"Etudes pour des céramiques et étude d'un satyre";"Gauguin, Paul";;"RF 30273, 1; vol.26, p.203";"Département des Arts graphiques"
