ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010448378;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448381;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448383;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448391;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448395;"Campagne d’Italie";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448435;"Naissance du duc de Bourgogne";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448438;"Naissance du duc de Berry (Louis XVI)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448439;"Construction de la place Saint-Sulpice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448440;"Naissance du comte de Provence (Louis XVIII)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448444;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448445;"Prix de l’art dramatique";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448447;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448448;"Mort de Louis XV";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448452;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448454;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448455;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448458;"Second mariage du dauphin";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448460;"La bataille de Laufelt / Lawfeld";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448461;"Le second mariage du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448469;"Construction de la place Saint-Sulpice";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448471;"Alliance avec Marie-Thérèse";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448483;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448498;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448500;"Prix pour les chirurgiens de la marine du roi";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448501;"Fondation de l’Ecole militaire";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448503;"Mariage du comte de Provence (Louis XVIII)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448506;"Le commerce de Marseille avec l’Afrique";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448509;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448512;"Prix de chirurgie pratique";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448546;"Prix de chirurgie pratique";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448606;"Mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448608;"Construction du pont de Neuilly";"Duvivier, Benjamin-Pierre-Simon ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448610;"Le commerce de Marseille avec l’Afrique";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448612;"Le prince de Condé";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448613;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448616;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448617;"Projet de mariage entre Louis XV et l’infante d’Espagne";"Le Blanc, Jean ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448961;"Fête à l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448962;"Naissance des dames de France";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448963;"Repas à l’Hôtel de Ville pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448966;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448968;"Pose de la première pierre de la statue de Louis XV";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448973;"Mariage du dauphin";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448974;"Réunion de la Corse à la France";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448975;"Prix de peinture et de sculpture";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448977;"Commencement du règne de Louis XV";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448978;"Devise de la duchesse d’Orléans, mère du régent";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448988;"Naissance des dames de France";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449002;"Le siège de la compagnie des Indes établi à Lorient";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449006;"Prix d’histoire naturelle";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449023;"Devise de la duchesse d’Orléans, mère du régent";"Roëttiers, Joseph Charles ; Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449025;"Ministère du duc de Bourbon";"Duvivier, Benjamin-Pierre-Simon ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449028;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449029;"Les six corps des marchands présentés au roi";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449036;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449037;"Le mariage du dauphin (Louis XVI)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449038;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449050;"Préliminaires de la paix d’Aix-la-Chapelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449061;"A Jean Duvivier";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449062;"Statue de Louis XV à Reims";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449069;"Prix universel des arts";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449072;"Prix d'industrie à l’Académie des Sciences – Prix de l’Académie de Bordeaux";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449074;"Pose de la première pierre du marché de Sainte-Catherine";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449079;"Pose de la première pierre du marché de Sainte-Catherine";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449082;"Le voyage de La Pérouse et de Langle";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449084;"Naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449086;"Mariages de Bourgogne / Mariage de douze filles des Etats de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449087;"A la reine Marie-Antoinette";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449089;"L’Académie française";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449090;"Alliance avec les Suisses";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449094;"Fondation de l’hospice Beaujon";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449095;"Traité avec la principauté de Bâle";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449096;"Mines d’Allemont";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449098;"Association de bienfaisance judiciaire";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449101;"Raffineries de Bordeaux";"Lorthior, Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449102;"Académie et école de chirurgie";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449112;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449261;"Naissance du duc de Normandie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449265;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449266;"Etablissement de la mairie de Paris";"Duvivier, Benjamin-Pierre-Simon ; Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449269;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449270;"Pont Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449274;"Généralité de Paris";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449275;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449278;"Aux frères Montgolfier";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449282;"Prix de l’académie de peinture";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449309;"Mariages de douze filles de Perpignan";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449314;"Les Etats de Provence au bailly de Suffren";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449318;"Eclairage de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449319;"La ville de Poitiers (Le Poitou) à Boula de Nanteuil";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449320;"Expérience des frères Montgolfier au Champ de Mars";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449327;"Eclairage de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449336;"Confédération des Français";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449337;"Campagne d’Italie / Aux soldats valeureux";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449338;"La bataille de Castiglione / Combat de Peschiera";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449350;"Pose de la première pierre du frontispice de Saint-Eustache";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449357;"Hommage de la Garde nationale de Versailles / Paroles de Louis XVI";"Simon, Jean-Henri";"1800 / 1900  (XIXe siècle)";"OAP 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449358;"Confédération des Français";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449359;"La bataille de Castiglione / Combat de Peschiera";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450283;"La reddition de Mantoue";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450290;"Médaille de confiance de 2 sols (assignat)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450426;"Paix de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450428;"La bataille d’Austerlitz";"Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450436;"Conquête de l’Istrie";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450440;"Visite du prince de Bade à la Monnaie";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450442;"Occupation de Hambourg";"Andrieu, Bertrand ; George ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450443;"La bataille d’Iéna";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450761;"Conquête de Naples";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450781;"Mariage du prince de Bade";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450801;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450881;"La bataille d’Iéna";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451124;"Entrée à Madrid";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451126;"La bataille de la Moskowa";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451133;"La bataille de Wagram";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451134;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451135;"La bataille de Friedland";"Galle, André ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451136;"La bataille de Friedland";"Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451140;"La route de Nice à Rome";"Gayrard, Raymond ; Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451169;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451170;"L’aigle française sur le Volga";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 2425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451174;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451175;"Entrée des Français à Moscou";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455003;"Les victoires du 14 juin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
