ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032511;Paysage;"FORTUNY Mariano";;"RF 29854, 76; vol.26, p.115";"Département des Arts graphiques"
cl020032512;"Etude de pavement et base d'une colonne";"FORTUNY Mariano";;"RF 29854, 77; vol.26, p.115";"Département des Arts graphiques"
cl020032513;"Deux têtes, vues de profil à droite";"FORTUNY Mariano";;"RF 29854, 78; vol.26, p.115";"Département des Arts graphiques"
cl020032514;"Lustre de style rocaille dans un intérieur";"FORTUNY Mariano";;"RF 29854, 79; vol.26, p.115";"Département des Arts graphiques"
cl020032515;"Buste d'homme en chapeau, et croquis de personnage jouant du trombone";"FORTUNY Mariano";;"RF 29854, 80; vol.26, p.115";"Département des Arts graphiques"
cl020032516;"Groupe de personnages jouant de la musique sur une barque";"FORTUNY Mariano";;"RF 29854, 81; vol.26, p.115";"Département des Arts graphiques"
cl020032517;"Personnages, dont certains assis sur des marches";"FORTUNY Mariano";;"RF 29854, 82; vol.26, p.115";"Département des Arts graphiques"
cl020032518;"Croquis de personnages, et d'un âne sur des marches";"FORTUNY Mariano";;"RF 29854, 83; vol.26, p.115";"Département des Arts graphiques"
cl020032519;Vaches;"FORTUNY Mariano";;"RF 29854, 84; vol.26, p.115";"Département des Arts graphiques"
cl020032520;"Groupe de personnages devant une porte";"FORTUNY Mariano";;"RF 29854, 85; vol.26, p.115";"Département des Arts graphiques"
cl020032521;"Motif décoratif, et dalles de pierre";"FORTUNY Mariano";;"RF 29854, 86; vol.26, p.115";"Département des Arts graphiques"
cl020032522;"Vaches dans une étable";"FORTUNY Mariano";;"RF 29854, 87; vol.26, p.115";"Département des Arts graphiques"
cl020032523;"Etudes de figures";"FORTUNY Mariano";;"RF 29854, 88; vol.26, p.115";"Département des Arts graphiques"
cl020032524;"Troupeau de vaches";"FORTUNY Mariano";;"RF 29854, 89; vol.26, p.115";"Département des Arts graphiques"
cl020032525;"Pavement et étude d'ornement";"FORTUNY Mariano";;"RF 29854, 90; vol.26, p.115";"Département des Arts graphiques"
cl020032526;"Croquis d'élément décoratif, et d'un meuble";"FORTUNY Mariano";;"RF 29854, 91; vol.26, p.115";"Département des Arts graphiques"
cl020032527;Paysage;"FORTUNY Mariano";;"RF 29854, 92; vol.26, p.115";"Département des Arts graphiques"
cl020032528;"Ornement décoratif, et satyre";"FORTUNY Mariano";;"RF 29854, 93; vol.26, p.115";"Département des Arts graphiques"
cl020032529;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 94; vol.26, p.115";"Département des Arts graphiques"
cl020032530;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 95; vol.26, p.115";"Département des Arts graphiques"
cl020032531;"Etude et note manuscrite";"FORTUNY Mariano";;"RF 29854, 96; vol.26, p.115";"Département des Arts graphiques"
cl020032532;"Croquis d'ornement décoratif, et note manuscrite";"FORTUNY Mariano";;"RF 29854, 97; vol.26, p.115";"Département des Arts graphiques"
cl020032533;"Note manuscrite";"FORTUNY Mariano";;"RF 29855, 1; vol.26, p.116";"Département des Arts graphiques"
cl020032534;"Croquis indéterminé et notes manuscrites";"FORTUNY Mariano";;"RF 29855, 2; vol.26, p.116";"Département des Arts graphiques"
cl020032535;"Etudes de sabres";"FORTUNY Mariano";;"RF 29855, 3; vol.26, p.116";"Département des Arts graphiques"
cl020032536;"Lance ; figure ; chapiteau";"FORTUNY Mariano";;"RF 29855, 4; vol.26, p.116";"Département des Arts graphiques"
cl020032537;"Jarre décorée de motifs décoratifs ; frise à décor géométrique";"FORTUNY Mariano";;"RF 29855, 5; vol.26, p.116";"Département des Arts graphiques"
cl020032538;"Jarres ornées de motifs décoratifs";"FORTUNY Mariano";;"RF 29855, 6; vol.26, p.116";"Département des Arts graphiques"
cl020032539;"Etudes de vase, d'objets indéterminés et d'un fer d'une épée";"FORTUNY Mariano";;"RF 29855, 7; vol.26, p.116";"Département des Arts graphiques"
cl020032540;"Pointe d'une épée ; études d'étrier, de ceinturon, de ceinture et d'objets";"FORTUNY Mariano";;"RF 29855, 8; vol.26, p.116";"Département des Arts graphiques"
cl020032541;"Etude d'un étrier et d'une étrivière";"FORTUNY Mariano";;"RF 29855, 9; vol.26, p.116";"Département des Arts graphiques"
cl020032542;"Boucle d'une étrivière ; élément de harnais (?)";"FORTUNY Mariano";;"RF 29855, 10; vol.26, p.116";"Département des Arts graphiques"
cl020032543;"Deux ornements décoratifs";"FORTUNY Mariano";;"RF 29855, 11; vol.26, p.116";"Département des Arts graphiques"
cl020032544;"Masque ; deux éléménts de décor avec des entrelacs ; lampe";"FORTUNY Mariano";;"RF 29855, 12; vol.26, p.116";"Département des Arts graphiques"
cl020032545;"Objet décoratif ; tête en bas-relief";"FORTUNY Mariano";;"RF 29855, 13; vol.26, p.116";"Département des Arts graphiques"
cl020032546;"Divers objets décoratifs ou bijoux";"FORTUNY Mariano";;"RF 29855, 14; vol.26, p.116";"Département des Arts graphiques"
cl020032547;"Garde et quillon d'une épée ; éléments décoratifs";"FORTUNY Mariano";;"RF 29855, 15; vol.26, p.116";"Département des Arts graphiques"
cl020032548;"Eléments décoratifs";"FORTUNY Mariano";;"RF 29855, 16; vol.26, p.116";"Département des Arts graphiques"
cl020032549;"Un casque (?)";"FORTUNY Mariano";;"RF 29855, 17; vol.26, p.116";"Département des Arts graphiques"
cl020032550;"Croquis d'une habitation";"FORTUNY Mariano";;"RF 29855, 18; vol.26, p.116";"Département des Arts graphiques"
cl020032551;"Personnage portant un bicorne";"FORTUNY Mariano";;"RF 29855, 19; vol.26, p.116";"Département des Arts graphiques"
cl020032552;"Jambes d'un personnage";"FORTUNY Mariano";;"RF 29855, 20; vol.26, p.116";"Département des Arts graphiques"
cl020032553;"Jambe d'un évêque";"FORTUNY Mariano";;"RF 29855, 21; vol.26, p.116";"Département des Arts graphiques"
cl020032554;"Evêque allongé, les mains jointes";"FORTUNY Mariano";;"RF 29855, 22; vol.26, p.116";"Département des Arts graphiques"
cl020032555;"Divers croquis de boucliers ou écussons, sabres, figures et objets";"FORTUNY Mariano";;"RF 29855, 23; vol.26, p.116";"Département des Arts graphiques"
cl020032556;"Lance ; divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 25; vol.26, p.116";"Département des Arts graphiques"
cl020032557;"Divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 26; vol.26, p.116";"Département des Arts graphiques"
cl020032558;"Divers croquis d'objets arabes, et de figures";"FORTUNY Mariano";;"RF 29855, 27; vol.26, p.116";"Département des Arts graphiques"
cl020032559;"Divers croquis de soldats en costume du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 28; vol.26, p.116";"Département des Arts graphiques"
cl020032560;"Divers croquis d'objet du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 29; vol.26, p.116";"Département des Arts graphiques"
cl020032561;"Divers croquis de figures";"FORTUNY Mariano";;"RF 29855, 30; vol.26, p.116";"Département des Arts graphiques"
cl020032562;"Croquis de divers objets décoratifs";"FORTUNY Mariano";;"RF 29855.1, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032563;"Croquis de divers objets décoratifs";"FORTUNY Mariano";;"RF 29855, 31; vol.26, p.116";"Département des Arts graphiques"
cl020032564;"Ornement décoratif";"FORTUNY Mariano";;"RF 29855, 32; vol.26, p.116";"Département des Arts graphiques"
cl020032565;"Etude de divers motifs décoratifs arabes";"FORTUNY Mariano";;"RF 29855, 33; vol.26, p.116";"Département des Arts graphiques"
cl020032566;"Etude de divers objets";"FORTUNY Mariano";;"RF 29855, 34; vol.26, p.116";"Département des Arts graphiques"
cl020032567;"Groupe de soldats tirant à l'arc, en costume du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 35; vol.26, p.116";"Département des Arts graphiques"
cl020032568;"Tête de personnage portant une couronne, et cheval caparaçonné";"FORTUNY Mariano";;"RF 29855, 36; vol.26, p.116";"Département des Arts graphiques"
cl020032569;Empreinte;"FORTUNY Mariano";;"RF 29855.2, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032570;"Motif décoratif géométrique";"FORTUNY Mariano";;"RF 29855, 37; vol.26, p.116";"Département des Arts graphiques"
cl020032571;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29855, 38; vol.26, p.116";"Département des Arts graphiques"
cl020032572;"Motif décoratif";"FORTUNY Mariano";;"RF 29855, 39; vol.26, p.116";"Département des Arts graphiques"
cl020032573;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29855.3, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020032574;"Une lampe avec un long pied";"FORTUNY Mariano";;"RF 29855, 40; vol.26, p.116";"Département des Arts graphiques"
cl020032575;"Base de lampe ; note manuscrite";"FORTUNY Mariano";;"RF 29855, 41; vol.26, p.116";"Département des Arts graphiques"
cl020032576;"Portrait d'un homme étendu";"FORTUNY Mariano";;"RF 29855, 43; vol.26, p.116";"Département des Arts graphiques"
cl020032577;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29855, 44; vol.26, p.116";"Département des Arts graphiques"
cl020032578;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29855, 45; vol.26, p.116";"Département des Arts graphiques"
cl020032579;"Note manuscrite";"FORTUNY Mariano";;"RF 29855, 46; vol.26, p.116";"Département des Arts graphiques"
cl020032580;"Une épée ; un pieds ; jambes d'un soldat";"FORTUNY Mariano";;"RF 29855, 47; vol.26, p.116";"Département des Arts graphiques"
cl020032581;"Soldat en costume du Moyen-Age";"FORTUNY Mariano";;"RF 29855, 48; vol.26, p.116";"Département des Arts graphiques"
cl020032582;"Tête d'homme barbu ; femme en costume du Moyen-Age ; motifs décoratifs";"FORTUNY Mariano";;"RF 29855, 49; vol.26, p.116";"Département des Arts graphiques"
cl020032583;"Motif décoratif ; élément de décor (?)";"FORTUNY Mariano";;"RF 29855, 50; vol.26, p.116";"Département des Arts graphiques"
cl020032584;"Croquis d'une rue avec un lampadaire";"FORTUNY Mariano";;"RF 29855, 51; vol.26, p.116";"Département des Arts graphiques"
cl020032585;"Motif décoratif";"FORTUNY Mariano";;"RF 29855, 52; vol.26, p.116";"Département des Arts graphiques"
cl020032586;"Vue d'une rue";"FORTUNY Mariano";;"RF 29855, 53; vol.26, p.116";"Département des Arts graphiques"
cl020032587;"Croquis de personnages au coin d'une rue";"FORTUNY Mariano";;"RF 29855, 54; vol.26, p.116";"Département des Arts graphiques"
cl020032588;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29855, 55; vol.26, p.116";"Département des Arts graphiques"
cl020032589;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29855, 56; vol.26, p.116";"Département des Arts graphiques"
cl020032590;"Tête d'homme ; frise avec motifs";"FORTUNY Mariano";;"RF 29855, 57; vol.26, p.116";"Département des Arts graphiques"
cl020032591;"Tête d'homme, vue de profil ; notes";"FORTUNY Mariano";;"RF 29855, 58; vol.26, p.116";"Département des Arts graphiques"
cl020032592;"Croquis divers et notes";"FORTUNY Mariano";;"RF 29855, 59; vol.26, p.116";"Département des Arts graphiques"
cl020032593;"Personnage allongé à terre ; notes manuscrites";"FORTUNY Mariano";;"RF 29855, 60; vol.26, p.116";"Département des Arts graphiques"
cl020033187;"Etude de femme nue, de dos";"FORTUNY Mariano";;"RF 30055, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033188;"Deux esquisses";"FORTUNY Mariano";;"RF 30055, Verso; vol.26, p.186";"Département des Arts graphiques"
cl020043640;"Salomé portant la tête de saint Jean-Baptiste";"FORTUNY Mariano";;"RF 39568, Recto; AM 1755.D; vol.32, p.56";"Département des Arts graphiques"
cl020505686;Lance;"FORTUNY Mariano";;"RF 29855, 24";"Département des Arts graphiques"
cl020505687;"Esquisse d'un corps";"FORTUNY Mariano";;"RF 29855, 42";"Département des Arts graphiques"
cl020506507;"Personnages au balcon d'un théâtre";"FORTUNY Mariano";;"RF 29852, 12";"Département des Arts graphiques"
cl020506508;"Groupe de personnages dans un paysage";"FORTUNY Mariano";;"RF 29852, 13";"Département des Arts graphiques"
cl020506509;"Loge de théâtre";"FORTUNY Mariano";;"RF 29852, 14";"Département des Arts graphiques"
cl020506510;"Motif décoratif";"FORTUNY Mariano";;"RF 29852.7, Recto";"Département des Arts graphiques"
cl020506511;"Blason avec un lion";"FORTUNY Mariano";;"RF 29852.8, Recto";"Département des Arts graphiques"
cl020506512;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 15";"Département des Arts graphiques"
cl020506513;"Blason avec dragon";"FORTUNY Mariano";;"RF 29852.6, Recto";"Département des Arts graphiques"
cl020506514;"Lion en motifs héraldique";"FORTUNY Mariano";;"RF 29852.4, Recto";"Département des Arts graphiques"
cl020506515;"Aigle à deux têtes, motif héraldique";"FORTUNY Mariano";;"RF 29852.5, Recto";"Département des Arts graphiques"
cl020506516;"Buste d'homme";"FORTUNY Mariano";;"RF 29852, 16";"Département des Arts graphiques"
cl020506517;"Motif héraldique";"FORTUNY Mariano";;"RF 29852, 17";"Département des Arts graphiques"
cl020506518;"Aigle, motif héraldique";"FORTUNY Mariano";;"RF 29852.3, Recto";"Département des Arts graphiques"
cl020506519;"Trois lions, dans un motif en blason";"FORTUNY Mariano";;"RF 29852.2, Recto";"Département des Arts graphiques"
cl020506520;"Buste d'homme";"FORTUNY Mariano";;"RF 29852, 18";"Département des Arts graphiques"
cl020506521;"Figure devant un bâtiment";"FORTUNY Mariano";;"RF 29852, 19";"Département des Arts graphiques"
cl020506522;"Petite toiture, et vase";"FORTUNY Mariano";;"RF 29852, 20";"Département des Arts graphiques"
cl020506523;Personnages;"FORTUNY Mariano";;"RF 29852, 21";"Département des Arts graphiques"
cl020506524;"Etude d'arme, et d'une figure";"FORTUNY Mariano";;"RF 29852, 22";"Département des Arts graphiques"
cl020506525;"Etudes de figures";"FORTUNY Mariano";;"RF 29852, 23";"Département des Arts graphiques"
cl020506526;"Etudes de figures";"FORTUNY Mariano";;"RF 29852, 24";"Département des Arts graphiques"
cl020506527;"Etude d'une figure à cheval";"FORTUNY Mariano";;"RF 29852, 25";"Département des Arts graphiques"
cl020506528;Figures;"FORTUNY Mariano";;"RF 29852, 26";"Département des Arts graphiques"
cl020506529;"Personnages dans un paysage";"FORTUNY Mariano";;"RF 29852, 27";"Département des Arts graphiques"
cl020506530;"Cavalier, et autres figures";"FORTUNY Mariano";;"RF 29852, 28";"Département des Arts graphiques"
cl020506531;"Lettrines, et personnage";"FORTUNY Mariano";;"RF 29852, 29";"Département des Arts graphiques"
cl020506532;Personnages;"FORTUNY Mariano";;"RF 29852, 30";"Département des Arts graphiques"
cl020506533;"Intérieur d'une demeure";"FORTUNY Mariano";;"RF 29852, 31";"Département des Arts graphiques"
cl020506534;"Portrait d'homme";"FORTUNY Mariano";;"RF 29852, 32";"Département des Arts graphiques"
cl020506535;"Silhouettes d'objets";"FORTUNY Mariano";;"RF 29852, 33";"Département des Arts graphiques"
cl020506536;"Silhouettes d'objets";"FORTUNY Mariano";;"RF 29852, 34";"Département des Arts graphiques"
cl020506537;Fusil;"FORTUNY Mariano";;"RF 29852, 35";"Département des Arts graphiques"
cl020506538;"Pièces d'armures, épée, fusil";"FORTUNY Mariano";;"RF 29852, 36";"Département des Arts graphiques"
cl020506539;"Figure devant deux arcades";"FORTUNY Mariano";;"RF 29852, 37";"Département des Arts graphiques"
cl020506540;Suspension;"FORTUNY Mariano";;"RF 29852, 38";"Département des Arts graphiques"
cl020506541;"Homme attablé, lisant son journal";"FORTUNY Mariano";;"RF 29852, 39";"Département des Arts graphiques"
cl020506542;Paysage;"FORTUNY Mariano";;"RF 29852, 40";"Département des Arts graphiques"
cl020506543;"Etude d'éventail";"FORTUNY Mariano";;"RF 29852, 41";"Département des Arts graphiques"
cl020506544;"Motif décoratif";"FORTUNY Mariano";;"RF 29852, 42";"Département des Arts graphiques"
cl020506545;"Femme avec un éventail, assise à terre, dans une pièce";"FORTUNY Mariano";;"RF 29852, 43";"Département des Arts graphiques"
cl020506546;"Figures dans un intérieur";"FORTUNY Mariano";;"RF 29852, 44";"Département des Arts graphiques"
cl020506547;"Pièce d'armure";"FORTUNY Mariano";;"RF 29852, 45";"Département des Arts graphiques"
cl020506548;"Motif d'éventail, et lettres";"FORTUNY Mariano";;"RF 29852, 46";"Département des Arts graphiques"
cl020506549;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 47";"Département des Arts graphiques"
cl020506550;"Silhouette de chien assis";"FORTUNY Mariano";;"RF 29852, 48";"Département des Arts graphiques"
cl020506551;"Etudes de personnages";"FORTUNY Mariano";;"RF 29852, 49";"Département des Arts graphiques"
cl020506552;"Personnages assis dans une grande pièce";"FORTUNY Mariano";;"RF 29852, 50";"Département des Arts graphiques"
cl020506553;"Homme en buste";"FORTUNY Mariano";;"RF 29852, 51";"Département des Arts graphiques"
cl020506554;"Portrait d'homme";"FORTUNY Mariano";;"RF 29852, 52";"Département des Arts graphiques"
cl020506555;"Chien couché";"FORTUNY Mariano";;"RF 29852, 53";"Département des Arts graphiques"
cl020506556;"Chien couché";"FORTUNY Mariano";;"RF 29852, 54";"Département des Arts graphiques"
cl020506557;"Chiens couchés";"FORTUNY Mariano";;"RF 29852, 55";"Département des Arts graphiques"
cl020506559;"Annotations manuscrites, et études";"FORTUNY Mariano";;"RF 29852, 56";"Département des Arts graphiques"
cl020506560;"Vase et annotation manuscrite";"FORTUNY Mariano";;"RF 29852, 57";"Département des Arts graphiques"
cl020506561;"Annotation manuscrite";"FORTUNY Mariano";;"RF 29852, 58";"Département des Arts graphiques"
cl020506562;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 59";"Département des Arts graphiques"
cl020506563;"Etudes de figures";"FORTUNY Mariano";;"RF 29852, 60";"Département des Arts graphiques"
cl020506564;Etudes;"FORTUNY Mariano";;"RF 29852, 61";"Département des Arts graphiques"
cl020506565;"Etudes de maison, et de motifs décoratifs";"FORTUNY Mariano";;"RF 29852, 62";"Département des Arts graphiques"
cl020506566;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 63";"Département des Arts graphiques"
cl020506567;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 64";"Département des Arts graphiques"
cl020506568;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 65";"Département des Arts graphiques"
cl020506569;"Balcon et poignée d'épée";"FORTUNY Mariano";;"RF 29852, 66";"Département des Arts graphiques"
cl020506570;Visage;"FORTUNY Mariano";;"RF 29852, 67";"Département des Arts graphiques"
cl020506571;"Crosses de fusil";"FORTUNY Mariano";;"RF 29852, 68";"Département des Arts graphiques"
cl020506572;"Animal, de dos, et annotations";"FORTUNY Mariano";;"RF 29852, 69";"Département des Arts graphiques"
cl020506573;Figures;"FORTUNY Mariano";;"RF 29852, 70";"Département des Arts graphiques"
cl020506574;"Salle de café";"FORTUNY Mariano";;"RF 29852, 71";"Département des Arts graphiques"
cl020506575;"Décor d'éventail";"FORTUNY Mariano";;"RF 29852, 72";"Département des Arts graphiques"
cl020506576;"Personnages dans une grande salle";"FORTUNY Mariano";;"RF 29852, 73";"Département des Arts graphiques"
cl020506577;"Personnages dans une grande salle";"FORTUNY Mariano";;"RF 29852, 74";"Département des Arts graphiques"
cl020506578;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 75";"Département des Arts graphiques"
cl020506579;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 76";"Département des Arts graphiques"
cl020506580;Armement;"FORTUNY Mariano";;"RF 29852, 77";"Département des Arts graphiques"
cl020506581;Armement;"FORTUNY Mariano";;"RF 29852, 78";"Département des Arts graphiques"
cl020506582;Armement;"FORTUNY Mariano";;"RF 29852, 79";"Département des Arts graphiques"
cl020506583;Armement;"FORTUNY Mariano";;"RF 29852, 80";"Département des Arts graphiques"
cl020506584;Fusils;"FORTUNY Mariano";;"RF 29852, 81";"Département des Arts graphiques"
cl020506585;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 82";"Département des Arts graphiques"
