ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013676;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 9; S 1450";"Département des Antiquités égyptiennes"
cl010013722;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 48; Champollion Q. 235 ou 236";"Département des Antiquités égyptiennes"
cl010014032;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13869";"Département des Antiquités égyptiennes"
cl010014560;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 25; IM 3270; S 1212";"Département des Antiquités égyptiennes"
cl010014675;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2704; Salt n°3340; Champollion Q. 37; 1153";"Département des Antiquités égyptiennes"
cl010014736;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 27; IM 2977; S 1307";"Département des Antiquités égyptiennes"
cl010014802;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 19";"Département des Antiquités égyptiennes"
cl010014880;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2707 6; 1132";"Département des Antiquités égyptiennes"
cl010015104;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 5333";"Département des Antiquités égyptiennes"
cl010015161;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 10040; Salt n°3617";"Département des Antiquités égyptiennes"
cl010015162;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 1983; N 2734 M; Clot bey Caisse 21 F n°676";"Département des Antiquités égyptiennes"
cl010015180;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2708 3; Salt n°3391; 1143";"Département des Antiquités égyptiennes"
cl010015183;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2685";"Département des Antiquités égyptiennes"
cl010015188;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 52";"Département des Antiquités égyptiennes"
cl010015189;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 516";"Département des Antiquités égyptiennes"
cl010015282;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 56; 1018";"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010015385;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12812";"Département des Antiquités égyptiennes"
cl010015567;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 74 ?";"Département des Antiquités égyptiennes"
cl010015575;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 911; N 2734 U; Clot bey C 17 n°37";"Département des Antiquités égyptiennes"
cl010015590;"serviteur funéraire";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside ; Nouvel Empire)";"N 2957; Durand n°21";"Département des Antiquités égyptiennes"
cl010015593;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 34; Durand n°242; 1073";"Département des Antiquités égyptiennes"
cl010015594;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 191; N 2684 22; Clot bey C 22 n°33";"Département des Antiquités égyptiennes"
cl010015595;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2954";"Département des Antiquités égyptiennes"
cl010015596;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2926 1; N 2936 ERR; Champollion Q. 298";"Département des Antiquités égyptiennes"
cl010015740;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 24; IM 3271; S 1213";"Département des Antiquités égyptiennes"
cl010015813;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2925; 143336 MNW";"Département des Antiquités égyptiennes"
cl010015821;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 9296";"Département des Antiquités égyptiennes"
cl010016046;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 9; Champollion Q. 282";"Département des Antiquités égyptiennes"
cl010016085;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 1979; N 2734 V; Clot bey Caisse 21 F n°672";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010016147;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 28; Champollion Q 59";"Département des Antiquités égyptiennes"
cl010016190;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 13565";"Département des Antiquités égyptiennes"
cl010016215;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3950 BIS";"Département des Antiquités égyptiennes"
cl010016267;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 14374 BIS";"Département des Antiquités égyptiennes"
cl010016341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 1972; Clot bey C 21 F n°665";"Département des Antiquités égyptiennes"
cl010016343;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 924; Clot bey C 18 n°10";"Département des Antiquités égyptiennes"
cl010016349;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2935; Champollion Q. 206; Durand n°47";"Département des Antiquités égyptiennes"
cl010016352;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 42";"Département des Antiquités égyptiennes"
cl010016355;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 26";"Département des Antiquités égyptiennes"
cl010016387;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2734 H; E 341 ?; E 342 ?";"Département des Antiquités égyptiennes"
cl010017446;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8422 A";"Département des Antiquités égyptiennes"
cl010017982;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 4; Champollion Q. 166";"Département des Antiquités égyptiennes"
cl010019488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13915";"Département des Antiquités égyptiennes"
cl010019736;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 34";"Département des Antiquités égyptiennes"
cl010019774;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 87";"Département des Antiquités égyptiennes"
cl010019775;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 88";"Département des Antiquités égyptiennes"
cl010019862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 141";"Département des Antiquités égyptiennes"
cl010019863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 142";"Département des Antiquités égyptiennes"
cl010019865;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 144";"Département des Antiquités égyptiennes"
cl010019866;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 145";"Département des Antiquités égyptiennes"
cl010019867;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 146";"Département des Antiquités égyptiennes"
cl010019961;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 148";"Département des Antiquités égyptiennes"
cl010020022;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 77";"Département des Antiquités égyptiennes"
cl010020025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 80";"Département des Antiquités égyptiennes"
cl010020108;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 48";"Département des Antiquités égyptiennes"
cl010020110;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 50";"Département des Antiquités égyptiennes"
cl010020174;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 97";"Département des Antiquités égyptiennes"
cl010020175;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 98";"Département des Antiquités égyptiennes"
cl010020177;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 100";"Département des Antiquités égyptiennes"
cl010020179;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 102";"Département des Antiquités égyptiennes"
cl010020181;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 104";"Département des Antiquités égyptiennes"
cl010020183;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 106";"Département des Antiquités égyptiennes"
cl010020185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 108";"Département des Antiquités égyptiennes"
cl010020188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 111";"Département des Antiquités égyptiennes"
cl010020193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 116";"Département des Antiquités égyptiennes"
cl010020196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 119";"Département des Antiquités égyptiennes"
cl010020197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 120";"Département des Antiquités égyptiennes"
cl010020198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 121";"Département des Antiquités égyptiennes"
cl010020200;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 123";"Département des Antiquités égyptiennes"
cl010020260;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 12";"Département des Antiquités égyptiennes"
cl010020264;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 16";"Département des Antiquités égyptiennes"
cl010020265;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 17";"Département des Antiquités égyptiennes"
cl010020266;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 18";"Département des Antiquités égyptiennes"
cl010020441;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 20";"Département des Antiquités égyptiennes"
cl010020445;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 24";"Département des Antiquités égyptiennes"
cl010020446;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 25";"Département des Antiquités égyptiennes"
cl010020450;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 29";"Département des Antiquités égyptiennes"
cl010020501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 133";"Département des Antiquités égyptiennes"
cl010020502;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 134";"Département des Antiquités égyptiennes"
cl010020512;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 169";"Département des Antiquités égyptiennes"
cl010020513;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 170";"Département des Antiquités égyptiennes"
cl010020524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 56";"Département des Antiquités égyptiennes"
cl010020529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 61";"Département des Antiquités égyptiennes"
cl010020532;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 64";"Département des Antiquités égyptiennes"
cl010020533;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 65";"Département des Antiquités égyptiennes"
cl010020570;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 66";"Département des Antiquités égyptiennes"
cl010020619;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 140";"Département des Antiquités égyptiennes"
cl010020656;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 205";"Département des Antiquités égyptiennes"
cl010020763;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 153";"Département des Antiquités égyptiennes"
cl010020764;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 154";"Département des Antiquités égyptiennes"
cl010020765;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 155";"Département des Antiquités égyptiennes"
cl010020766;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 156";"Département des Antiquités égyptiennes"
cl010020767;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 157";"Département des Antiquités égyptiennes"
cl010020805;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 200";"Département des Antiquités égyptiennes"
cl010020842;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 158";"Département des Antiquités égyptiennes"
cl010020861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 174";"Département des Antiquités égyptiennes"
cl010020863;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 176";"Département des Antiquités égyptiennes"
cl010020964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 207";"Département des Antiquités égyptiennes"
cl010020965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 201";"Département des Antiquités égyptiennes"
cl010021051;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 206";"Département des Antiquités égyptiennes"
cl010021095;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 419";"Département des Antiquités égyptiennes"
cl010021096;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 420";"Département des Antiquités égyptiennes"
cl010021210;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 187";"Département des Antiquités égyptiennes"
cl010021211;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 188";"Département des Antiquités égyptiennes"
cl010021212;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 189";"Département des Antiquités égyptiennes"
cl010021268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 181";"Département des Antiquités égyptiennes"
cl010021539;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 421";"Département des Antiquités égyptiennes"
cl010021540;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 422";"Département des Antiquités égyptiennes"
cl010021541;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 423";"Département des Antiquités égyptiennes"
cl010021543;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 425";"Département des Antiquités égyptiennes"
cl010021579;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 428";"Département des Antiquités égyptiennes"
cl010021611;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 3";"Département des Antiquités égyptiennes"
cl010021612;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 4";"Département des Antiquités égyptiennes"
cl010021613;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 5";"Département des Antiquités égyptiennes"
cl010021616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 8";"Département des Antiquités égyptiennes"
cl010021617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 9";"Département des Antiquités égyptiennes"
cl010023031;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20140; MG 2641";"Département des Antiquités égyptiennes"
cl010023834;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3077; Anastasi n°181";"Département des Antiquités égyptiennes"
cl010024127;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10847";"Département des Antiquités égyptiennes"
cl010024130;"serviteur funéraire momiforme";;"-760 / -655 (?)  (XXVe dynastie)";"E 21130; MG 3631";"Département des Antiquités égyptiennes"
cl010024134;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 6; Salt n°3566; Champollion Q. 150";"Département des Antiquités égyptiennes"
cl010024146;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2687 1; Salt n°3627; Champollion Q. 311; 1086";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010026510;"serviteur funéraire momiforme";;"-1330 / -1295 (?)  (fin XVIIIe dynastie)";"N 2953";"Département des Antiquités égyptiennes"
cl010027165;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 39; Salt n°3504";"Département des Antiquités égyptiennes"
cl010034337;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10459";"Département des Antiquités égyptiennes"
cl010034339;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2647; Champollion Q. 87";"Département des Antiquités égyptiennes"
cl010038250;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 4; Champollion Q. 45";"Département des Antiquités égyptiennes"
cl010074828;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23952";"Département des Antiquités égyptiennes"
cl010074915;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23988";"Département des Antiquités égyptiennes"
cl010074791;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23934";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl010339520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 275";"Département des Antiquités égyptiennes"
cl010339526;"serviteur funéraire momiforme";;;"AF 833; 276";"Département des Antiquités égyptiennes"
cl010339665;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339669;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 774; IM 3268; ME 366; D. 07.1.23; S 1446";"Département des Antiquités égyptiennes"
cl010339708;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 87";"Département des Antiquités égyptiennes"
cl010339723;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339724;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339727;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339811;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3267; ME 935; S 1445; D1891.DL.055";"Département des Antiquités égyptiennes"
cl010339812;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3265; ME 934; S 1443; D1891.DL.056";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010340010;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";495;"Département des Antiquités égyptiennes"
cl010340097;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1939";"Département des Antiquités égyptiennes"
cl010340099;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1943";"Département des Antiquités égyptiennes"
cl010340100;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1944";"Département des Antiquités égyptiennes"
cl010340124;"serviteur funéraire";;;"N 3473; 273";"Département des Antiquités égyptiennes"
cl010340125;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 832; 274";"Département des Antiquités égyptiennes"
cl010014365;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 8; IM 3638; S 1300";"Département des Antiquités égyptiennes"
cl010074912;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23982";"Département des Antiquités égyptiennes"
cl010339530;"serviteur funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 834 1; 284";"Département des Antiquités égyptiennes"
cl010339673;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 313 bis; D. 07.1.5";"Département des Antiquités égyptiennes"
cl010339677;"serviteur funéraire momiforme";;"-595 / -570  (Neferibrê Psammétique II ; Hââibrê Apriès)";"E 6325";"Département des Antiquités égyptiennes"
cl010339707;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 86";"Département des Antiquités égyptiennes"
cl010339721;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339725;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3956 bis; D.961.2.72";"Département des Antiquités égyptiennes"
cl010015602;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5643";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339706;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 85";"Département des Antiquités égyptiennes"
cl010339722;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339726;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339728;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes"
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes"
cl010340078;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 466; 88.3.184";"Département des Antiquités égyptiennes"
cl010340098;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1941";"Département des Antiquités égyptiennes"
cl010340103;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 774; IM 3266; ME 367; D. 07.1.24; S 1444";"Département des Antiquités égyptiennes"
cl010014528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 38; S 1804";"Département des Antiquités égyptiennes"
cl010027157;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20218; MG 2719; MG 4543";"Département des Antiquités égyptiennes"
cl010003931;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27117";"Département des Antiquités égyptiennes"
cl010339555;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 7795; Drovetti n°204";"Département des Antiquités égyptiennes"
cl010340063;"Ouchebti d'Ounennéfer";;"-380 / -342  (XXXe dynastie)";"E 33870; D.2012.0.21";"Département des Antiquités égyptiennes"
cl010014198;"serviteur funéraire momiforme";;"-760 / -655  (XXVe dynastie)";"N 647; Champollion D. 58; Durand n°22 ?";"Département des Antiquités égyptiennes"
cl010074914;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23987";"Département des Antiquités égyptiennes"
cl010340064;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 451; 88.3.162";"Département des Antiquités égyptiennes"
cl010340065;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"IM 5001; ME 463; 88.3.146";"Département des Antiquités égyptiennes"
cl010007411;"serviteur funéraire momiforme";;"-393 / -379  (Khenemmaâtrê Achoris)";"E 17408";"Département des Antiquités égyptiennes"
cl010008056;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 5339";"Département des Antiquités égyptiennes"
cl010017871;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2934 3";"Département des Antiquités égyptiennes"
cl010005063;"serviteur funéraire momiforme";;"-399 / -393  (Baenrê Nepheritès I)";"E 17409";"Département des Antiquités égyptiennes"
cl010007857;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27149";"Département des Antiquités égyptiennes"
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010373868;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24132";"Département des Antiquités égyptiennes"
cl010339963;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16391; 1969-527";"Département des Antiquités égyptiennes"
cl010339972;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16405; 1969-548";"Département des Antiquités égyptiennes"
cl010015182;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 35; ED 112";"Département des Antiquités égyptiennes"
cl010339483;"serviteur funéraire";;"-664 / -332  (Basse Époque)";D.2012.0.22;"Département des Antiquités égyptiennes"
cl010373867;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24131";"Département des Antiquités égyptiennes"
cl010032260;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31336";"Département des Antiquités égyptiennes"
cl010032379;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31330";"Département des Antiquités égyptiennes"
cl010339672;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 314 bis; D. 07.1.6";"Département des Antiquités égyptiennes"
cl010021948;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12823";"Département des Antiquités égyptiennes"
cl010074916;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23989";"Département des Antiquités égyptiennes"
cl010014402;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 8434";"Département des Antiquités égyptiennes"
cl010002386;"Tablette Rogers";;"-990 / -969  (Pinedjem II)";"E 6858";"Département des Antiquités égyptiennes"
