ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009730;"Jeune fille, en buste, de trois quarts vers la droite";"Boissieu, Jean Jacques de";;"INV 23824, Recto; NIII 14194; MA 11439; vol.10, p.56";"Département des Arts graphiques"
cl020012909;"Deux guerriers nus ornent de fleurs un buste de femme";"ANONYME FRANCAIS XVIIè s";;"INV 33917, Recto; NIII 25901; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020016061;"Trois femmes assises, claquant des mains, et buste d'une gitane";"DEHODENCQ Alfred";;"RF 3765, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016813;"Buste de femme, de profil vers la droite et tricorne";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 31; vol.20, p.174";"Département des Arts graphiques"
cl020016857;"Portrait d'une femme en buste, portant une robe blanche décolletée";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4336, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020020273;"Buste d'homme portant un collier et un heurtoir de porte";"LENOIR et PERCIER";;"RF 5283.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022153;"Portrait de femme brune, en buste, vêtue d'un corsage bleu";"DUCKER Guillermo";;"RF 6920, Recto; Invent. miniatures ivoire j 163; vol.21, p.312";"Département des Arts graphiques"
cl020022160;"Portrait d'homme, en buste, de face, avec une collerette blanche";"ANONYME FLAMAND XVIIè s";;"RF 6927, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020024747;"Niche entourée de termes supportant un linteau couronné d'un buste";"Robert, Hubert";;"RF 11555, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020028586;"Bois à Meudon ; homme transportant orgue ; homme, vu en buste";"Leprince, Auguste-Xavier";1820;"RF 13658, 28; vol.23, p.383";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill DDW 405; vol.26, p.248";"Département des Arts graphiques"
cl020039256;"Jeune femme nue, vue en buste, tournée vers un vieillard";"Rouget, Georges";;"RF 31511, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039331;"Jeune enfant, vu en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31581, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020041085;"Croquis caricatural d'un vieillard, en buste avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32609, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041105;"Homme vu en buste, de face, avec un large front";"STEINLEN Théophile Alexandre";;"RF 32629, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041132;"Jeune femme vue en buste de face, coiffée d'une charlotte";"STEINLEN Théophile Alexandre";;"RF 32656, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041139;"Femme nue, vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32663, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041186;"Femme vue en buste, la tête couverte d'un voile noir";"STEINLEN Théophile Alexandre";;"RF 32709, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041464;"Homme vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32941, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041470;"Femme coiffée d'un turban, en buste, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 32947, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041698;"Homme vu en buste, un foulard noué autour du cou";"STEINLEN Théophile Alexandre";;"RF 33172, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041706;"Jeune fille vue en buste, cheveux longs sur les épaules";"STEINLEN Théophile Alexandre";;"RF 33180, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041764;"Homme vu en buste, barbu, coiffé d'un bonnet de laine";"STEINLEN Théophile Alexandre";;"RF 33235, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020042598;"Femme s'enfuyant en tenant son chapeau, et buste d'homme nu";"STEINLEN Théophile Alexandre";;"RF 33976, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020042863;"Feuille de croquis avec trois têtes, un buste de femme";"STEINLEN Théophile Alexandre";;"RF 34200, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020043945;"Figures dans une plaine, et croquis d'un buste d'homme barbu";"Redon, Odilon";;"RF 40955, 7; vol.30, p.247";"Département des Arts graphiques"
cl020101470;"Alcibiade (ou Alexandre) vu en buste : figure de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4229, Recto; NIII 31090; vol.2, p.214";"Département des Arts graphiques"
cl020101925;"Buste d'un jeune garçon, de trois quarts, vers la droite";"CARRACCI l'un des";;"INV 3335, Recto; NIII 26812; MA 12619; vol.2, p.70";"Département des Arts graphiques"
cl020101999;"Buste d'homme, de profil vers la gauche, coiffé d'une toque";"Giovanni Agostino da Lodi";;"INV 9863, Recto; NIII 48; MA 50; vol.5, p.12";"Département des Arts graphiques"
cl020106571;"Deux hommes en buste, de profil, tournés vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21897, Recto; NIII 27179; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020108592;"Portrait en buste de Frédéric de Saxe, dit Le Sage";"Dürer, Albrecht";;"INV 18632, Recto; NIII 22770; MA 12584; Allemands A 172; vol.8, p.28";"Département des Arts graphiques"
cl020108864;"Buste d'homme barbu, vu de profil, tourné vers la droite";"HOLBEIN Hans le Vieux";;"INV 18869, Recto; NIII 8259; MA 7758; Allemands A 218; vol.8, p.77";"Département des Arts graphiques"
cl020111456;"Un personnage debout, de profil ; trois figures vues en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"MI 1062, Verso; vol.18, p.84";"Département des Arts graphiques"
cl020111754;"Portrait d'homme, en buste, les cheveux poudrés en habit gris";"MASSE Jean-Baptiste";;"RF 215, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020112815;"Homme vu en buste, le visage tourné vers le ciel";"Carpeaux, Jean-Baptiste";;"RF 1199, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020115920;"Vieillard arabe, en buste, coiffé d'un turban ; étude de mains";"Montfort, Antoine Alphonse";1852;"RF 7508, Recto; Guiffrey et Marcel G 11304; vol.22, p.48";"Département des Arts graphiques"
cl020116640;"Homme chevelu et barbu, en buste, de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8156, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020120414;"Figure d'homme rasé, en buste, légèrement tourné vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8740, Recto; vol.22, p.275";"Département des Arts graphiques"
cl020120727;"Femme en buste, vue de trois quarts vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8945, Verso; vol.22, p.322";"Département des Arts graphiques"
cl020121634;"Etude de personnages d'après l'antique, et buste d'enfant, la Charité";"Delacroix, Eugène";;"RF 9145, 12; vol.22, p.354";"Département des Arts graphiques"
cl020122916;"Etude de trois personnages, et de trois femmes en buste";"Delacroix, Eugène";;"RF 9598, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020124777;"Portrait du général Brugère, en buste, tourné vers la droite";"RENOUARD Charles Paul";;"RF 16593, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020126501;"Buste de femme, vue de profil, tournée vers la droite";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 101; vol.22, p.273";"Département des Arts graphiques"
cl020132470;"Vieillard en buste, vu de face, coiffé d'un bonnet blanc";"RIBOT Théodule";;"RF 22602, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020132604;"Femme vue en buste, de trois quarts vers la gauche";"BERTON Armand";;"RF 22731, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020138188;"Deux figures en buste dans un encadrement ; croquis d'un monument";"Chapu, Henri";;"RF 23141, 70; vol.24, p.438";"Département des Arts graphiques"
cl020139421;"Homme coiffé d'une casquette, en buste, de profil à gauche";"Chapu, Henri";;"RF 23161, Recto; vol.24, p.440";"Département des Arts graphiques"
cl020140219;"Note manuscrite ; croquis d'une figure assise ; deux figures, en buste";"Chapu, Henri";;"RF 23189, 127; vol.24, p.442";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020143868;"Croquis caricatural de Coquelin Cadet, en buste, de profil, souriant";"CAPPIELLO Leonetto";;"RF 37384, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020144297;"Croquis caricatural d'un homme, en buste, avec monocle : Marcel Prevost";"CAPPIELLO Leonetto";;"RF 37735, Verso; vol.30, p.56";"Département des Arts graphiques"
cl020144478;"Femme vue en buste, de face, avec un chapeau noir";"CAPPIELLO Leonetto";;"RF 37879, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144519;"Buste de vieillard avec barbe immense, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37920, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144698;"Femme vue en buste, de profil à gauche, petit chignon";"CAPPIELLO Leonetto";;"RF 38079, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020145845;"Etude du buste de Napoléon et d'une partie de selle";"Delaroche, Paul";;"RF 39009, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020145905;"Femme, vue en buste, de profil ; main gauche ; main droite";"CALIARI Carlo";;"RF 39036, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020201009;"Buste d'un homme assis à un bureau, montrant un livre";"ANONYME ITALIEN XVIè s";;"INV 10983, Recto; NIII 27089; MA 12621; vol.5, p.212";"Département des Arts graphiques"
cl020201121;"Décoration du dessus d'une porte : buste dans une niche circulaire";"Buonaccorsi, Pietro";;"INV 11088, Recto; NIII 1700; MA 1636; vol.5, p.231";"Département des Arts graphiques"
cl020202729;"Buste d'une femme se détournant, et cinq études de pieds";"CALANDRUCCI Giacinto";;"INV 15521, Recto; NIII 16803; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202813;"Etudes de deux pieds et d'un enfant, vu en buste";"CALANDRUCCI Giacinto";;"INV 15590, Recto; NIII 16883; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020209050;"Croquis d'un homme, en buste, semblant porter une croix ; draperies";"Mignard, Pierre";;"INV 31197, Recto; NIII 10405; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020212119;"Portrait de jeune femme en buste, vue de trois quarts";"Dumonstier, Daniel";;"INV 26362, Recto; NIII 33687; vol.11, p.54";"Département des Arts graphiques"
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl020212873;"M. Dejuinne, peintre d'histoire, vu en buste, de trois quarts";"Heim, François-Joseph";1825;"INV 27064, Recto; MI 498; NIII 35886; vol.11, p.219";"Département des Arts graphiques"
cl020214892;"Buste d'homme endormi sur un dossier ; études de figures aîlées";"BAZILLE Frédéric";;"RF 5260, 80; vol.21, p.3";"Département des Arts graphiques"
cl020218166;"Etudes d'une draperie et de deux femmes, vues en buste";"Delacroix, Eugène";;"RF 10369, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020218326;"Etudes : tête de cheval ; tête et buste d'homme, main, diable";"Delacroix, Eugène";"vers 1826/1829";"RF 10545, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020218382;"Un homme rétendu ; deux portraits de jeune homme, en buste";"Delacroix, Eugène";;"RF 10601, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl020220414;"Trois études en buste d'une jeune femme coiffée d'une toque";"Corot, Jean-Baptiste Camille";;"RF 24189, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020221357;"Femme, en buste, le visage appuyé sur la main droite";"Chassériau, Théodore";;"RF 24961, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020222270;"Draperie ; femme en buste portant la main à son menton";"Chassériau, Théodore";;"RF 25640, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020223259;"Enfant, debout, de profil vers la droite ; homme, en buste";"Chassériau, Théodore";;"RF 26058, 34; vol.25, p.238";"Département des Arts graphiques"
cl020223261;"Femme drapée, debout, de face ; croquis d'une figure, en buste";"Chassériau, Théodore";;"RF 26058, 36; vol.25, p.238";"Département des Arts graphiques"
cl020223963;"Une figure en buste, les bras tendus vers la gauche";"Chassériau, Théodore";;"RF 26072, 44; vol.25, p.256";"Département des Arts graphiques"
cl020226779;"Buste de femme, vu de profil, tourné vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.5, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020228014;"Homme en buste de profil à droite, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28739, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228352;"Portrait d'un vieillard coiffé d'un bonnet rouge, vu en buste";"LAGNEAU Nicolas";;"RF 28977, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020507193;"Tête de femme (biffée) ; femme, vue en buste, de face";"Isabey, Eugène";;"RF 51739, 34";"Département des Arts graphiques"
cl020507271;"Femme, vue en buste, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51744, 15";"Département des Arts graphiques"
cl020508740;"Portrait de femme en buste, de face, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52327, Recto";"Département des Arts graphiques"
cl020508765;"Portrait de femme en buste, de face, dans un encadrement";"SAINT-AUBIN Augustin de";1756;"RF 52351, Recto";"Département des Arts graphiques"
cl020508779;"Jeune femme en buste, de face, accoudée, dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52365, Recto";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
cl020517362;"Vieillard sans barbe ou petit buste à très haut bonnet";"Rembrandt, Harmensz. van Rijn";;"2308 LR/ Recto; 442";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020542937;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12335 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020542942;"Buste d'homme coiffé d'un bonnet à plumes et en armure";"FREY Johannes Peter de";;"12340 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020563177;"Buste d'enfant sur un socle, de trois quarts à droite";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 33; vol.33, p.214";"Département des Arts graphiques"
cl020564074;"Portrait de femme en buste dans un encadrement : Mme Cassas";"Flandrin, Hippolyte";;"RF 52629.BIS, Recto";"Département des Arts graphiques"
cl020564460;"Portrait de Baudelaire, en buste, de trois quarts à droite";"BRACQUEMOND Félix";;"RF 43163.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020573448;"Etudes diverses : tête d'homme de profil, buste de religieuse, lampe";"DENIS Maurice";1910;"RF 54557, 34";"Département des Arts graphiques"
cl020575546;"Jeune fille en buste, la tête tournée vers la droite";"Watteau, Jean-Antoine";;"L 91 LR/31 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603813;"[Le buste de Stanislas roi de Pologne couronné par Minerve]";"FRANCOIS Jean-Charles";;"L 211 LR/2 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010281436;"statuette ; applique";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2083";"Département des Antiquités grecques, étrusques et romaines"
cl020000790;"Homme, en buste, de profil, coiffé d'un casque à panache";"BELLA Stefano della";;"INV 391.7, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 5; vol.1, p.72";"Département des Arts graphiques"
cl020000828;"Homme, vu en buste, semblant lancer un objet devant lui";"BELLA Stefano della";;"INV 404.16, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 536; vol.1, p.74";"Département des Arts graphiques"
cl020000863;"Deux études de femmes, en buste, en turban à aigrette";"BELLA Stefano della";;"INV 416.1, Recto; NIII 16030; MA 12520; Inventaire italien, t.II V 547; vol.1, p.76";"Département des Arts graphiques"
cl020002716;"Etude pour une Vierge à l'Enfant ; Buste de la Vierge";"Vanni, Francesco";;"INV 1993, Recto; NIII 21797; MA 12561; Inventaire italien, t.III W 527; vol.1, p.329";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020003100;"Jeune-homme, vu en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2321, Recto; MI 189; NIII 35577; vol.1, p.392";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004794;"Trois études de têtes ; trois petites figures en buste, conversant";"Campi, Antonio";;"INV 7846, Recto; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl020005994;"Buste d'une femme tenant son enfant, se retournant avec terreur";"Reni, Guido";;"INV 8954, Recto; NIII 5930; MA 5519; vol.4, p.349";"Département des Arts graphiques"
cl020007567;"Buste de vieillard, de trois quarts, tourné vers la droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 5228, Recto; NIII 3562; MA 3378; vol.3, p.97";"Département des Arts graphiques"
cl020011375;"Portrait d'homme agé, vu en buste et presque de face";"Clouet, François";;"INV 25244, Recto; NIII 35355; vol.10, p.281";"Département des Arts graphiques"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020015522;"Homme, vu en buste, de trois quarts vers la gauche";"Lecomte, Hippolyte";;"RF 3309, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020017219;"Portrait d'homme en buste sur un fond de ciel bleu";"MUSSARD Robert";;"RF 4550, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020019417;"Portrait en buste de Sophie, fille du maréchal de Richelieu";"CLACHANT Fils";;"RF 5125.BIS, Recto; vol.20, p.336";"Département des Arts graphiques"
cl020020289;"Monument funéraire surmonté d'un homme en buste portant une armure";"LENOIR et PERCIER";;"RF 5283.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021549;"Portrait de jeune femme, le buste vêtu d'une robe rouge";"CARRIER Joseph Auguste";1822;"RF 6847, Recto; Invent. miniatures ivoire j 90; vol.21, p.292";"Département des Arts graphiques"
cl020024753;"Buste se détachant au milieu d'un arceau entouré de treillage";"Robert, Hubert";;"RF 11561, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020026877;"Profil d'homme barbu, et buste de femme, de trois quarts";"Fantin-Latour, Henri";;"RF 12804, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020028569;"Deux figures assise ; homme, vu en buste, tendant le bras";"Leprince, Auguste-Xavier";1820;"RF 13658, 11; vol.23, p.383";"Département des Arts graphiques"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020034505;"Portrait de jeune homme, en buste, cravate nouée sur l'habit";"ECOLE FRANCO-SUISSE";;"RF 31001, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020035042;"Portrait de femme, en buste, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 31288, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035206;"Deux études : un bras droit ; homme, vu en buste, lisant";"GAVARNI Paul";1830;"RF 31386, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020038721;"Etude de draperie pour un personnage en buste et draperie";"Mignard, Nicolas";;"RF 36843, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020039185;"Portrait de Napoléon, vu en buste, de profil à gauche";"Rouget, Georges";;"RF 31440, Recto; vol.27, p.10";"Département des Arts graphiques"
cl020039195;"Enfant lisant, vue en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31450, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039338;"Feuille de croquis : jeune femme et enfants, vus en buste";"Rouget, Georges";1856;"RF 31588, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039339;"Jeune femme vue en buste, écrivant sur une table ronde";"Rouget, Georges";;"RF 31589, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020040931;"Feuille d'études : femme vue en buste, voilée et deux têtes";"STEINLEN Théophile Alexandre";;"RF 32456, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020041100;"Homme vu en buste, coiffé d'un chapeau incliné en avant";"STEINLEN Théophile Alexandre";;"RF 32624, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020041325;"Zo d'Axa, en buste, coiffé d'un chapeau à large bord";"STEINLEN Théophile Alexandre";;"RF 32835, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041461;"Jeune homme vu en buste, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32938, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041498;"Femme vue en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32974, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041522;"Homme vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32998, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041560;"Homme, vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33035, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041566;"Homme, vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33041, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041568;"Homme, vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33043, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041594;"Homme nu, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33069, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041699;"Gros homme vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33173, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041767;"Feuille d'études : soldat, homme, femme, et enfant vus en buste";"STEINLEN Théophile Alexandre";;"RF 33238, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020042494;"Fillette vue en buste, de face, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33879, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042666;"Sculpteur en buste, tenant dans sa main droite une figurine";"STEINLEN Théophile Alexandre";;"RF 34033, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020100215;"Enfant, vu en buste, tenant un chat entre ses bras";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3025, Recto; NIII 3052; MA 2909; vol.2, p.28";"Département des Arts graphiques"
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020101163;"La Sibylle de Perse, vue en buste, et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3931, Recto; NIII 1537; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020102672;"Buste de jeune garçon, et tête d'un autre, de profil";"ANONYME ITALIEN XVIIè s";;"INV 12517, Recto; NIII 5912; MA 5503; vol.6, p.87";"Département des Arts graphiques"
cl020102850;"Un enfant assis, le buste penché sur le coté gauche";"ANONYME ITALIEN XVIIè s";;"INV 12684, Recto; NIII 7827; MA 7322; vol.6, p.114";"Département des Arts graphiques"
cl020103169;"Buste de femme, tournée vers la gauche, priant avec ferveur";"ANONYME ITALIEN XVIIè s";;"INV 12991, Recto; NIII 19715; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103234;"Buste d'enfant, et deux études de bras gauche, de face";"ANONYME ITALIEN XVIIè s";;"INV 13051, Recto; NIII 19886; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103836;"Jeune fille couronnée de fleurs, vue en buste ; sainte Madeleine";"GHERARDINI Alessandro";;"INV 13594, Verso; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020106325;"Jeune fille en buste, de trois quarts, les cheveux dénoués";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21680, Recto; NIII 20129; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020107093;"Homme en buste, tenant un violon et levant son verre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22323, Recto; NIII 27554; MA 12626; Hollandais H 970; vol.9, p.281";"Département des Arts graphiques"
cl020108680;"Portrait d'homme en buste, coiffé d'un chapeau à larges bords";"Holbein le Jeune, Hans";;"INV 18699, Recto; MI 401; NIII 35789; Allemands A 226; vol.8, p.43";"Département des Arts graphiques"
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands A 241; vol.8, p.92";"Département des Arts graphiques"
cl020111006;"Portrait de Colbert en buste, dans une guirlande de fleurs";"ROBERT Nicolas";;"MI 600, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111756;"Portrait d'un prince de la Maison de Bourbon, en buste";"ANONYME FRANCAIS XVIIIè s";"vers 1780/1785";"RF 217, Recto; Invent. miniatures ivoire j 657; vol.19, p.22";"Département des Arts graphiques"
cl020111771;"La duchesse d'Angoulême, en buste, portant une couronne de lys";"DUMONT François";;"RF 232, Recto; Invent. miniatures ivoire j 215; vol.19, p.24";"Département des Arts graphiques"
