ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569867;"Deux hommes sur un banc, endormis, l'un coiffé d'un chapeau, bras croisés sur la poitrine, la main sur des livres posés près de lui";"OSBERT Alphonse";;"RF 54145, 4; vol.35, p.81";"Département des Arts graphiques"
cl020569868;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 5; vol.35, p.81";"Département des Arts graphiques"
cl020569869;"Deux femmes assises sur un banc, de dos, la tête tournée vers la gauche";"OSBERT Alphonse";;"RF 54145, 6; vol.35, p.81";"Département des Arts graphiques"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020569871;"Tête d'homme avec une grande barbe, de face";"OSBERT Alphonse";;"RF 54145, 8; vol.35, p.81";"Département des Arts graphiques"
cl020569872;"Homme barbu, en buste, de trois-quarts à gauche, le bras gauche pendant";"OSBERT Alphonse";;"RF 54145, 9; vol.35, p.81";"Département des Arts graphiques"
cl020569873;"Deux têtes d'hommes barbus superposées, l'une de profil à gauche, l'autre, de profil à droite";"OSBERT Alphonse";;"RF 54145, 10; vol.35, p.81";"Département des Arts graphiques"
cl020569874;"Minuscule croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 11; vol.35, p.82";"Département des Arts graphiques"
cl020569875;"Femme en costume XVIIIe avec un grand chapeau, de trois-quarts à gauche, la tête de face";"OSBERT Alphonse";;"RF 54145, 12; vol.35, p.82";"Département des Arts graphiques"
cl020569876;"Tête d'homme barbu, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54145, 13; vol.35, p.82";"Département des Arts graphiques"
cl020569877;"Croquis imperceptible d'une tête (?)";"OSBERT Alphonse";;"RF 54145, 14; vol.35, p.82";"Département des Arts graphiques"
cl020569878;"Très léger croquis partiel d'une ouverture cintrée";"OSBERT Alphonse";;"RF 54145, 15; vol.35, p.82";"Département des Arts graphiques"
cl020569879;"Tête d'homme barbu, de trois-quarts à gauche";"OSBERT Alphonse";;"RF 54145, 16; vol.35, p.82";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020569881;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 18; vol.35, p.82";"Département des Arts graphiques"
cl020569882;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 19; vol.35, p.82";"Département des Arts graphiques"
cl020569883;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 20; vol.35, p.82";"Département des Arts graphiques"
cl020569884;"Tombeau à l'intérieur d'une niche cintrée avec arc reposant sur deux piliers";"OSBERT Alphonse";;"RF 54145, 21; vol.35, p.83";"Département des Arts graphiques"
cl020569885;"Léger croquis de paysage (?)";"OSBERT Alphonse";;"RF 54145, 22; vol.35, p.83";"Département des Arts graphiques"
cl020569886;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54145, 23; vol.35, p.83";"Département des Arts graphiques"
cl020570919;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 66; vol.35, p.78";"Département des Arts graphiques"
cl020570920;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 67; vol.35, p.78";"Département des Arts graphiques"
cl020570921;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 68; vol.35, p.78";"Département des Arts graphiques"
cl020570922;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 69; vol.35, p.78";"Département des Arts graphiques"
cl020570923;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 70; vol.35, p.79";"Département des Arts graphiques"
cl020570924;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 71; vol.35, p.79";"Département des Arts graphiques"
cl020570925;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 72; vol.35, p.79";"Département des Arts graphiques"
cl020570926;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 73; vol.35, p.79";"Département des Arts graphiques"
cl020570927;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 74; vol.35, p.79";"Département des Arts graphiques"
cl020570928;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 75; vol.35, p.79";"Département des Arts graphiques"
cl020570929;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 76; vol.35, p.79";"Département des Arts graphiques"
cl020570930;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 77; vol.35, p.79";"Département des Arts graphiques"
cl020570931;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 78; vol.35, p.79";"Département des Arts graphiques"
cl020570932;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 79; vol.35, p.79";"Département des Arts graphiques"
cl020570933;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 80; vol.35, p.79";"Département des Arts graphiques"
cl020570934;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 81; vol.35, p.80";"Département des Arts graphiques"
cl020570935;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 82; vol.35, p.80";"Département des Arts graphiques"
cl020570936;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 83; vol.35, p.80";"Département des Arts graphiques"
cl020570937;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 84; vol.35, p.80";"Département des Arts graphiques"
cl020570938;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 85; vol.35, p.80";"Département des Arts graphiques"
cl020570939;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 86; vol.35, p.80";"Département des Arts graphiques"
cl020570940;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 87; vol.35, p.80";"Département des Arts graphiques"
cl020570941;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 88; vol.35, p.80";"Département des Arts graphiques"
cl020570942;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 89; vol.35, p.80";"Département des Arts graphiques"
cl020570943;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 90; vol.35, p.80";"Département des Arts graphiques"
cl020570944;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 91; vol.35, p.80";"Département des Arts graphiques"
cl020575893;"Annotations manuscrites et chiffres";"OSBERT Alphonse";;"RF 54200.33, 1";"Département des Arts graphiques"
cl020575894;"Longue liste manuscrite de sujets de tableaux";"OSBERT Alphonse";;"RF 54200.33, 2";"Département des Arts graphiques"
cl020575895;"Suite de la liste manuscrite de sujets de tableaux";"OSBERT Alphonse";;"RF 54200.33, 3";"Département des Arts graphiques"
cl020575896;"Suite de la liste manuscrite de sujets de tableaux et notes diverses dont : David portant la tête de Goliath (...)";"OSBERT Alphonse";;"RF 54200.33, 4";"Département des Arts graphiques"
cl020575897;"Liste manuscrite de pigments et couleurs (blanc de céruse, blanc d'argent etc)";"OSBERT Alphonse";;"RF 54200.33, 5";"Département des Arts graphiques"
cl020575898;"Suite liste manuscrite de pigments et siccatifs";"OSBERT Alphonse";;"RF 54200.33, 6";"Département des Arts graphiques"
cl020575899;"Trois tibias ou fémurs";"OSBERT Alphonse";;"RF 54200.33, 7";"Département des Arts graphiques"
cl020575900;"Croquis d'os de bras";"OSBERT Alphonse";;"RF 54200.33, 8";"Département des Arts graphiques"
cl020575901;"Croquis des os d'un bras droit";"OSBERT Alphonse";;"RF 54200.33, 9";"Département des Arts graphiques"
cl020575902;"Articulation de deux os";"OSBERT Alphonse";;"RF 54200.33, 10";"Département des Arts graphiques"
cl020575903;"Très léger croquis de tête";"OSBERT Alphonse";;"RF 54200.33, 11";"Département des Arts graphiques"
cl020575904;Arbres;"OSBERT Alphonse";;"RF 54200.33, 12";"Département des Arts graphiques"
cl020575905;"Tracé indéterminé";"OSBERT Alphonse";;"RF 54200.33, 13";"Département des Arts graphiques"
cl020575906;"Personnage drapé de dos avançant vers la droite, tête et buste d'un personnage tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 14";"Département des Arts graphiques"
cl020575907;"Personnage barbu, de trois quarts à gauche, le bras croisé sur la poitrine";"OSBERT Alphonse";;"RF 54200.33, 15";"Département des Arts graphiques"
cl020575908;"Ange enjambant un arc. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 16";"Département des Arts graphiques"
cl020575909;"En haut : figure de femme de dos, assise, tête de trois quarts à droite. En bas, tête de vieillard barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 17";"Département des Arts graphiques"
cl020575910;"Figure de femme nue, assise, de dos, tête de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 18";"Département des Arts graphiques"
cl020575911;"Buste d'homme de face, et petit croquis d'une tête";"OSBERT Alphonse";;"RF 54200.33, 19";"Département des Arts graphiques"
cl020575912;"Figure de femme assise, tendant le bras droit, la tête tournée de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 20";"Département des Arts graphiques"
cl020575913;"Figure de femme drapée, debout, bras au-dessus de la tête. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 21";"Département des Arts graphiques"
cl020575914;"Tête d'homme barbu";"OSBERT Alphonse";;"RF 54200.33, 22";"Département des Arts graphiques"
cl020575915;"En haut, figure nue, étendue sur le côté, regardant vers le bas ; en bas, figure de femme nue, accroupie, les bras par-dessus la tête reposant sur le genou gauche et petite figure de femme nue, debout";"OSBERT Alphonse";;"RF 54200.33, 23";"Département des Arts graphiques"
cl020575916;"Homme drapé, debout de trois quarts à droite, tendant le bras droit";"OSBERT Alphonse";;"RF 54200.33, 24";"Département des Arts graphiques"
cl020575917;"Groupe de deux figures nues, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 25";"Département des Arts graphiques"
cl020575918;"Figure de femme assise, de trois quarts à droite, tendant les bras";"OSBERT Alphonse";;"RF 54200.33, 26";"Département des Arts graphiques"
cl020575919;"Deux jambes de trois quarts vers la gauche";"OSBERT Alphonse";;"RF 54200.33, 27";"Département des Arts graphiques"
cl020575920;"Personnage nu, assis sur un rocher, de trois quarts à droite. Annoté : Corrège";"OSBERT Alphonse";;"RF 54200.33, 28";"Département des Arts graphiques"
cl020575921;"Homme drapé, de dos, genou gauche au sol, lisant";"OSBERT Alphonse";;"RF 54200.33, 29";"Département des Arts graphiques"
cl020575922;"Moine les bras écartés de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 30";"Département des Arts graphiques"
cl020575923;"Femme nue, agenouillée, de profil à droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 31";"Département des Arts graphiques"
cl020575924;"Femme nue, assise, de profil à gauche, s'appuyant sur la main droite. Annoté : Primatice";"OSBERT Alphonse";;"RF 54200.33, 32";"Département des Arts graphiques"
cl020575925;"Léger croquis d'une femme, nue, assise, la tête de trois quarts à gauche. Deux croquis de têtes en retournant l'album";"OSBERT Alphonse";;"RF 54200.33, 33";"Département des Arts graphiques"
cl020575926;"Femme nue, de profil, à gauche, assise sur un bloc de pierre ; en travers, personnage de trois quarts à droite, bras droit au dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 34";"Département des Arts graphiques"
cl020575927;"Femme nue, de profil à droite, assise sur un bloc de pierre";"OSBERT Alphonse";;"RF 54200.33, 35";"Département des Arts graphiques"
cl020575928;"Femme à demi nue, de trois quarts à gauche, le pied gauche posé sur une pierre";"OSBERT Alphonse";;"RF 54200.33, 36";"Département des Arts graphiques"
cl020575929;"Femme nue, de trois quarts à droite, assise, la jambe droite repliée";"OSBERT Alphonse";;"RF 54200.33, 37";"Département des Arts graphiques"
cl020575930;"En haut, croquis des muscles d'une tête de profil à gauche. Au centre, homme nu, sur le flanc droit, repoussant un monstre (?) et croquis de figure debout, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 38";"Département des Arts graphiques"
cl020575931;"Annotations manuscrites : le sternodeido-mastoidien prend son insertion fixée d'une part / sur le sternum par un faisceau étroit et conoïde de l'autre / sur l'extrémité interne de la clavicule par un faisceau large / et mince";"OSBERT Alphonse";;"RF 54200.33, 39";"Département des Arts graphiques"
cl020575932;"Croquis chiffré des muscles du cou d'une tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 40";"Département des Arts graphiques"
cl020575933;"Très léger croquis d'une tête et des épaules, vues de dos";"OSBERT Alphonse";;"RF 54200.33, 41";"Département des Arts graphiques"
cl020575934;"Petit croquis d'un personnage à mi-corps, le bras gauche devant le visage";"OSBERT Alphonse";;"RF 54200.33, 42";"Département des Arts graphiques"
cl020575935;"Vieillard barbu, drapé, assis, la tête de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";;"RF 54200.33, 43";"Département des Arts graphiques"
cl020575936;"Copie d'après le Tarcisius de Falguière (musée d'Orsay)";"OSBERT Alphonse";;"RF 54200.33, 44";"Département des Arts graphiques"
cl020575937;"Femme nue couchée sur le dos. Annoté : Baudry";"OSBERT Alphonse";;"RF 54200.33, 45";"Département des Arts graphiques"
cl020575938;"Léger croquis inachevé d'un personnage en buste, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 46";"Département des Arts graphiques"
cl020575939;"Vieillard barbu, drapé, assis, la tête de trois quarts à droite. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 47";"Département des Arts graphiques"
cl020575940;"Léger croquis inachevé d'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 48";"Département des Arts graphiques"
cl020575941;"Moine de dos, de trois quarts à droite. Annoté : P. de la Roche";"OSBERT Alphonse";;"RF 54200.33, 49";"Département des Arts graphiques"
cl020575942;"Léger croquis inachevé d'un homme assis, de dos, de trois quarts à gauche. D'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 50";"Département des Arts graphiques"
cl020575943;"Croquis d'une femme, accroupie, de dos, tendant les bras";"OSBERT Alphonse";;"RF 54200.33, 51";"Département des Arts graphiques"
cl020575944;"Motif indéterminé (crête d'une montagne, corps sur le côté ?)";"OSBERT Alphonse";;"RF 54200.33, 52";"Département des Arts graphiques"
cl020575945;"Personnage à mi-corps, les bras écartés, volant (?)";"OSBERT Alphonse";;"RF 54200.33, 53";"Département des Arts graphiques"
cl020575946;"Personnage coiffé d'un bonnet, accroupi, de profil à gauche. Annoté : Belly";"OSBERT Alphonse";;"RF 54200.33, 54";"Département des Arts graphiques"
cl020575947;"Tête d'homme barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 55";"Département des Arts graphiques"
cl020575948;"Tête d'homme (?) appuyée sur la main gauche";"OSBERT Alphonse";;"RF 54200.33, 56";"Département des Arts graphiques"
cl020575949;"Silhouette d'une femme voilée, assise, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 57";"Département des Arts graphiques"
cl020575950;"Moine de trois quarts à gauche à mi-jambes. Annoté : Benouville (une des figures de la Mort de Saint François)";"OSBERT Alphonse";;"RF 54200.33, 58";"Département des Arts graphiques"
cl020575951;"Petit croquis d'une femme nue, vue de dos, les bras au-dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 59";"Département des Arts graphiques"
cl020575952;"Homme barbu, assis, de face, une draperie sur les genoux, main gauche sous le menton";"OSBERT Alphonse";;"RF 54200.33, 60";"Département des Arts graphiques"
cl020575953;"Femme drapée, assise, de trois quarts à droite, les jambes repliées";"OSBERT Alphonse";;"RF 54200.33, 61";"Département des Arts graphiques"
cl020575954;"Croquis d'une femme nue, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 62";"Département des Arts graphiques"
cl020575955;"Croquis d'un homme nu, assis, de trois quarts à gauche, se tenant le genou droit";"OSBERT Alphonse";;"RF 54200.33, 63";"Département des Arts graphiques"
cl020575956;"Femme vue en buste, la tête de trois quarts à gauche. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 64";"Département des Arts graphiques"
cl020575957;"Cinq personnages assis à une table, avec un pilier au premier plan à droite. Annoté : Raphaël";"OSBERT Alphonse";;"RF 54200.33, 65";"Département des Arts graphiques"
cl020575958;"Homme nu de dos, assis, de trois quarts à gauche, la tête appuyée sur la main droite. Annoté : Michel-Ange";"OSBERT Alphonse";;"RF 54200.33, 66";"Département des Arts graphiques"
cl020575959;"Homme drapé, de dos, de trois quarts à gauche, jambe gauche pliée";"OSBERT Alphonse";;"RF 54200.33, 67";"Département des Arts graphiques"
cl020575960;"Cinq croquis de personnages dont un au premier plan, assis, drapé, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 68";"Département des Arts graphiques"
cl020575961;"Croquis d'un personnage assis, drapé, la tête tournée vers l'arrière";"OSBERT Alphonse";;"RF 54200.33, 69";"Département des Arts graphiques"
cl020575962;"Partie d'une colonnade, balustrade, profil d'un siège antique";"OSBERT Alphonse";;"RF 54200.33, 70";"Département des Arts graphiques"
cl020575963;"Départ d'un escalier monumental";"OSBERT Alphonse";;"RF 54200.33, 71";"Département des Arts graphiques"
cl020575964;"Femme drapée, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 72";"Département des Arts graphiques"
cl020575965;"Homme drapé, assis, de profil à gauche, bras droit en avant";"OSBERT Alphonse";;"RF 54200.33, 73";"Département des Arts graphiques"
cl020575966;"Léger croquis inachevé d'un personnage de trois quarts à gauche, en buste";"OSBERT Alphonse";;"RF 54200.33, 74";"Département des Arts graphiques"
cl020575967;"Trois croquis de figure de femmes nues et un moine à genoux, de face";"OSBERT Alphonse";;"RF 54200.33, 75";"Département des Arts graphiques"
cl020575968;"Léger croquis d'une femme nue sur le dos";"OSBERT Alphonse";;"RF 54200.33, 76";"Département des Arts graphiques"
cl020575969;"Deux dromadaires avançant vers la droite";"OSBERT Alphonse";;"RF 54200.33, 77";"Département des Arts graphiques"
cl020575970;"Tête de cheval d'après la ronde bosse, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 78";"Département des Arts graphiques"
cl020575971;"Croquis d'un personnage nu, assis, se tenant à une balustrade (?)";"OSBERT Alphonse";;"RF 54200.33, 79";"Département des Arts graphiques"
cl020575972;"Homme drapé, barbu, de profil à gauche, d'après l'antique";"OSBERT Alphonse";;"RF 54200.33, 80";"Département des Arts graphiques"
cl020575973;"Tête de jeune homme à la chevelure ébouriffée, de profil à gauche. D'après l'un des ignuti de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 81";"Département des Arts graphiques"
cl020575974;"Léger croquis d'une figure drapée, debout";"OSBERT Alphonse";;"RF 54200.33, 82";"Département des Arts graphiques"
cl020575975;"Croquis d'après un des ignuti de Michel Ange à la Chapelle Sixtine (cf folio 47 recto)";"OSBERT Alphonse";;"RF 54200.33, 83";"Département des Arts graphiques"
cl020575976;"Etude pour une composition avec deux moines veillant un des leurs, sur son lit de mort";"OSBERT Alphonse";;"RF 54200.33, 84";"Département des Arts graphiques"
cl020575977;"Deux moines agenouillés à l'extrémité d'un lit. Petit croquis d'une figure nue, de dos";"OSBERT Alphonse";;"RF 54200.33, 85";"Département des Arts graphiques"
cl020575978;"Croquis de deux genoux";"OSBERT Alphonse";;"RF 54200.33, 86";"Département des Arts graphiques"
cl020575979;"Croquis raturé d'une figure";"OSBERT Alphonse";;"RF 54200.33, 87";"Département des Arts graphiques"
cl020575980;"Deux hommes barbus, bras croisés, drapés, de trois quarts à droite (le croquis de droite est dans l'ombre). En travers, tête d'homme barbu, de face, avec les bras en l'air";"OSBERT Alphonse";;"RF 54200.33, 88";"Département des Arts graphiques"
cl020575981;"Vieil homme barbu, la tête ceinte d'une couronne, assis, enveloppée dans un grand manteau, se tenant le front de la main droite";"OSBERT Alphonse";;"RF 54200.33, 89";"Département des Arts graphiques"
cl020575982;"Léger croquis d'un vieil homme barbu, de trois quarts à gauche. En travers : moine barbu, tendant la main droite, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 90";"Département des Arts graphiques"
cl020575983;"Vieil homme barbu, debout, de profil à droite, enveloppé dans un grand manteau";"OSBERT Alphonse";;"RF 54200.33, 91";"Département des Arts graphiques"
cl020575984;"Vieil homme barbu, la tête encapuchonée, en buste, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 92";"Département des Arts graphiques"
cl020575985;"Léger croquis d'une silhouette vue de dos";"OSBERT Alphonse";;"RF 54200.33, 93";"Département des Arts graphiques"
cl020575986;"Colonne et chapiteau";"OSBERT Alphonse";;"RF 54200.33, 94";"Département des Arts graphiques"
cl020575987;"Femme assise sur le sol, de trois quarts à droite, la tête appuyée sur la main gauche";"OSBERT Alphonse";;"RF 54200.33, 95";"Département des Arts graphiques"
cl020575988;"Très léger croquis d'une silhouette de trois quarts à droite, bras croisés";"OSBERT Alphonse";;"RF 54200.33, 96";"Département des Arts graphiques"
cl020575989;"Vieil homme barbu, mains jointes, enveloppé dans un grand manteau";"OSBERT Alphonse";;"RF 54200.33, 97";"Département des Arts graphiques"
cl020575990;"Très léger croquis d'une mitre (?) ou casque (?)";"OSBERT Alphonse";;"RF 54200.33, 98";"Département des Arts graphiques"
cl020575991;"Motif indéterminé (partie inférieure d'un banc d'église ou figure priant, agenouillée, de profil à gauche ?)";"OSBERT Alphonse";;"RF 54200.33, 99";"Département des Arts graphiques"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl020575993;"Femme tenant un enfant dans ses bras, avec un enfant derrière elle, de trois quarts à gauche. Annoté : P de Chavanne";"OSBERT Alphonse";;"RF 54200.33, 101";"Département des Arts graphiques"
cl020575994;"Très léger croquis d'une silhouette de dos";"OSBERT Alphonse";;"RF 54200.33, 102";"Département des Arts graphiques"
cl020575995;"Vieil homme barbu, un genou à terre, s'appuyant sur un bâton, de profil à gauche. Annoté : P de Chavannes";"OSBERT Alphonse";;"RF 54200.33, 103";"Département des Arts graphiques"
cl020575996;"Croquis d'une tête de mort et silhouette d'une femme nue, assise, de dos";"OSBERT Alphonse";;"RF 54200.33, 104";"Département des Arts graphiques"
cl020575997;"Longue annotation manuscrite sur la mort de Marius : les magistrats décidèrent de tuer / Marius mais il ne se trouva pas un / citoyen qui se chargea de l'exécution [...]";"OSBERT Alphonse";;"RF 54200.33, 105";"Département des Arts graphiques"
cl020575998;"Deux rapides croquis de capuchons pointus et silhouette en buste, la tête de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 106";"Département des Arts graphiques"
cl020575999;"Croquis inachevé d'un chevalier de profil à droite, armé";"OSBERT Alphonse";;"RF 54200.33, 107";"Département des Arts graphiques"
cl020576000;"Arbres au crépuscule";"OSBERT Alphonse";;"RF 54200.33, 108";"Département des Arts graphiques"
cl020576001;"Croquis d'un homme étendu sur le dos, les bras écartés";"OSBERT Alphonse";;"RF 54200.33, 109";"Département des Arts graphiques"
cl020576002;"Deux légers croquis inachevés d'un homme en buste, les bras levés et d'un corps ployé. Croquis d'un homme nu, genou droit à terre, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 110";"Département des Arts graphiques"
cl020576003;"Deux croquis d'hommes nus, l'un de face, bras écartés, l'autre de dos, idem. Deux croquis de figures nues, de dos, l'une de trois quarts à droite, l'autre de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 111";"Département des Arts graphiques"
cl020576004;"Croquis d'un homme nu, étendu sur le flanc. Croquis d'un homme accroupi, mains jointes";"OSBERT Alphonse";;"RF 54200.33, 112";"Département des Arts graphiques"
cl020576005;"Croquis peu lisible d'une tête";"OSBERT Alphonse";;"RF 54200.33, 113";"Département des Arts graphiques"
cl020576006;"Paysage au crépuscule avec un personnage dans une barque au bord du plan d'eau, parmi les arbres";"OSBERT Alphonse";;"RF 54200.33, 114";"Département des Arts graphiques"
cl020576007;"Paysage avec des arbres à flanc de colline de part et d'autre d'un plan d'eau";"OSBERT Alphonse";;"RF 54200.33, 115";"Département des Arts graphiques"
cl020576008;"Croquis d'une figure à cheval, casquée, tenant une lance et reprise partielle de la même";"OSBERT Alphonse";;"RF 54200.33, 116";"Département des Arts graphiques"
cl020576009;"Tête de vieil homme barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 117";"Département des Arts graphiques"
cl020576010;"Arbres au tronc noueux au bord du chemin";"OSBERT Alphonse";;"RF 54200.33, 118";"Département des Arts graphiques"
cl020576011;Hachures;"OSBERT Alphonse";;"RF 54200.33, 119";"Département des Arts graphiques"
cl020576012;"Paysage avec un plan d'eau bordé d'arbres et une figure au premier plan";"OSBERT Alphonse";;"RF 54200.33, 120";"Département des Arts graphiques"
cl020576013;"Annotations couvrant toute la page dont : Guibert de Nogent, Hist. des Croisades / collection Guizot tome IX p. 59 / Pierre l'Hermite était habillé comme suit [...] sous la croisade prêchée par Urbain II / les fidèles portaient la croix relevée en bosse [...]";"OSBERT Alphonse";;"RF 54200.33, 121";"Département des Arts graphiques"
cl020576014;"Suite des annotations portées sur le folio 71 recto : les Barons avaient la tunique faite de petits anneaux / de fer ou d'acier [...]";"OSBERT Alphonse";;"RF 54200.33, 122";"Département des Arts graphiques"
cl020576015;"Suite des annotations portées sur le folio 71 : noir d'un côté et blanc de l'autre et avait / pour devise ces mots célèbres / non nobis, domine, non no bis, sed / nomine tuada gloriam";"OSBERT Alphonse";;"RF 54200.33, 123";"Département des Arts graphiques"
cl020576016;"Deux croquis de figures";"OSBERT Alphonse";;"RF 54200.33, 124";"Département des Arts graphiques"
cl020576017;"Etude pour une mise au tombeau";"OSBERT Alphonse";;"RF 54200.33, 125";"Département des Arts graphiques"
cl020576018;"Etude pour ou d'après une composition dans un décor de palais : deux figures agenouillées devant un personnage assis sur un trône (?)";"OSBERT Alphonse";;"RF 54200.33, 126";"Département des Arts graphiques"
cl020576019;"Deux croquis de figures, l'une nue, l'autre drapée. Croquis d'une figure drapée";"OSBERT Alphonse";;"RF 54200.33, 127";"Département des Arts graphiques"
cl020576020;"Personnage encapuchonné, veillant un mort";"OSBERT Alphonse";;"RF 54200.33, 128";"Département des Arts graphiques"
cl020576021;"Femme debout, drapée, brandissant une couronne, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 129";"Département des Arts graphiques"
cl020576022;"Croquis d'une figure drapée, debout, tenant un livre (?). Croquis d'une épaule";"OSBERT Alphonse";;"RF 54200.33, 130";"Département des Arts graphiques"
cl020576023;"Tête de jeune homme à la chevelure bouclée ; croquis d'un vieil homme nu assis, bras tendus devant lui, de profil à gauche ; vieil homme barbu, en buste";"OSBERT Alphonse";;"RF 54200.33, 131";"Département des Arts graphiques"
cl020576024;"Deux croquis de chapiteaux";"OSBERT Alphonse";;"RF 54200.33, 132";"Département des Arts graphiques"
cl020576025;"Longue annotation manuscrite : liste de noms et de sujets";"OSBERT Alphonse";;"RF 54200.33, 133";"Département des Arts graphiques"
cl020576026;"Annotation manuscrite : martyre de St Vincent le 22 janvier [...]";"OSBERT Alphonse";;"RF 54200.33, 134";"Département des Arts graphiques"
cl020576027;"Brouillon d'une lettre se poursuivant au verso et sur le folio 79 recto et verso (la fin très effacée)";"OSBERT Alphonse";;"RF 54200.33, 135";"Département des Arts graphiques"
cl020576028;"Brouillon d'une lettre, suite du folio 78 (la fin très effacée)";"OSBERT Alphonse";;"RF 54200.33, 137";"Département des Arts graphiques"
cl020576029;"Brouillon d'une lettre, suite du folio 78 (la fin très effacée)";"OSBERT Alphonse";;"RF 54200.33, 138";"Département des Arts graphiques"
cl020576030;"Annotation manuscrite : adresse un peu effacée : [...] Place du Collège de France 9";"OSBERT Alphonse";;"RF 54200.33, 139";"Département des Arts graphiques"
