ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020129499;"Troupeau de moutons";"Boudin, Eugène";;"RF 20274, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129500;"Deux études de troupeaux de moutons";"Boudin, Eugène";;"RF 20275, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129502;Etude;"Boudin, Eugène";;"RF 20276, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129510;"Groupe de canards";"Boudin, Eugène";;"RF 20281, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129513;"Etude de canards";"Boudin, Eugène";;"RF 20283, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129528;"Figure et attelage";"Boudin, Eugène";;"RF 20295, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129536;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20301, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129540;Etude;"Boudin, Eugène";;"RF 20303, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129544;"Trois chevaux : un blanc et deux noirs";"Boudin, Eugène";;"RF 20307, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129547;Etude;"Boudin, Eugène";;"RF 20308, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129549;Annotations;"Boudin, Eugène";;"RF 20309, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129552;"Deux hommes debout";"Boudin, Eugène";;"RF 20311, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129557;"Cheval étique, tourné vers la droite";"Boudin, Eugène";;"RF 20315, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129558;"Deux études d'un mulet attelé à une voiture";"Boudin, Eugène";;"RF 20316, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129560;"Trois hommes avec plusieurs chevaux";"Boudin, Eugène";;"RF 20317, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129561;"Deux hommes, quatre chevaux, et un chien";"Boudin, Eugène";;"RF 20318, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129562;"Plusieurs chevaux, au bord de la mer, attelés à des charrettes de foin";"Boudin, Eugène";;"RF 20319, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129571;"Esquisse d'un cheval gris, tourné vers le droite";"Boudin, Eugène";;"RF 20327, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129572;"Deux chevaux de trait tournés à gauche";"Boudin, Eugène";;"RF 20328, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129573;"Trois études de cheval de trait";"Boudin, Eugène";;"RF 20329, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129579;"Deux chevaux, et deux hommes";"Boudin, Eugène";;"RF 20335, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129582;"Quatre chevaux alignés, tournés vers la droite";"Boudin, Eugène";;"RF 20337, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129585;"Chevaux dans une écurie, tournés à gauche";"Boudin, Eugène";;"RF 20340, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129590;Etude;"Boudin, Eugène";;"RF 20343, Verso; vol.24, p.291";"Département des Arts graphiques"
cl020129593;"Deux chevaux tournés vers une silhouette d'homme, à gauche";"Boudin, Eugène";;"RF 20346, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129594;"Etudes d'un cheval attaché de profil et de autres de dos";"Boudin, Eugène";;"RF 20347, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020129600;"Cheval tourné vers la droite";"Boudin, Eugène";;"RF 20353, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129609;"Chevaux dans une écurie";"Boudin, Eugène";;"RF 20360, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129613;"Tête de cheval et cheval tourné à gauche";"Boudin, Eugène";;"RF 20363, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129615;"Homme avec trois chevaux de trait ; tête d'homme";"Boudin, Eugène";;"RF 20365, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129626;"Arrière-trains de chevaux";"Boudin, Eugène";;"RF 20375, Verso; vol.24, p.292";"Département des Arts graphiques"
cl020129627;"Etudes d'homme tenant un cheval par le cou, d'homme debout et de chevaux";"Boudin, Eugène";;"RF 20376, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129630;"Cheval de trait ; avant-train d'un cheval";"Boudin, Eugène";;"RF 20378, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129636;Paysage;"Boudin, Eugène";;"RF 20383, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020129639;"Berger et moutons dans un paysage";"Boudin, Eugène";;"RF 20386, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129643;"Pêcheur portant des ballots sur une plage";"Boudin, Eugène";;"RF 20389, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129645;"Pêcheurs sur le rivage réunissant des paniers";"Boudin, Eugène";;"RF 20390, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129646;"Pêcheur près d'une barque échouée et à gauche, une autre barque";"Boudin, Eugène";;"RF 20391, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129647;"Vue d'un rivage marin";"Boudin, Eugène";;"RF 20392, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129649;"Voiliers en mer";"Boudin, Eugène";;"RF 20394, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129650;"Etudes de barques de pêche";"Boudin, Eugène";;"RF 20395, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129655;"Bateaux à voiles sur l'eau";"Boudin, Eugène";;"RF 20400, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129657;"Voiliers sur l'eau, et au fond, la côte";"Boudin, Eugène";;"RF 20401, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129658;"Bateaux à voiles";"Boudin, Eugène";;"RF 20402, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129659;"Barque à voiles sur une rade";"Boudin, Eugène";;"RF 20403, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129664;"Bateaux échoués";"Boudin, Eugène";;"RF 20406, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129665;Paysage;"Boudin, Eugène";;"RF 20406, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020129666;"Plage et falaise, à droite";"Boudin, Eugène";;"RF 20407, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129667;"Bateaux à voiles et barques";"Boudin, Eugène";;"RF 20408, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129671;"Grève à marée basse";"Boudin, Eugène";;"RF 20411, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129674;"Navires sur une rade";"Boudin, Eugène";;"RF 20414, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129675;"Deux bateaux échoués, près du premier un cheval et une charrette";"Boudin, Eugène";;"RF 20415, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129676;"Navires sur une rade, dont un bateau à roues";"Boudin, Eugène";;"RF 20416, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129677;"Bateau à roues ; barque avec des hommes";"Boudin, Eugène";;"RF 20416, Verso; vol.24, p.293";"Département des Arts graphiques"
cl020129678;"Voiliers en rade";"Boudin, Eugène";1884;"RF 20417, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020129681;Voilier;"Boudin, Eugène";;"RF 20418, Verso; vol.24, p.294";"Département des Arts graphiques"
cl020129685;"Vue d'une barque de pêcheur et d'une côte se détachant à droite";"Boudin, Eugène";;"RF 20422, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129691;"Ciel nuageux sur une mer agitée";"Boudin, Eugène";;"RF 20426, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129695;"Navires dans un port";"Boudin, Eugène";;"RF 20429, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129697;"Navires dans un port";"Boudin, Eugène";;"RF 20430, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129698;"Voilier vu par la poupe entourés par d'autres prés d'une jetée";"Boudin, Eugène";;"RF 20431, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129700;"Paysage maritime";"Boudin, Eugène";;"RF 20433, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129702;"Vue d'une rade";"Boudin, Eugène";;"RF 20434, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129709;"Bateau amarré vu du quai";"Boudin, Eugène";;"RF 20441, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129712;"Voilier près du rivage";"Boudin, Eugène";;"RF 20444, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129717;"Bateaux mouillés près du rivage que l'on voit au second plan";"Boudin, Eugène";;"RF 20449, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129719;"Etude de divers marins et de marins prés de leurs embarcations";"Boudin, Eugène";;"RF 20450, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129720;"Bateaux sur une rivière";"Boudin, Eugène";;"RF 20451, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020129726;"Voiliers dans un baie";"Boudin, Eugène";;"RF 20455, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129730;"Bateaux sur l'eau, et au fond, un moulin à vent";"Boudin, Eugène";;"RF 20458, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129733;Ecorché;"Boudin, Eugène";;"RF 20460, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129737;"Deux barques de pêche échouées sur le sable";"Boudin, Eugène";;"RF 20462.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129739;"Deux bateaux échoués sur le sable";"Boudin, Eugène";;"RF 20464, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129741;"Plage au soleil couchant";"Boudin, Eugène";;"RF 20465, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129742;"Plage à marée basse au soleil couchant";"Boudin, Eugène";;"RF 20466, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129743;"Silhouette d'homme vu de dos";"Boudin, Eugène";;"RF 20466, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129747;"Enfants de pêcheurs bretons sur une plage";"Boudin, Eugène";;"RF 20470, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129748;"Barque seule dans une baie au soleil couchant";"Boudin, Eugène";;"RF 20471, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129750;"Paysage maritime";"Boudin, Eugène";;"RF 20473, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129751;Etude;"Boudin, Eugène";;"RF 20473, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020129753;"Vue d'une petite baie depuis la terre par temps gris";"Boudin, Eugène";;"RF 20475, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129758;"Trois bateaux près du rivage sur lequel se tient une figure";"Boudin, Eugène";;"RF 20479, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129760;"Paysans et animaux embarquant depuis une jetée";"Boudin, Eugène";;"RF 20481, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129766;"Bateau approchant d'un phare en pleine tempête";"Boudin, Eugène";;"RF 20486, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129777;"Port avec des navires ; croquis d'une jetée avec un phare";"Boudin, Eugène";;"RF 20496, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129782;"Cour de ferme avec un hangar";"Boudin, Eugène";;"RF 20501, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129785;"Etudes de voiliers";"Boudin, Eugène";;"RF 20503, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129786;"Promeneuses sur une plage";"Boudin, Eugène";;"RF 20504, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129787;"Vue d'une jetée avec un phare";"Boudin, Eugène";;"RF 20505, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129788;"Côte vue de la mer, et ciel nuageux";"Boudin, Eugène";;"RF 20506, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020129789;"Quatre études de petits voiliers";"Boudin, Eugène";;"RF 20507, Recto; vol.24, p.296";"Département des Arts graphiques"
cl020135202;"Rivage et lande près d'un golfe";"Boudin, Eugène";;"RF 20452, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020225509;"Nepi : remparts et tours en ruines";"BARBOT Prosper";;"RF 26822, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225511;"Nepi : remparts en ruines";"BARBOT Prosper";;"RF 26824.A, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225513;"Nepi : porte de ville";"BARBOT Prosper";;"RF 26824.C, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225514;"Civita Castellana : la forteresse";"BARBOT Prosper";;"RF 26825, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225519;"Civita Castellana : façade d'église";"BARBOT Prosper";;"RF 26830, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225520;"Otricoli : piscine ; Otricoli : portique de l'église";"BARBOT Prosper";;"RF 26831, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225521;"Narni : vestibule";"BARBOT Prosper";;"RF 26832, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225524;"Narni : portique voûté";"BARBOT Prosper";;"RF 26835, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225528;"Spolète : souterrain du Temple de la Concorde";"BARBOT Prosper";;"RF 26839, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225532;"Le Vene : le Temple de Clitumne";"BARBOT Prosper";;"RF 26843, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020225555;"San Giovanni : plan du palais public";"BARBOT Prosper";;"RF 26866, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225568;"Lucques : porte de l'église Saint-Alexandre";"BARBOT Prosper";;"RF 26879, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225569;"Lucques : longue galerie vue en perspective";"BARBOT Prosper";;"RF 26880, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225575;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26886, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225581;"Lucques : porte ; fonds baptismaux ; plan ; fragment de sculpture";"BARBOT Prosper";;"RF 26892, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225583;"San Giuliano : plan des bains";"BARBOT Prosper";;"RF 26894, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225584;"San Giuliano : plans des bains";"BARBOT Prosper";;"RF 26895, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225589;"Pise : plan d'un palais";"BARBOT Prosper";;"RF 26900, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225592;"Pise : croisée de la cathédrale";"BARBOT Prosper";;"RF 26903, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225593;"Pise : coupe latérale de la cathédrale, ornement et siège de l'évêque";"BARBOT Prosper";;"RF 26904, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225597;"Empoli : plan d'une maison";"BARBOT Prosper";;"RF 26908, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225604;"Florence : chapelle de l'église San Miniato";"BARBOT Prosper";;"RF 26915, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225605;"Florence : plans de l'Hôtel de l'ambassadeur d'Angleterre";"BARBOT Prosper";;"RF 26916, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225608;"Florence : plan de l'église de l'Annunziata";"BARBOT Prosper";;"RF 26919, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225609;"Florence : plan de l'hôpital";"BARBOT Prosper";;"RF 26920, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225613;"Florence : plans de maisons, coupe ; plan d'une entrée";"BARBOT Prosper";;"RF 26924, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225618;"Florence : chaire, porte et détail de Santa Croce ; motif au Palazzo Vecchio";"BARBOT Prosper";;"RF 26929, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225625;"Florence : voûte d'arête et chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26936, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225627;"Florence : pupitre, plans de la Biblioteca Laurentiana";"BARBOT Prosper";1820;"RF 26938, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225631;"Florence : charpente de Saint Etienne";"BARBOT Prosper";1820;"RF 26942, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225638;"Fiesole : la place";"BARBOT Prosper";;"RF 26949, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225640;"Fiesole : rue ; Fiesole : la cathédrale";"BARBOT Prosper";;"RF 26951, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225643;"Volterra : porte antique";"BARBOT Prosper";;"RF 26954, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225647;"Volterra : tombeaux étrusques du musée";"BARBOT Prosper";;"RF 26958, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225649;"Volterra : tombeau, ornements et piédestal du musée";"BARBOT Prosper";;"RF 26960, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225650;"Volterra : neuf études de tombeaux étrusques ou de fragments du musée";"BARBOT Prosper";;"RF 26961, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225651;"Volterra : frises, anse, bronze, bas relief et fragment de soffite du musée";"BARBOT Prosper";;"RF 26962, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225655;"Sienne : fontaine sur la grande place";"BARBOT Prosper";;"RF 26966, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225656;"Sienne : deux plans";"BARBOT Prosper";;"RF 26967, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225657;"Sienne : plan d'une église ; Sienne : pavé de la cathédrale";"BARBOT Prosper";;"RF 26968, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225658;"Sienne : plan du collège";"BARBOT Prosper";;"RF 26969, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225660;"Sienne : vue et plan de la fontaine Branda ; retable";"BARBOT Prosper";;"RF 26971, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225667;"Sienne : pavage de la grande nef et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26978, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225671;"Montepulciano : San Biagio ; Montepulciano : vue prise du bas de la colline";"BARBOT Prosper";;"RF 26982, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225673;"Montepulciano : façade de l'église San Biagio";"BARBOT Prosper";;"RF 26984, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225675;"Montepulciano : études de détails d'architecture de l'église San Biagio";"BARBOT Prosper";;"RF 26986, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020500452;Etude;"Boudin, Eugène";;"RF 16861, Verso";"Département des Arts graphiques"
cl020506308;Annotations;"Boudin, Eugène";;"RF 20284, Verso";"Département des Arts graphiques"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125060;"Une vache debout, et une couchée";"Boudin, Eugène";;"RF 16846, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125063;"Etude de vaches debout";"Boudin, Eugène";;"RF 16849, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125073;"Vaste baie avec des barques et des voiliers";"Boudin, Eugène";;"RF 16857, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125103;"Scène de marché";"Boudin, Eugène";;"RF 16879, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125109;"Vieilles femmes assises, et paysans debout";"Boudin, Eugène";;"RF 16883, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125110;"Vue d'une place, avec des paysans assemblés";"Boudin, Eugène";;"RF 16884, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125120;"Etudes de groupes de paysans bretons";"Boudin, Eugène";;"RF 16893, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125123;"Foire sur une place";"Boudin, Eugène";;"RF 16896, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125125;Etude;"Boudin, Eugène";;"RF 16897, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125126;"Marché sur une place de village";"Boudin, Eugène";;"RF 16898, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125127;"Navire accosté à un quai";"Boudin, Eugène";;"RF 16898, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125129;"Assemblée de paysans dans une rue";"Boudin, Eugène";;"RF 16900, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020129410;"Etude d'un porc couché";"Boudin, Eugène";;"RF 20204, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129412;"Entrée d'une citadelle avec un pont";"Boudin, Eugène";;"RF 20205, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129415;"Quatre porcs";"Boudin, Eugène";;"RF 20207, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129418;"Porc tourné vers la gauche";"Boudin, Eugène";;"RF 20209, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129422;"Etude d'un groupe de porcs couchés en rond";"Boudin, Eugène";;"RF 20213, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129423;"Etude de poussins";"Boudin, Eugène";;"RF 20213, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129428;"Quatre porcs serrés les uns contre les autres";"Boudin, Eugène";;"RF 20216, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129429;"Porcs mangeant dans une auge";"Boudin, Eugène";;"RF 20217, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129432;"Etude de trois porcs";"Boudin, Eugène";;"RF 20219, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129435;"Homme debout";"Boudin, Eugène";;"RF 20221, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129436;"Troupeaux de porcs";"Boudin, Eugène";;"RF 20222, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129437;"Etude d'une barque";"Boudin, Eugène";;"RF 20222, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020129439;"Ane sellé";"Boudin, Eugène";;"RF 20224, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129440;"Cinq porcs dont quatre couchés";"Boudin, Eugène";;"RF 20225, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129446;"Porcs, mangeant ou couchés, dans une cour de ferme";"Boudin, Eugène";;"RF 20230, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129451;"Trois études de lévriers";"Boudin, Eugène";;"RF 20235, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129452;Annotation;"Boudin, Eugène";;"RF 20235, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129455;"Quatre petites études de petits chiens";"Boudin, Eugène";;"RF 20238, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129457;"Paysage avec une tour";"Boudin, Eugène";;"RF 20239, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129465;"Cinq études de chiens";"Boudin, Eugène";;"RF 20247, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129468;"Huit études de chiens couchés ou assis";"Boudin, Eugène";;"RF 20250, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129469;"Deux élégantes à crinoline";"Boudin, Eugène";;"RF 20250, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129470;"Chien tourné vers la droite";"Boudin, Eugène";;"RF 20251, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129472;"Petit chien vu de derrière";"Boudin, Eugène";;"RF 20252, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129474;"Deux chiens couchés";"Boudin, Eugène";;"RF 20254, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129475;"Quatre chiens, deux debout, deux autres assis";"Boudin, Eugène";;"RF 20255, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129479;"Deux chiens, assis, tournés à gauche";"Boudin, Eugène";;"RF 20258, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129480;"Berger gardant son troupeau dans une lande";"Boudin, Eugène";;"RF 20259, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129481;"Etude de moutons couchés et de deux debout";"Boudin, Eugène";;"RF 20260, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129483;"Chien gardant des moutons";"Boudin, Eugène";;"RF 20261, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129485;"Trois porcs, dont deux plongent leur groin dans un seau";"Boudin, Eugène";;"RF 20262, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129488;"Troupeau de moutons aglutinés les uns aux autres";"Boudin, Eugène";;"RF 20264, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129490;"Troupeau de moutons sur l'herbe";"Boudin, Eugène";;"RF 20266, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129493;"Etudes de moutons groupés";"Boudin, Eugène";;"RF 20269, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129496;Moutons;"Boudin, Eugène";;"RF 20271, Verso; vol.24, p.289";"Département des Arts graphiques"
cl020129501;"Homme coiffé d'un large feutre";"Boudin, Eugène";;"RF 20276, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129504;"Etude d'un homme prés regardant la mer";"Boudin, Eugène";;"RF 20277, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129505;"Paire de poules, les pattes liées, la tête en bas";"Boudin, Eugène";;"RF 20278, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129507;"Etude de volatiles";"Boudin, Eugène";;"RF 20279, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129508;"Etude de canards les pattes dans l'eau";"Boudin, Eugène";;"RF 20280, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129509;"Etude de ciel";"Boudin, Eugène";;"RF 20280, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129511;"Etude de canards";"Boudin, Eugène";;"RF 20282, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129512;Etude;"Boudin, Eugène";;"RF 20282, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129517;"Buste d'un homme lisant et croquis illisible";"Boudin, Eugène";;"RF 20286, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129518;"Etude de poules";"Boudin, Eugène";;"RF 20287, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129525;"Etude de groupes de moutons";"Boudin, Eugène";;"RF 20293, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129529;"Trois chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20295, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020129530;"Cheval tourné vers la gauche";"Boudin, Eugène";;"RF 20296, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020129532;"Deux chevaux attelés à une charrette";"Boudin, Eugène";;"RF 20297, Verso; vol.24, p.290";"Département des Arts graphiques"
