ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148724;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23877; BR";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010148726;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23879; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010148736;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23888; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148741;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23892; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148781;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23932; CIS 735; SM 1083";"Département des Antiquités orientales"
cl010148783;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23934; SM";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148819;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23967; SM";"Département des Antiquités orientales"
cl010148821;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23969; BR";"Département des Antiquités orientales"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010148829;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23976; BR";"Département des Antiquités orientales"
cl010148832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23979; SM 1058";"Département des Antiquités orientales"
cl010148836;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23983; BR";"Département des Antiquités orientales"
cl010148838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23985; SM";"Département des Antiquités orientales"
cl010148846;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23990 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010152505;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28230; CIS 316; SM 1637";"Département des Antiquités orientales"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010155910;"stèle ; ex-voto";;;"AO 31784; MGS 286; CIS 1491; SM 1896";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010155914;"stèle ; ex-voto";;;"AO 31788; MGS 250; CIS 1199; SM 872";"Département des Antiquités orientales"
cl010155915;"stèle ; ex-voto";;;"AO 31160; MGS 257; CIS 1502; AO 31789; SM";"Département des Antiquités orientales"
cl010155925;"stèle ; ex-voto";;;"AO 31798; MGS 274; SM";"Département des Antiquités orientales"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010155932;"stèle ; ex-voto";;;"AO 31803; SM 1552; CIS 1391; MGS 360";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010155942;"stèle ; ex-voto";;;"AO 31812; MGS 330; SM";"Département des Antiquités orientales"
cl010155944;"stèle ; ex-voto";;;"AO 31814; MGS 203; SM 1022; CIS 1022";"Département des Antiquités orientales"
cl010155947;"stèle ; ex-voto";;;"AO 31817; MGS 343; CIS 1292; SM 1217";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010155961;"stèle ; ex-voto";;;"AO 31830; MGS 280; CIS ?";"Département des Antiquités orientales"
cl010155962;"stèle ; ex-voto";;;"AO 31831; MGS 217; CIS 1289; SM 1211";"Département des Antiquités orientales"
cl010155967;"stèle ; ex-voto";;;"AO 31836; MGS 356; SM; CIS 1222";"Département des Antiquités orientales"
cl010155968;"stèle ; ex-voto";;;"AO 31837; MGS 372; SM";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010155974;"stèle ; ex-voto";;;"AO 31842; MGS 221; SM";"Département des Antiquités orientales"
cl010155976;"stèle ; ex-voto";;;"AO 31844; MGS 205; SM; CIS 1087";"Département des Antiquités orientales"
cl010155978;"stèle ; ex-voto";;;"AO 31846; MGS 324; SM";"Département des Antiquités orientales"
cl010155984;"stèle ; ex-voto";;;"AO 31851; MGS 215; CIS 1101; SM 542";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010165833;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5103; CIS 1963; P 30";"Département des Antiquités orientales"
cl010165849;"stèle ; ex-voto";;;"AO 5121; P 110";"Département des Antiquités orientales"
cl010165860;"stèle ; ex-voto";;;"AO 5131; P 120; MNB 819; SM";"Département des Antiquités orientales"
cl010165865;"stèle ; ex-voto";;;"AO 5136; P 125; MNB 818; SM";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010165878;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5148; MNB 524; P 136";"Département des Antiquités orientales"
cl010165884;"stèle ; ex-voto";;;"AO 5154; P 144; CIS 1966 ?";"Département des Antiquités orientales"
cl010165886;"stèle ; ex-voto";;;"AO 5156; P 146; CIS 1950";"Département des Antiquités orientales"
cl010165894;"stèle ; ex-voto";;;"AO 5163; P 153";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010165902;"stèle ; ex-voto";;;"AO 5170; P 160; CIS 2999";"Département des Antiquités orientales"
cl010165905;"stèle ; ex-voto";;;"AO 5173; P 163";"Département des Antiquités orientales"
cl010165908;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5176; P 166";"Département des Antiquités orientales"
cl010165909;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5177; CIS 3003; P 167";"Département des Antiquités orientales"
cl010429703;"stèle ; ex-voto";;;"CIS 1507 b; SM 1931";"Département des Antiquités orientales"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010135099;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1035; P 33; CIS 1932";"Département des Antiquités orientales"
cl010135112;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1037; P 36; CIS 1934";"Département des Antiquités orientales"
cl010135154;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1040; P 39; CIS 1980";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010135163;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1046; P 45; CIS 1940";"Département des Antiquités orientales"
cl010135185;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1070; P 68; CIS 1931";"Département des Antiquités orientales"
cl010135208;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1051; P 49; CIS 1954";"Département des Antiquités orientales"
cl010135288;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1059; P 57; CIS 1926";"Département des Antiquités orientales"
cl010135300;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1060; P 58; CIS 1915";"Département des Antiquités orientales"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl010135333;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1064; P 62; CIS 216";"Département des Antiquités orientales"
cl010135343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1065; P 63; CIS 1918";"Département des Antiquités orientales"
cl010135363;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1067; P 65";"Département des Antiquités orientales"
cl010135374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1068; P 66; CIS 415";"Département des Antiquités orientales"
cl010135385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1069; P 67; CIS 1944";"Département des Antiquités orientales"
cl010135416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1072; P 70; AO 1098; CIS 416";"Département des Antiquités orientales"
cl010135450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1076; P 74; CIS 1925";"Département des Antiquités orientales"
cl010135577;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1087; P 82; CIS 1910";"Département des Antiquités orientales"
cl010135588;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1088; P 79; CIS 1974";"Département des Antiquités orientales"
cl010135594;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1089; P 84; CIS 1978";"Département des Antiquités orientales"
cl010135608;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1105; P 92; CIS 1981";"Département des Antiquités orientales"
cl010135743;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1102; P 91; CIS 375";"Département des Antiquités orientales"
cl010135754;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1103; P 97; CIS 1951";"Département des Antiquités orientales"
cl010135766;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1104; P 96; CIS 296";"Département des Antiquités orientales"
cl010135790;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1108; P 95; CIS 1956";"Département des Antiquités orientales"
cl010135811;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1109; P 145; AO 5155; CIS 1919";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010147780;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23033; BR";"Département des Antiquités orientales"
cl010147789;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23093; BR";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147810;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23049; BR";"Département des Antiquités orientales"
cl010147825;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23062; SM";"Département des Antiquités orientales"
cl010147839;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23075; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147849;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23084; BR";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010147861;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23107; BR";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010147915;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23155; BR";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010147943;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23180; BR";"Département des Antiquités orientales"
cl010147945;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23182; SM 427; CIS 1064";"Département des Antiquités orientales"
cl010147958;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23194; CIS 206; BR 51";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010147965;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23200; SM";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010147978;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23212; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148011;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23247; SM 2047; CIS 1852";"Département des Antiquités orientales"
cl010148028;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23263; CIS 2230; BR 322";"Département des Antiquités orientales"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148030;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23265; CIS 723; SM 1006";"Département des Antiquités orientales"
cl010148031;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23266; BR";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148045;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23280; BR";"Département des Antiquités orientales"
cl010148047;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23282; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148052;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23287; CIS 987; SM 169";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148064;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23299; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148066;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23345; SM 1060; CIS 250";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010148077;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23355; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148088;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23302; CIS 1027; SM 301";"Département des Antiquités orientales"
cl010148104;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23317; BR";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148108;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23320; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148128;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23339; CIS 2136; BR 73";"Département des Antiquités orientales"
cl010148136;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23361; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010148177;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23398; CIS 212; SM 1934";"Département des Antiquités orientales"
cl010148178;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23399; CIS 1035; SM 326";"Département des Antiquités orientales"
cl010148182;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23402; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148185;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23405; SM";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148195;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23413; CIS 857; SM 1848";"Département des Antiquités orientales"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148225;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23557; CIS 2185; BR 176";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148237;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23436; CIS 667; SM 370";"Département des Antiquités orientales"
cl010148243;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23442; CIS 1836; SM 1990";"Département des Antiquités orientales"
cl010148260;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23457; SM 747; CIS 1170";"Département des Antiquités orientales"
cl010148261;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23458; BR";"Département des Antiquités orientales"
cl010148263;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23460; CIS 874; SM 1937";"Département des Antiquités orientales"
cl010148274;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23471; CIS 1177; SM 779";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148279;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23476; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148309;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23507; CIS 1120; SM 607";"Département des Antiquités orientales"
cl010148318;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23515; CIS 1560; SM 2044";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148345;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23541; BR";"Département des Antiquités orientales"
cl010148346;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23542; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148353;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23559; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148363;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23567; BR 345";"Département des Antiquités orientales"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010148367;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23570; BR";"Département des Antiquités orientales"
cl010148381;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23583; SM 1264; CIS 1306";"Département des Antiquités orientales"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010148416;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23613; CIS 601; SM 35";"Département des Antiquités orientales"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148426;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23628; BR";"Département des Antiquités orientales"
cl010148429;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23630; CIS 203; SM 1804";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148444;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23644; CIS 1432; SM 1711";"Département des Antiquités orientales"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010148448;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23648; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148453;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23652; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148473;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23670; CIS 1814; SM 1837";"Département des Antiquités orientales"
cl010148487;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23683; CIS 714; SM 868";"Département des Antiquités orientales"
