ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208639;"Un chartreux debout les bras écartés : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30809, Recto; NIII 15516; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208641;"Un chartreux à genoux ; mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30811, Recto; NIII 15518; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208642;"Mains : études pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30812, Recto; NIII 15519; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208647;"Etude de figure persique";"Le Sueur, Eustache";;"INV 30816.BIS, Recto; NIII 15523; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208655;"Etude de mains et d'un profil d'homme";"Le Sueur, Eustache";;"INV 30821, Recto; NIII 15528; MA 12512; vol.12, p.400";"Département des Arts graphiques"
cl010117741;"Statuette : lion sur un rocher";;;"MR 1561 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476661;"Pot-pourri en forme de monument à l'antique, avec son couvercle (RFML.OA.2020.24.1.2)";"Gouthière, Pierre ; Feuillet, Jean-Baptiste";"vers 1770";RFML.OA.2020.24.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116433;Pendule;;;"OA 9508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020010699;"Etude d'une feuille décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Verso; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl020206192;"Homme demi nu, debout, le bras gauche tendu sur le côté";"Le Brun, Charles";"vers 1670";"INV 28565, Recto; NIII 11627; MA 10501; Guiffrey et Marcel G 6766; vol.12, p.40";"Département des Arts graphiques"
cl020228673;"Portrait d'Horace Vernet, assis, à mi-corps de face, les bras croisés";"Delaroche, Paul";;"RF 29216, Recto; vol.25, p.461";"Département des Arts graphiques"
cl010113840;"Seau à glace (d'une paire) à lie de vin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010705;"Etude de fruits et de feuilles pour le piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718.6, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1243; vol.10, p.187";"Département des Arts graphiques"
cl010253483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 716; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020003548;"Jeune homme debout et drapé de profil, sa tête de face";"Lippi, Filippino";;"INV 2693.BIS, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020110347;"Marc Aurèle offrant un sacrifice";"PUPINI Biagio";;"INV 20179, Recto; NIII 3678; MA 3491; Inventaire italien, t. XII RS 134; vol.8, p.315";"Département des Arts graphiques"
cl020001819;"Jeune homme, debout, jouant de la lyre : Apollon ?";"Pignoni, Simone";;"INV 1209, Recto; NIII 22046; MA 12562; Inventaire italien, t. IV R 483; vol.1, p.189";"Département des Arts graphiques"
cl010315367;"Stèle funéraire anonyme";;887;"AA 401";"Département des Arts de l'Islam"
cl010316855;"Disque au nom du calife abbasside al-Mustadi (r. 1170-1180)";;"1170 / 1180  (2ème moitié du XIIe siècle)";"AFI 242";"Département des Arts de l'Islam"
cl010105080;"Paire de vases bandeau";"Manufacture de Sèvres";"vers 1795";"OA 5350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII B 2070; vol.30, p.200";"Département des Arts graphiques"
cl020009844;"Saint Jean l'Evangéliste debout, une plume dans la main droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 23933, Recto; NIII 14564; MA 12054; Guiffrey et Marcel G 529; vol.10, p.75";"Département des Arts graphiques"
cl010281861;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 372";"Département des Antiquités grecques, étrusques et romaines"
cl020011293;"Bataille des Dunes où Henri 1er faillit perdre la vie";"Boucher, François";;"INV 25165, Recto; NIII 13571; MA 10902; vol.10, p.265";"Département des Arts graphiques"
cl020011300;"Le roi se trouve dans un péril extrême";"Boucher, François";;"INV 25172, Recto; NIII 13578; MA 10909; vol.10, p.266";"Département des Arts graphiques"
cl020502359;Fruits;"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.6, Verso; NIII 15007; MA 12496";"Département des Arts graphiques"
cl020025312;"Tête d'homme, les yeux fermés, et cheval";"Jongkind, Johan Barthold";;"RF 11643, 50; vol.23, p.178";"Département des Arts graphiques"
cl020025335;"Silhouette d'homme nu, de dos, et figure assise sur le coin d'une table";"Jongkind, Johan Barthold";;"RF 11643, 73; vol.23, p.178";"Département des Arts graphiques"
cl020025288;"Etude de personnage nu et barbu";"Jongkind, Johan Barthold";;"RF 11643, 26; vol.23, p.178";"Département des Arts graphiques"
cl020025297;"Femme drapée, tournée vers la gauche";"Jongkind, Johan Barthold";;"RF 11643, 35; vol.23, p.178";"Département des Arts graphiques"
cl020025286;"Tête de femme voilée, et visage biffé";"Jongkind, Johan Barthold";;"RF 11643, 24; vol.23, p.178";"Département des Arts graphiques"
cl020025298;"Etude de personnage drapé";"Jongkind, Johan Barthold";;"RF 11643, 36; vol.23, p.178";"Département des Arts graphiques"
cl020025311;"Etudes de têtes et de jambes";"Jongkind, Johan Barthold";;"RF 11643, 49; vol.23, p.178";"Département des Arts graphiques"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102773;"Pot-pourri, d'une paire (TH 1394)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097491;"Médaillon : Le Pape Clément VII (1523-1534)";"Pénicaud, Jean II";"1530 / 1570  (2e tiers du XVIe siècle [?])";"OA 1000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115412;"Candélabre à trois branches, d'une paire (MV 854)";"Valadier, Luigi";;"MV 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142903;"Deux études d'une figure drapée assise";"Delacroix, Eugène";;"RF 23355, 11; vol.24, p.464";"Département des Arts graphiques"
cl020142907;"Etudes de cheval mort";"Delacroix, Eugène";;"RF 23355, 15; vol.24, p.464";"Département des Arts graphiques"
cl020142908;"Scène de bataille";"Delacroix, Eugène";;"RF 23355, 16; vol.24, p.464";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020142905;"Etude de cheval mort";"Delacroix, Eugène";;"RF 23355, 13; vol.24, p.464";"Département des Arts graphiques"
cl020142906;"Tête de cheval";"Delacroix, Eugène";;"RF 23355, 14; vol.24, p.464";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020010682;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.5, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1252; vol.10, p.187";"Département des Arts graphiques"
cl020010684;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.7, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1254; vol.10, p.187";"Département des Arts graphiques"
cl020010690;"Plan de l'emplacement des fers, des pieds du cheval sur son piédestal.";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.13, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1261; vol.10, p.187";"Département des Arts graphiques"
cl020010693;"Croquis des moulures du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl020031350;"Mort du Dauphin, fils de Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 61; vol.26, p.12";"Département des Arts graphiques"
cl020025815;"Arbre en fleur devant une maison";"Lépine, Stanislas";;"RF 11963, 27; vol.23, p.218";"Département des Arts graphiques"
cl020025825;"Femme assise, allaitant";"Lépine, Stanislas";;"RF 11963, 37; vol.23, p.218";"Département des Arts graphiques"
cl020025820;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 32; vol.23, p.218";"Département des Arts graphiques"
cl020010677;"Plan pour le piédestal de la statue de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1260; vol.10, p.187";"Département des Arts graphiques"
cl020010685;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.8, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1255; vol.10, p.187";"Département des Arts graphiques"
cl020010688;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.11, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1258; vol.10, p.187";"Département des Arts graphiques"
cl020010694;"Croquis du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.16, Verso; NIII 15006; MA 12495; Guiffrey et Marcel G 905; vol.10, p.187";"Département des Arts graphiques"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010306513;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 64";"Département des Antiquités grecques, étrusques et romaines"
cl020010306;"Plan et coupe de l'atelier d'exécution de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1750";"INV 24363.19, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1290; vol.10, p.135";"Département des Arts graphiques"
cl020010678;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.1, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1251; vol.10, p.187";"Département des Arts graphiques"
cl020010679;"Croquis d'élévation d'un piédestal de statue";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.2, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 922; vol.10, p.187";"Département des Arts graphiques"
cl020010683;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.6, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1253; vol.10, p.187";"Département des Arts graphiques"
cl020010686;"Partie supérieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.9, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1256; vol.10, p.187";"Département des Arts graphiques"
cl020010687;"Partie inférieure du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.10, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1257; vol.10, p.187";"Département des Arts graphiques"
cl020010689;"Plan du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.12, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1259; vol.10, p.187";"Département des Arts graphiques"
cl020010691;"Plan des moulures du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.14, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1262; vol.10, p.187";"Département des Arts graphiques"
cl020206648;"L'Admiration : trois têtes, l'une de profil et deux de face";"Le Brun, Charles";;"INV 28291, Recto; NIII 11353; MA 10436; Guiffrey et Marcel G 6451; vol.12, p.1";"Département des Arts graphiques"
cl020206650;"L'Attention et L'Estime : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28293, Recto; NIII 11355; MA 10438; Guiffrey et Marcel G 6448; vol.12, p.2";"Département des Arts graphiques"
cl020206653;"L'Horreur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28295, Recto; NIII 11357; MA 10440; Guiffrey et Marcel G 6494; vol.12, p.2";"Département des Arts graphiques"
cl020206655;"La Tranquillité : deux têtes, une de face et une de profil";"Le Brun, Charles";;"INV 28297, Recto; NIII 11359; MA 10442; Guiffrey et Marcel G 6447; vol.12, p.2";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl020206665;"La Douleur corporelle et aiguë : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28306, Recto; NIII 11368; MA 10451; Guiffrey et Marcel G 6475; vol.12, p.3";"Département des Arts graphiques"
cl020206666;"La Joie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28307, Recto; NIII 11369; MA 10452; Guiffrey et Marcel G 4658; vol.12, p.3";"Département des Arts graphiques"
cl020206668;"Le Pleurer : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28309, Recto; NIII 11371; MA 10454; Guiffrey et Marcel G 6485; vol.12, p.4";"Département des Arts graphiques"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020206701;"La Haine ou la jalousie : tête d'homme vue de trois-quarts";"Le Brun, Charles";;"INV 28329, Recto; NIII 11391; MA 10474; Guiffrey et Marcel G 6504; vol.12, p.7";"Département des Arts graphiques"
cl020206708;"L'Admiration simple : tête vue de face";"Le Brun, Charles";;"INV 28333, Recto; NIII 11395; MA 10478; Guiffrey et Marcel G 6461; vol.12, p.7";"Département des Arts graphiques"
cl020206714;"La Tristesse et l'Abattement du coeur : tête vue de face";"Le Brun, Charles";;"INV 28338, Recto; NIII 11400; MA 10483; Guiffrey et Marcel G 6483; vol.12, p.8";"Département des Arts graphiques"
cl020206716;"La Tristesse et l'Abattement du coeur";"Le Brun, Charles";;"INV 28339, Recto; NIII 11401; MA 10484; Guiffrey et Marcel G 6484; vol.12, p.8";"Département des Arts graphiques"
cl020206717;"Le Mouvement de la Joie : tête vue de face";"Le Brun, Charles";;"INV 28340, Recto; NIII 11402; MA 10485; Guiffrey et Marcel G 6459; vol.12, p.8";"Département des Arts graphiques"
cl020206719;"La Joie : tête vue de face";"Le Brun, Charles";;"INV 28341, Recto; NIII 11403; MA 10486; Guiffrey et Marcel G 6460; vol.12, p.8";"Département des Arts graphiques"
cl020206722;"Le Pleurer (dit aussi mouvement différent) : tête vue de face";"Le Brun, Charles";;"INV 28344, Recto; NIII 11406; MA 10489; Guiffrey et Marcel G 6488; vol.12, p.9";"Département des Arts graphiques"
cl020206727;"La Douleur ou mouvement composé";"Le Brun, Charles";;"INV 28349, Recto; NIII 11411; MA 10494; Guiffrey et Marcel G 6480; vol.12, p.9";"Département des Arts graphiques"
cl020206652;"Le Mépris et la haine : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28294, Recto; NIII 11356; MA 10439; Guiffrey et Marcel G 6491; vol.12, p.2";"Département des Arts graphiques"
cl020206659;"L'Espérance : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28300, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6455; vol.12, p.3";"Département des Arts graphiques"
cl020206663;"La Tristesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28304, Recto; NIII 11366; MA 10449; Guiffrey et Marcel G 6482; vol.12, p.3";"Département des Arts graphiques"
cl020206669;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28310, Recto; NIII 11372; MA 10455; Guiffrey et Marcel G 6500; vol.12, p.4";"Département des Arts graphiques"
cl020206673;"L'Admiration simple (dit aussi le ravissement)";"Le Brun, Charles";;"INV 28314, Recto; NIII 11376; MA 10459; Guiffrey et Marcel G 6452; vol.12, p.4";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206712;"L'Admiration avec attention";"Le Brun, Charles";;"INV 28336, Recto; NIII 11398; MA 10481; Guiffrey et Marcel G 6450; vol.12, p.8";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206723;"Le Pleurer : tête vue de face";"Le Brun, Charles";;"INV 28345, Recto; NIII 11407; MA 10490; Guiffrey et Marcel G 6489; vol.12, p.9";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206657;"Le Désir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28299, Recto; NIII 11361; MA 10444; Guiffrey et Marcel G 6453; vol.12, p.2";"Département des Arts graphiques"
cl020206660;"La Hardiesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28301, Recto; NIII 11363; MA 10446; Guiffrey et Marcel G 6457; vol.12, p.3";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020206670;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28311, Recto; NIII 11373; MA 10456; Guiffrey et Marcel G 6499; vol.12, p.4";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020206672;"La Rage : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28313, Recto; NIII 11375; MA 10458; Guiffrey et Marcel G 6508; vol.12, p.4";"Département des Arts graphiques"
cl020206675;"L'Admiration avec étonnement";"Le Brun, Charles";;"INV 28315, Recto; NIII 11377; MA 10460; Guiffrey et Marcel G 6464; vol.12, p.5";"Département des Arts graphiques"
cl020206677;"La Vénération : figure de femme vue de profil";"Le Brun, Charles";;"INV 28316, Recto; NIII 11378; MA 10461; Guiffrey et Marcel G 6467; vol.12, p.5";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020206684;"La Douleur aiguë : tête d'homme, vue de trois-quarts";"Le Brun, Charles";;"INV 28320, Recto; NIII 11382; MA 10465; Guiffrey et Marcel G 6476; vol.12, p.5";"Département des Arts graphiques"
cl020206690;"Le Pleurer";"Le Brun, Charles";;"INV 28323, Recto; NIII 11385; MA 10468; Guiffrey et Marcel G 6487; vol.12, p.6";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020206707;L'Etonnement;"Le Brun, Charles";;"INV 28332, Recto; NIII 11394; MA 10477; Guiffrey et Marcel G 6466; vol.12, p.7";"Département des Arts graphiques"
cl020206711;"L'Admiration avec attention : tête vue de face";"Le Brun, Charles";;"INV 28335, Recto; NIII 11397; MA 10480; Guiffrey et Marcel G 6449; vol.12, p.8";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020206728;"Mouvement violent";"Le Brun, Charles";;"INV 28350, Recto; NIII 11412; MA 10495; Guiffrey et Marcel G 6502; vol.12, p.9";"Département des Arts graphiques"
cl020206729;"Le Désespoir : mouvement violent";"Le Brun, Charles";;"INV 28351, Recto; NIII 11413; MA 10496; Guiffrey et Marcel G 6507; vol.12, p.10";"Département des Arts graphiques"
cl020206730;"Mouvement violent où le coeur se raidit";"Le Brun, Charles";;"INV 28352, Recto; NIII 11414; MA 10497; Guiffrey et Marcel G 6509; vol.12, p.10";"Département des Arts graphiques"
cl020513563;"Expressions des passions de l'âme";"Le Brun, Charles";;"INV 28297.BIS, Recto";"Département des Arts graphiques"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
cl020213967;"Deux têtes de loup-cervier et deux têtes d'hommes en relation avec l'animal";"Le Brun, Charles";;"INV 28108, Recto; NIII 11160; MA 10291; Guiffrey et Marcel G 6672; vol.11, p.404";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl020213988;"Deux têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28125, Recto; NIII 11177; MA 10301; Guiffrey et Marcel G 6687; vol.11, p.407";"Département des Arts graphiques"
cl020213995;"Deux têtes d'hommes en rapport avec le bouc";"Le Brun, Charles";;"INV 28131, Recto; NIII 11183; MA 10305; Guiffrey et Marcel G 6690; vol.11, p.408";"Département des Arts graphiques"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl020214007;"Trois têtes de corbeaux";"Le Brun, Charles";;"INV 28140, Recto; NIII 11192; MA 10311; Guiffrey et Marcel G 6699; vol.11, p.409";"Département des Arts graphiques"
cl020214008;"Trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28141, Recto; NIII 11193; MA 10311; Guiffrey et Marcel G 6700; vol.11, p.409";"Département des Arts graphiques"
cl020214015;"Deux têtes de lièvre et une tête de lapin";"Le Brun, Charles";;"INV 28147, Recto; NIII 11199; MA 10313; Guiffrey et Marcel G 6706; vol.11, p.410";"Département des Arts graphiques"
cl020214018;"Deux têtes de lièvre, une tête de lapin et trois têtes d'hommes";"Le Brun, Charles";;"INV 28149, Recto; NIII 11201; MA 10314; Guiffrey et Marcel G 6709; vol.11, p.411";"Département des Arts graphiques"
cl020214031;"Quatre têtes de lions et études d'yeux de lion";"Le Brun, Charles";;"INV 28158, Recto; NIII 11210; MA 10320; Guiffrey et Marcel G 6603; vol.11, p.412";"Département des Arts graphiques"
cl020214034;"Huit études de têtes de lion et de lionne";"Le Brun, Charles";;"INV 28160, Recto; NIII 11212; MA 10322; Guiffrey et Marcel G 6605; vol.11, p.412";"Département des Arts graphiques"
cl020214039;"Deux têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28165, Recto; NIII 11217; MA 10326; Guiffrey et Marcel G 6720; vol.11, p.413";"Département des Arts graphiques"
cl020214055;"Deux têtes d'ours, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28178, Recto; NIII 11230; MA 10332; Guiffrey et Marcel G 6732; vol.11, p.414";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020214075;"Deux têtes de singe, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28194, Recto; NIII 11246; MA 10341; Guiffrey et Marcel G 6748; vol.11, p.417";"Département des Arts graphiques"
cl020214085;"Huit têtes d'hommes en relation avec le chat et le singe";"Le Brun, Charles";;"INV 28201, Recto; NIII 11253; MA 10345; Guiffrey et Marcel G 6755; vol.11, p.418";"Département des Arts graphiques"
cl020214092;"Deux têtes de chiens de races différentes, de profil";"Le Brun, Charles";;"INV 28208, Recto; NIII 11260; MA 10352; Guiffrey et Marcel G 6592; vol.11, p.419";"Département des Arts graphiques"
